createdAt,value
2023-07-27T00:00:50.661Z,3.90
2023-07-27T00:03:18.737Z,3.88
2023-07-27T00:05:47.241Z,3.67
2023-07-27T00:08:16.494Z,4.03
2023-07-27T00:10:45.797Z,3.92
2023-07-27T00:13:13.832Z,3.55
2023-07-27T00:15:41.748Z,6.72
2023-07-27T00:18:09.777Z,3.53
2023-07-27T00:20:37.704Z,4.40
2023-07-27T00:23:05.627Z,3.17
2023-07-27T00:25:33.605Z,3.70
2023-07-27T00:28:03.033Z,3.55
2023-07-27T00:30:31.554Z,4.18
2023-07-27T00:33:00.261Z,3.97
2023-07-27T00:35:28.310Z,3.45
2023-07-27T00:37:56.265Z,3.63
2023-07-27T00:40:24.222Z,3.65
2023-07-27T00:42:52.219Z,3.22
2023-07-27T00:45:21.967Z,3.67
2023-07-27T00:47:50.006Z,4.45
2023-07-27T00:50:43.537Z,4.47
2023-07-27T00:53:11.960Z,4.65
2023-07-27T00:55:39.933Z,4.32
2023-07-27T00:58:07.967Z,4.70
2023-07-27T01:00:37.637Z,3.22
2023-07-27T01:03:06.471Z,3.38
2023-07-27T01:05:35.072Z,3.63
2023-07-27T01:08:03.160Z,4.15
2023-07-27T01:10:47.875Z,4.32
2023-07-27T01:13:25.039Z,4.43
2023-07-27T01:16:00.385Z,3.50
2023-07-27T01:18:35.158Z,4.03
2023-07-27T01:21:16.159Z,3.63
2023-07-27T01:24:19.687Z,4.50
2023-07-27T01:27:20.187Z,3.88
2023-07-27T01:30:10.013Z,3.53
2023-07-27T01:32:41.352Z,3.30
2023-07-27T01:35:12.870Z,3.38
2023-07-27T01:37:43.626Z,4.03
2023-07-27T01:40:14.625Z,3.38
2023-07-27T01:42:44.192Z,3.38
2023-07-27T01:45:14.954Z,3.80
2023-07-27T01:47:47.876Z,2.85
2023-07-27T01:52:46.851Z,3.10
2023-07-27T01:55:16.958Z,4.13
2023-07-27T01:57:46.535Z,4.90
2023-07-27T02:00:15.804Z,3.55
2023-07-27T02:02:48.312Z,2.70
2023-07-27T02:05:17.081Z,4.40
2023-07-27T02:07:45.392Z,3.08
2023-07-27T02:10:17.426Z,3.13
2023-07-27T02:12:51.783Z,3.60
2023-07-27T02:15:25.390Z,3.38
2023-07-27T02:18:01.187Z,3.85
2023-07-27T02:20:35.596Z,3.50
2023-07-27T02:23:05.239Z,3.42
2023-07-27T02:25:35.199Z,3.83
2023-07-27T02:28:03.245Z,3.75
2023-07-27T02:30:31.449Z,3.17
2023-07-27T02:33:00.778Z,4.53
2023-07-27T02:35:28.704Z,4.10
2023-07-27T02:37:57.497Z,3.97
2023-07-27T02:40:27.449Z,4.72
2023-07-27T02:42:56.460Z,3.95
2023-07-27T02:45:25.376Z,4.13
2023-07-27T02:47:53.875Z,4.22
2023-07-27T02:50:24.644Z,4.53
2023-07-27T02:53:02.453Z,4.30
2023-07-27T02:55:30.924Z,5.20
2023-07-27T02:58:01.522Z,4.45
2023-07-27T03:00:33.669Z,4.97
2023-07-27T03:03:02.444Z,5.10
2023-07-27T03:05:31.858Z,5.47
2023-07-27T03:07:59.790Z,3.80
2023-07-27T03:10:36.475Z,4.47
2023-07-27T03:13:05.949Z,4.40
2023-07-27T03:15:33.974Z,4.45
2023-07-27T03:18:01.960Z,4.90
2023-07-27T03:20:31.307Z,4.63
2023-07-27T03:23:00.768Z,4.03
2023-07-27T03:25:33.092Z,4.95
2023-07-27T03:28:01.045Z,4.65
2023-07-27T03:30:28.950Z,4.03
2023-07-27T03:32:56.019Z,4.47
2023-07-27T03:35:24.181Z,4.13
2023-07-27T03:37:53.794Z,4.38
2023-07-27T03:40:22.474Z,3.78
2023-07-27T03:42:50.429Z,3.60
2023-07-27T03:45:18.589Z,5.05
2023-07-27T03:47:47.490Z,4.28
2023-07-27T03:50:15.811Z,5.20
2023-07-27T03:52:45.353Z,3.75
2023-07-27T03:55:19.751Z,4.80
2023-07-27T04:00:17.668Z,4.45
2023-07-27T04:02:48.190Z,4.47
2023-07-27T04:05:16.285Z,4.32
2023-07-27T04:07:44.325Z,4.28
2023-07-27T04:10:12.538Z,4.25
2023-07-27T04:12:41.785Z,3.97
2023-07-27T04:15:11.123Z,5.70
2023-07-27T04:17:39.211Z,3.63
2023-07-27T04:20:09.435Z,5.25
2023-07-27T04:22:37.337Z,5.10
2023-07-27T04:25:05.930Z,4.07
2023-07-27T04:27:33.824Z,4.57
2023-07-27T04:30:03.170Z,4.90
2023-07-27T04:32:31.670Z,4.45
2023-07-27T04:34:59.624Z,3.72
2023-07-27T04:37:27.779Z,4.93
2023-07-27T04:39:55.672Z,4.68
2023-07-27T04:42:23.761Z,4.35
2023-07-27T04:44:51.818Z,3.90
2023-07-27T04:47:21.159Z,4.22
2023-07-27T04:49:49.085Z,4.68
2023-07-27T04:52:17.022Z,4.20
2023-07-27T04:54:44.981Z,4.25
2023-07-27T04:57:38.545Z,4.20
2023-07-27T05:00:08.062Z,3.92
2023-07-27T05:02:37.427Z,3.83
2023-07-27T05:05:05.864Z,4.90
2023-07-27T05:07:33.791Z,4.72
2023-07-27T05:10:01.770Z,4.28
2023-07-27T05:12:29.868Z,4.35
2023-07-27T05:14:57.811Z,5.15
2023-07-27T05:17:25.719Z,4.07
2023-07-27T05:19:56.126Z,3.83
2023-07-27T05:23:25.351Z,4.43
2023-07-27T05:25:53.413Z,4.60
2023-07-27T05:28:21.351Z,4.97
2023-07-27T05:30:50.627Z,4.65
2023-07-27T05:33:18.630Z,4.65
2023-07-27T05:35:50.848Z,4.43
2023-07-27T05:38:19.546Z,4.80
2023-07-27T05:40:47.482Z,4.35
2023-07-27T05:43:15.433Z,5.63
2023-07-27T05:45:43.536Z,4.47
2023-07-27T05:48:11.520Z,5.20
2023-07-27T05:50:39.536Z,5.03
2023-07-27T05:53:08.844Z,5.20
2023-07-27T05:55:36.898Z,6.18
2023-07-27T05:58:18.440Z,5.03
2023-07-27T06:01:17.618Z,4.65
2023-07-27T06:03:54.710Z,5.28
2023-07-27T06:06:33.912Z,5.60
2023-07-27T06:09:04.006Z,4.50
2023-07-27T06:11:32.399Z,5.00
2023-07-27T06:14:00.308Z,4.10
2023-07-27T06:16:28.358Z,4.82
2023-07-27T06:18:56.329Z,3.95
2023-07-27T06:21:24.463Z,4.80
2023-07-27T06:23:52.398Z,4.20
2023-07-27T06:26:22.240Z,3.88
2023-07-27T06:28:50.235Z,3.67
2023-07-27T06:31:18.394Z,3.70
2023-07-27T06:33:48.006Z,3.58
2023-07-27T06:36:16.283Z,4.18
2023-07-27T06:38:44.180Z,4.03
2023-07-27T06:41:12.235Z,3.58
2023-07-27T06:43:41.494Z,4.85
2023-07-27T06:46:09.466Z,4.03
2023-07-27T06:48:37.459Z,3.67
2023-07-27T06:51:05.484Z,3.42
2023-07-27T06:53:33.432Z,3.15
2023-07-27T06:56:01.306Z,3.90
2023-07-27T06:58:29.235Z,4.18
2023-07-27T07:00:58.704Z,3.92
2023-07-27T07:03:27.221Z,4.47
2023-07-27T07:05:55.910Z,3.67
2023-07-27T07:08:24.163Z,3.72
2023-07-27T07:10:52.125Z,3.63
2023-07-27T07:13:20.099Z,4.22
2023-07-27T07:15:48.029Z,3.67
2023-07-27T07:18:17.277Z,4.13
2023-07-27T07:20:47.967Z,3.63
2023-07-27T07:23:16.677Z,3.40
2023-07-27T07:25:44.949Z,3.28
2023-07-27T07:28:14.801Z,2.90
2023-07-27T07:30:43.225Z,3.55
2023-07-27T07:33:11.263Z,3.47
2023-07-27T07:35:40.769Z,3.53
2023-07-27T07:38:11.696Z,3.90
2023-07-27T07:40:39.759Z,3.33
2023-07-27T07:43:08.680Z,3.13
2023-07-27T07:45:36.668Z,3.95
2023-07-27T07:48:05.048Z,3.30
2023-07-27T07:50:34.355Z,3.75
2023-07-27T07:53:04.992Z,3.17
2023-07-27T07:55:36.328Z,2.67
2023-07-27T07:58:04.380Z,3.25
2023-07-27T08:00:32.896Z,3.15
2023-07-27T08:03:01.020Z,2.83
2023-07-27T08:05:29.052Z,3.03
2023-07-27T08:07:57.186Z,2.92
2023-07-27T08:10:28.840Z,3.53
2023-07-27T08:12:56.798Z,2.45
2023-07-27T08:15:27.825Z,3.40
2023-07-27T08:18:23.767Z,2.35
2023-07-27T08:21:02.502Z,2.28
2023-07-27T08:23:30.712Z,2.60
2023-07-27T08:26:01.025Z,2.40
2023-07-27T08:28:29.414Z,2.72
2023-07-27T08:30:57.407Z,2.33
2023-07-27T08:33:25.666Z,2.88
2023-07-27T08:35:53.999Z,2.33
2023-07-27T08:38:22.167Z,2.45
2023-07-27T08:40:56.703Z,2.17
2023-07-27T08:43:26.793Z,1.77
2023-07-27T08:45:55.229Z,2.60
2023-07-27T08:48:26.096Z,1.88
2023-07-27T08:50:54.892Z,1.75
2023-07-27T08:53:22.902Z,1.65
2023-07-27T08:55:50.964Z,2.33
2023-07-27T08:58:20.510Z,2.42
2023-07-27T09:00:51.273Z,1.42
2023-07-27T09:03:19.345Z,1.65
2023-07-27T09:06:04.344Z,1.55
2023-07-27T09:08:32.763Z,1.33
2023-07-27T09:11:08.420Z,2.00
2023-07-27T09:13:36.764Z,2.10
2023-07-27T09:16:08.036Z,1.40
2023-07-27T09:18:37.469Z,1.92
2023-07-27T09:21:10.509Z,1.67
2023-07-27T09:23:39.303Z,2.30
2023-07-27T09:26:08.064Z,2.20
2023-07-27T09:28:36.554Z,1.30
2023-07-27T09:31:06.275Z,1.15
2023-07-27T09:33:34.359Z,1.23
2023-07-27T09:36:04.291Z,1.65
2023-07-27T09:38:33.690Z,1.70
2023-07-27T09:41:08.290Z,1.45
2023-07-27T09:43:39.060Z,1.63
2023-07-27T09:46:08.520Z,1.80
2023-07-27T09:48:37.453Z,1.48
2023-07-27T09:51:09.536Z,1.75
2023-07-27T09:53:38.897Z,1.80
2023-07-27T09:56:07.795Z,2.47
2023-07-27T09:58:37.318Z,1.70
2023-07-27T10:01:05.814Z,2.50
2023-07-27T10:03:36.108Z,2.13
2023-07-27T10:06:05.209Z,2.38
2023-07-27T10:08:34.924Z,1.45
2023-07-27T10:11:03.799Z,2.65
2023-07-27T10:13:40.373Z,2.88
2023-07-27T10:16:11.459Z,3.10
2023-07-27T10:18:46.367Z,2.67
2023-07-27T10:21:28.936Z,2.50
2023-07-27T10:23:59.909Z,2.75
2023-07-27T10:26:48.688Z,3.50
2023-07-27T10:29:17.909Z,3.25
2023-07-27T10:31:46.817Z,2.50
2023-07-27T10:34:26.322Z,3.45
2023-07-27T10:36:58.578Z,3.17
2023-07-27T10:39:29.746Z,4.28
2023-07-27T10:42:07.096Z,2.75
2023-07-27T10:44:42.718Z,3.33
2023-07-27T10:47:11.523Z,2.90
2023-07-27T10:49:42.388Z,2.58
2023-07-27T10:52:11.140Z,2.58
2023-07-27T10:54:40.715Z,4.03
2023-07-27T10:57:10.284Z,4.07
2023-07-27T10:59:40.322Z,2.38
2023-07-27T11:02:17.436Z,3.03
2023-07-27T11:04:47.603Z,2.45
2023-07-27T11:07:16.455Z,2.65
2023-07-27T11:09:48.381Z,3.70
2023-07-27T11:12:16.398Z,3.50
2023-07-27T11:14:44.323Z,2.55
2023-07-27T11:17:13.821Z,3.05
2023-07-27T11:19:41.966Z,2.25
2023-07-27T11:22:14.519Z,2.38
2023-07-27T11:24:43.075Z,3.45
2023-07-27T11:27:12.043Z,2.60
2023-07-27T11:29:40.554Z,2.80
2023-07-27T11:32:09.286Z,2.22
2023-07-27T11:34:37.531Z,1.90
2023-07-27T11:37:05.924Z,2.20
2023-07-27T11:39:36.444Z,2.15
2023-07-27T11:42:10.790Z,2.33
2023-07-27T11:44:39.290Z,1.83
2023-07-27T11:47:08.035Z,3.05
2023-07-27T11:49:35.942Z,1.63
2023-07-27T11:52:08.328Z,2.17
2023-07-27T11:54:41.254Z,1.48
2023-07-27T11:57:09.585Z,2.00
2023-07-27T11:59:37.872Z,2.10
2023-07-27T12:02:06.369Z,1.70
2023-07-27T12:04:34.386Z,1.75
2023-07-27T12:07:02.354Z,2.03
2023-07-27T12:09:30.461Z,2.05
2023-07-27T12:11:59.992Z,2.55
2023-07-27T12:14:27.820Z,1.73
2023-07-27T12:19:26.799Z,1.98
2023-07-27T12:21:55.821Z,2.00
2023-07-27T12:24:26.023Z,2.00
2023-07-27T12:34:28.443Z,2.45
2023-07-27T12:39:27.144Z,2.33
2023-07-27T12:44:27.161Z,1.75
2023-07-27T12:46:54.963Z,1.98
2023-07-27T12:49:23.004Z,1.33
2023-07-27T12:51:50.893Z,1.60
2023-07-27T12:54:18.755Z,1.58
2023-07-27T12:56:46.569Z,1.30
2023-07-27T12:59:14.475Z,2.25
2023-07-27T13:01:43.689Z,1.27
2023-07-27T13:04:11.655Z,1.42
2023-07-27T13:06:39.548Z,1.08
2023-07-27T13:09:08.810Z,1.20
2023-07-27T13:11:37.299Z,1.33
2023-07-27T13:14:06.031Z,0.65
2023-07-27T13:16:35.208Z,1.50
2023-07-27T13:19:06.526Z,1.98
2023-07-27T13:21:34.650Z,1.38
2023-07-27T13:24:03.297Z,2.05
2023-07-27T13:26:45.786Z,1.80
2023-07-27T13:29:16.847Z,2.22
2023-07-27T13:31:44.948Z,1.23
2023-07-27T13:34:14.269Z,1.48
2023-07-27T13:36:42.300Z,1.08
2023-07-27T13:39:10.157Z,0.88
2023-07-27T13:41:38.085Z,2.40
2023-07-27T13:44:05.872Z,1.42
2023-07-27T13:46:34.032Z,1.65
2023-07-27T13:49:01.934Z,1.45
2023-07-27T13:51:31.711Z,1.77
2023-07-27T13:54:00.339Z,0.90
2023-07-27T13:56:28.183Z,0.77
2023-07-27T13:58:56.057Z,1.08
2023-07-27T14:01:24.330Z,1.30
2023-07-27T14:03:52.297Z,0.60
2023-07-27T14:06:20.904Z,0.55
2023-07-27T14:08:50.290Z,0.77
2023-07-27T14:11:18.205Z,0.70
2023-07-27T14:13:46.306Z,0.98
2023-07-27T14:16:14.264Z,0.82
2023-07-27T14:18:43.676Z,1.38
2023-07-27T14:21:11.774Z,1.60
2023-07-27T14:23:39.627Z,1.00
2023-07-27T14:26:09.242Z,1.13
2023-07-27T14:28:40.349Z,1.55
2023-07-27T14:31:13.520Z,0.90
2023-07-27T14:33:43.594Z,0.60
2023-07-27T14:36:11.772Z,0.32
2023-07-27T14:38:39.726Z,0.38
2023-07-27T14:41:12.781Z,0.95
2023-07-27T14:43:43.960Z,1.20
2023-07-27T14:46:12.374Z,0.40
2023-07-27T14:48:40.825Z,0.63
2023-07-27T14:51:08.886Z,0.95
2023-07-27T14:53:36.921Z,0.93
2023-07-27T14:56:05.098Z,0.82
2023-07-27T14:58:37.265Z,0.40
2023-07-27T15:01:14.927Z,0.30
2023-07-27T15:03:52.179Z,0.40
2023-07-27T15:06:20.982Z,0.73
2023-07-27T15:08:48.896Z,0.40
2023-07-27T15:13:49.014Z,0.70
2023-07-27T15:16:16.916Z,0.40
2023-07-27T15:18:44.846Z,0.32
2023-07-27T15:21:12.698Z,0.30
2023-07-27T15:23:40.680Z,0.30
2023-07-27T15:26:09.218Z,1.73
2023-07-27T15:28:37.987Z,1.40
2023-07-27T15:31:09.253Z,0.60
2023-07-27T15:33:37.948Z,0.70
2023-07-27T15:36:06.242Z,1.58
2023-07-27T15:38:34.169Z,0.70
2023-07-27T15:41:03.862Z,1.17
2023-07-27T15:43:31.867Z,0.75
2023-07-27T15:45:59.743Z,1.20
2023-07-27T15:48:29.025Z,0.75
2023-07-27T15:50:57.116Z,1.42
2023-07-27T15:53:25.036Z,1.02
2023-07-27T15:55:52.963Z,0.70
2023-07-27T15:58:22.214Z,1.58
2023-07-27T16:00:56.790Z,0.55
2023-07-27T16:03:25.270Z,1.33
2023-07-27T16:05:54.584Z,1.20
2023-07-27T16:08:23.489Z,1.10
2023-07-27T16:10:51.324Z,1.33
2023-07-27T16:13:19.198Z,0.85
2023-07-27T16:15:47.522Z,0.70
2023-07-27T16:18:15.519Z,1.00
2023-07-27T16:20:44.077Z,1.00
2023-07-27T16:23:14.829Z,1.20
2023-07-27T16:25:44.257Z,0.77
2023-07-27T16:28:12.461Z,1.55
2023-07-27T16:30:42.798Z,1.33
2023-07-27T16:33:11.428Z,1.38
2023-07-27T16:35:39.700Z,2.20
2023-07-27T16:38:07.572Z,1.05
2023-07-27T16:40:36.818Z,1.20
2023-07-27T16:43:04.887Z,1.10
2023-07-27T16:45:32.788Z,1.38
2023-07-27T16:48:00.798Z,1.13
2023-07-27T16:50:28.715Z,0.98
2023-07-27T16:52:56.641Z,0.82
2023-07-27T16:55:27.219Z,1.13
2023-07-27T16:57:56.846Z,0.60
2023-07-27T17:00:25.107Z,1.67
2023-07-27T17:02:53.194Z,0.88
2023-07-27T17:05:21.265Z,0.60
2023-07-27T17:07:49.237Z,1.02
2023-07-27T17:10:17.413Z,0.77
2023-07-27T17:12:45.392Z,0.95
2023-07-27T17:15:14.751Z,1.00
2023-07-27T17:17:42.815Z,0.65
2023-07-27T17:20:12.407Z,1.05
2023-07-27T17:22:40.431Z,1.05
2023-07-27T17:25:08.666Z,1.30
2023-07-27T17:27:36.623Z,1.65
2023-07-27T17:30:05.046Z,1.30
2023-07-27T17:32:34.340Z,1.13
2023-07-27T17:35:02.585Z,1.15
2023-07-27T17:37:30.583Z,0.55
2023-07-27T17:39:58.543Z,0.60
2023-07-27T17:42:26.863Z,0.90
2023-07-27T17:44:54.684Z,1.05
2023-07-27T17:47:22.570Z,1.23
2023-07-27T17:49:51.836Z,0.60
2023-07-27T17:52:19.859Z,1.02
2023-07-27T17:54:47.735Z,1.10
2023-07-27T17:57:15.642Z,1.25
2023-07-27T17:59:43.664Z,1.10
2023-07-27T18:02:11.794Z,1.25
2023-07-27T18:04:39.659Z,0.80
2023-07-27T18:07:08.926Z,1.15
2023-07-27T18:09:37.618Z,1.98
2023-07-27T18:12:06.042Z,4.20
2023-07-27T18:14:34.151Z,3.78
2023-07-27T18:17:02.154Z,3.38
2023-07-27T18:19:30.196Z,1.77
2023-07-27T18:21:58.892Z,2.88
2023-07-27T18:24:29.347Z,1.92
2023-07-27T18:26:57.442Z,2.78
2023-07-27T18:29:25.276Z,1.33
2023-07-27T18:31:53.424Z,2.67
2023-07-27T18:34:21.880Z,2.22
2023-07-27T18:36:50.718Z,1.83
2023-07-27T18:39:18.614Z,2.08
2023-07-27T18:41:48.147Z,3.40
2023-07-27T18:44:16.160Z,3.38
2023-07-27T18:46:44.106Z,1.38
2023-07-27T18:49:11.953Z,1.90
2023-07-27T18:51:39.996Z,1.88
2023-07-27T18:54:07.987Z,0.80
2023-07-27T18:56:36.131Z,2.03
2023-07-27T18:59:05.487Z,1.85
2023-07-27T19:01:34.011Z,1.88
2023-07-27T19:04:02.225Z,1.70
2023-07-27T19:06:30.288Z,2.20
2023-07-27T19:08:58.130Z,0.73
2023-07-27T19:11:26.127Z,0.90
2023-07-27T19:13:53.906Z,2.25
2023-07-27T19:16:27.428Z,2.72
2023-07-27T19:18:55.977Z,2.20
2023-07-27T19:21:23.781Z,1.27
2023-07-27T19:23:51.920Z,1.50
2023-07-27T19:26:21.817Z,1.52
2023-07-27T19:28:50.724Z,1.48
2023-07-27T19:31:22.983Z,1.30
2023-07-27T19:33:52.934Z,1.10
2023-07-27T19:36:21.529Z,2.17
2023-07-27T19:38:49.837Z,1.20
2023-07-27T19:41:18.904Z,1.63
2023-07-27T19:43:47.065Z,1.52
2023-07-27T19:46:14.997Z,1.80
2023-07-27T19:48:42.984Z,2.33
2023-07-27T19:51:12.206Z,1.83
2023-07-27T19:53:41.993Z,1.30
2023-07-27T19:56:12.881Z,2.45
2023-07-27T19:58:41.026Z,1.65
2023-07-27T20:01:09.252Z,1.85
2023-07-27T20:03:38.270Z,2.60
2023-07-27T20:06:06.199Z,1.48
2023-07-27T20:08:46.441Z,1.70
2023-07-27T20:11:16.517Z,1.88
2023-07-27T20:13:46.422Z,1.55
2023-07-27T20:16:14.798Z,1.98
2023-07-27T20:18:44.122Z,2.72
2023-07-27T20:21:12.979Z,1.60
2023-07-27T20:23:42.815Z,1.98
2023-07-27T20:26:10.826Z,1.88
2023-07-27T20:28:38.667Z,1.92
2023-07-27T20:31:07.464Z,2.03
2023-07-27T20:33:35.439Z,1.70
2023-07-27T20:36:03.381Z,1.02
2023-07-27T20:38:31.217Z,1.83
2023-07-27T20:41:05.355Z,1.80
2023-07-27T20:43:33.491Z,2.25
2023-07-27T20:46:01.849Z,1.15
2023-07-27T20:48:30.735Z,2.83
2023-07-27T20:50:59.144Z,1.50
2023-07-27T20:53:27.051Z,1.77
2023-07-27T20:55:56.953Z,1.58
2023-07-27T20:58:26.430Z,1.52
2023-07-27T21:01:00.974Z,1.50
2023-07-27T21:03:28.974Z,1.40
2023-07-27T21:05:56.846Z,1.25
2023-07-27T21:08:24.797Z,1.77
2023-07-27T21:10:53.084Z,2.70
2023-07-27T21:13:21.072Z,2.20
2023-07-27T21:16:00.249Z,2.10
2023-07-27T21:18:28.329Z,2.00
2023-07-27T21:20:56.253Z,1.42
2023-07-27T21:23:24.456Z,2.45
2023-07-27T21:25:58.890Z,3.20
2023-07-27T21:28:27.394Z,3.25
2023-07-27T21:30:57.218Z,2.72
2023-07-27T21:33:29.207Z,2.33
2023-07-27T21:35:57.994Z,2.67
2023-07-27T21:38:25.825Z,3.10
2023-07-27T21:40:54.094Z,2.35
2023-07-27T21:43:22.354Z,2.22
2023-07-27T21:45:54.327Z,2.10
2023-07-27T21:48:23.889Z,2.45
2023-07-27T21:51:17.302Z,2.45
2023-07-27T21:53:45.255Z,2.55
2023-07-27T21:56:40.962Z,1.90
2023-07-27T21:59:09.185Z,2.95
2023-07-27T22:01:37.169Z,3.00
2023-07-27T22:04:06.662Z,2.58
2023-07-27T22:06:34.953Z,2.35
2023-07-27T22:09:04.614Z,3.80
2023-07-27T22:11:33.030Z,2.60
2023-07-27T22:14:01.016Z,2.67
2023-07-27T22:16:29.037Z,2.38
2023-07-27T22:18:57.082Z,2.25
2023-07-27T22:21:26.444Z,3.00
2023-07-27T22:23:54.725Z,3.63
2023-07-27T22:26:50.808Z,2.83
2023-07-27T22:29:39.039Z,1.88
2023-07-27T22:32:51.641Z,2.45
2023-07-27T22:35:50.250Z,3.87
2023-07-27T22:38:46.947Z,1.27
2023-07-27T22:41:37.323Z,2.13
2023-07-27T22:44:08.698Z,1.98
2023-07-27T22:46:39.374Z,2.65
2023-07-27T22:49:16.194Z,2.10
2023-07-27T22:51:44.809Z,2.25
2023-07-27T22:54:27.132Z,1.67
2023-07-27T22:57:13.391Z,1.60
2023-07-27T23:00:00.982Z,1.70
2023-07-27T23:02:32.817Z,2.10
2023-07-27T23:05:02.768Z,3.58
2023-07-27T23:07:41.158Z,2.05
2023-07-27T23:10:11.717Z,2.35
2023-07-27T23:12:41.796Z,1.83
2023-07-27T23:15:21.502Z,2.22
2023-07-27T23:17:57.389Z,1.90
2023-07-27T23:23:41.737Z,2.13
2023-07-27T23:26:57.365Z,3.22
2023-07-27T23:29:38.633Z,2.03
2023-07-27T23:32:16.457Z,2.30
2023-07-27T23:34:52.145Z,1.90
2023-07-27T23:37:28.045Z,1.80
2023-07-27T23:41:31.622Z,1.70
2023-07-27T23:46:58.977Z,1.98
2023-07-27T23:55:38.565Z,1.92
2023-07-27T23:58:14.158Z,1.45
