createdAt,value
2018-03-11T00:00:54.920Z,99.99
2018-03-11T00:01:55.490Z,99.99
2018-03-11T00:02:56.062Z,99.99
2018-03-11T00:03:56.635Z,99.99
2018-03-11T00:04:57.210Z,99.99
2018-03-11T00:05:57.778Z,99.99
2018-03-11T00:06:58.504Z,99.99
2018-03-11T00:07:59.072Z,99.99
2018-03-11T00:08:59.693Z,99.99
2018-03-11T00:10:00.265Z,99.99
2018-03-11T00:11:00.839Z,99.99
2018-03-11T00:12:01.408Z,99.99
2018-03-11T00:13:01.979Z,99.99
2018-03-11T00:14:02.553Z,99.99
2018-03-11T00:15:03.122Z,99.99
2018-03-11T00:16:03.694Z,99.99
2018-03-11T00:17:04.266Z,99.99
2018-03-11T00:18:04.989Z,99.99
2018-03-11T00:19:05.563Z,99.99
2018-03-11T00:20:06.132Z,99.99
2018-03-11T00:21:06.703Z,99.99
2018-03-11T00:22:07.274Z,99.99
2018-03-11T00:23:07.848Z,99.99
2018-03-11T00:24:08.469Z,99.99
2018-03-11T00:25:09.040Z,99.99
2018-03-11T00:26:09.615Z,99.99
2018-03-11T00:27:10.183Z,99.99
2018-03-11T00:28:10.755Z,99.99
2018-03-11T00:29:11.377Z,99.99
2018-03-11T00:30:11.948Z,99.99
2018-03-11T00:31:12.822Z,99.99
2018-03-11T00:32:13.394Z,99.99
2018-03-11T00:33:14.165Z,99.99
2018-03-11T00:34:14.737Z,99.99
2018-03-11T00:35:15.311Z,99.99
2018-03-11T00:36:15.883Z,99.99
2018-03-11T00:37:16.454Z,99.99
2018-03-11T00:38:17.024Z,99.99
2018-03-11T00:39:17.596Z,99.99
2018-03-11T00:40:18.165Z,99.99
2018-03-11T00:41:18.738Z,99.99
2018-03-11T00:42:19.312Z,99.99
2018-03-11T00:43:19.882Z,99.99
2018-03-11T00:44:20.454Z,99.99
2018-03-11T00:45:21.127Z,99.99
2018-03-11T00:46:21.697Z,99.99
2018-03-11T00:47:22.268Z,99.99
2018-03-11T00:48:22.889Z,99.99
2018-03-11T00:49:23.460Z,99.99
2018-03-11T00:50:24.030Z,99.99
2018-03-11T00:51:24.602Z,99.99
2018-03-11T00:52:25.223Z,99.99
2018-03-11T00:53:25.793Z,99.99
2018-03-11T00:54:26.365Z,99.99
2018-03-11T00:55:26.937Z,99.99
2018-03-11T00:56:27.506Z,99.99
2018-03-11T00:57:28.079Z,99.99
2018-03-11T00:58:28.650Z,99.99
2018-03-11T00:59:29.221Z,99.99
2018-03-11T01:00:29.795Z,99.99
2018-03-11T01:01:30.367Z,99.99
2018-03-11T01:02:30.987Z,99.99
2018-03-11T01:03:31.558Z,99.99
2018-03-11T01:04:32.128Z,99.99
2018-03-11T01:05:32.702Z,99.99
2018-03-11T01:06:33.423Z,99.99
2018-03-11T01:07:33.996Z,99.99
2018-03-11T01:08:34.569Z,99.99
2018-03-11T01:09:35.139Z,99.99
2018-03-11T01:10:35.710Z,99.99
2018-03-11T01:11:36.281Z,99.99
2018-03-11T01:12:36.850Z,99.99
2018-03-11T01:13:37.424Z,99.99
2018-03-11T01:14:37.996Z,99.99
2018-03-11T01:15:38.615Z,99.99
2018-03-11T01:16:39.186Z,99.99
2018-03-11T01:17:39.755Z,99.99
2018-03-11T01:18:40.327Z,99.99
2018-03-11T01:19:40.901Z,99.99
2018-03-11T01:20:41.518Z,99.99
2018-03-11T01:21:42.090Z,99.99
2018-03-11T01:22:42.661Z,99.99
2018-03-11T01:23:43.230Z,99.99
2018-03-11T01:24:43.802Z,99.99
2018-03-11T01:25:44.425Z,99.99
2018-03-11T01:26:44.998Z,99.99
2018-03-11T01:27:45.569Z,99.99
2018-03-11T01:28:46.190Z,99.99
2018-03-11T01:29:46.762Z,99.99
2018-03-11T01:30:47.383Z,99.99
2018-03-11T01:31:47.958Z,99.99
2018-03-11T01:32:48.527Z,99.99
2018-03-11T01:33:49.097Z,99.99
2018-03-11T01:34:49.673Z,99.99
2018-03-11T01:35:50.241Z,99.99
2018-03-11T01:36:50.812Z,99.99
2018-03-11T01:37:51.387Z,99.99
2018-03-11T01:38:52.046Z,99.99
2018-03-11T01:39:52.617Z,99.99
2018-03-11T01:40:53.189Z,99.99
2018-03-11T01:41:53.762Z,99.99
2018-03-11T01:42:54.333Z,99.99
2018-03-11T01:43:54.904Z,99.99
2018-03-11T01:44:55.626Z,99.99
2018-03-11T01:45:56.195Z,99.99
2018-03-11T01:46:56.818Z,99.99
2018-03-11T01:47:57.391Z,99.99
2018-03-11T01:48:57.964Z,99.99
2018-03-11T01:49:58.537Z,99.99
2018-03-11T01:50:59.109Z,99.99
2018-03-11T01:51:59.681Z,99.99
2018-03-11T01:53:00.256Z,99.99
2018-03-11T01:54:00.879Z,99.99
2018-03-11T01:55:01.454Z,99.99
2018-03-11T01:56:02.025Z,99.99
2018-03-11T01:57:02.596Z,99.99
2018-03-11T01:58:03.171Z,99.99
2018-03-11T01:59:03.742Z,99.99
2018-03-11T02:00:04.313Z,99.99
2018-03-11T02:01:04.937Z,99.99
2018-03-11T02:02:05.513Z,99.99
2018-03-11T02:03:06.233Z,99.99
2018-03-11T02:04:06.856Z,99.99
2018-03-11T02:05:07.430Z,99.99
2018-03-11T02:06:08.002Z,99.99
2018-03-11T02:07:08.572Z,99.99
2018-03-11T02:08:09.144Z,99.99
2018-03-11T02:09:09.720Z,99.99
2018-03-11T02:10:10.337Z,99.99
2018-03-11T02:11:10.908Z,99.99
2018-03-11T02:12:11.480Z,99.99
2018-03-11T02:13:12.052Z,99.99
2018-03-11T02:14:12.625Z,99.99
2018-03-11T02:15:13.199Z,99.99
2018-03-11T02:16:13.770Z,99.99
2018-03-11T02:17:14.344Z,99.99
2018-03-11T02:18:14.916Z,99.99
2018-03-11T02:19:15.487Z,99.99
2018-03-11T02:20:16.210Z,99.99
2018-03-11T02:21:16.782Z,99.99
2018-03-11T02:22:17.353Z,99.99
2018-03-11T02:23:17.925Z,99.99
2018-03-11T02:24:18.501Z,99.99
2018-03-11T02:25:19.080Z,99.99
2018-03-11T02:26:19.695Z,99.99
2018-03-11T02:27:20.266Z,99.99
2018-03-11T02:28:20.838Z,99.99
2018-03-11T02:29:21.410Z,99.99
2018-03-11T02:30:21.983Z,99.99
2018-03-11T02:31:22.556Z,99.99
2018-03-11T02:32:23.168Z,99.99
2018-03-11T02:33:23.740Z,99.99
2018-03-11T02:34:24.309Z,99.99
2018-03-11T02:35:24.882Z,99.99
2018-03-11T02:36:25.453Z,99.99
2018-03-11T02:37:26.073Z,99.99
2018-03-11T02:38:26.645Z,99.99
2018-03-11T02:39:27.217Z,99.99
2018-03-11T02:40:27.791Z,99.99
2018-03-11T02:41:28.361Z,99.99
2018-03-11T02:42:28.981Z,99.99
2018-03-11T02:43:29.605Z,99.99
2018-03-11T02:44:30.177Z,99.99
2018-03-11T02:45:30.750Z,99.99
2018-03-11T02:46:31.370Z,99.99
2018-03-11T02:47:31.944Z,99.99
2018-03-11T02:48:32.515Z,99.99
2018-03-11T02:49:33.086Z,99.99
2018-03-11T02:50:33.661Z,99.99
2018-03-11T02:51:34.282Z,99.99
2018-03-11T02:52:34.852Z,99.99
2018-03-11T02:53:35.426Z,99.99
2018-03-11T02:54:36.048Z,99.99
2018-03-11T02:55:36.622Z,99.99
2018-03-11T02:56:37.195Z,99.99
2018-03-11T02:57:37.767Z,99.99
2018-03-11T02:58:38.339Z,99.99
2018-03-11T02:59:38.911Z,99.99
2018-03-11T03:00:39.486Z,99.99
2018-03-11T03:01:40.056Z,99.81
2018-03-11T03:02:40.629Z,99.99
2018-03-11T03:03:41.441Z,99.99
2018-03-11T03:04:42.216Z,99.99
2018-03-11T03:05:42.787Z,99.99
2018-03-11T03:06:43.359Z,99.99
2018-03-11T03:07:43.931Z,99.99
2018-03-11T03:08:44.504Z,99.99
2018-03-11T03:09:45.075Z,99.99
2018-03-11T03:10:45.649Z,99.99
2018-03-11T03:11:46.223Z,99.99
2018-03-11T03:12:46.794Z,99.99
2018-03-11T03:13:47.419Z,99.99
2018-03-11T03:14:48.006Z,99.99
2018-03-11T03:15:48.578Z,99.99
2018-03-11T03:16:49.150Z,99.99
2018-03-11T03:17:49.722Z,99.99
2018-03-11T03:18:50.295Z,99.99
2018-03-11T03:19:50.917Z,99.99
2018-03-11T03:20:51.489Z,99.99
2018-03-11T03:21:52.060Z,99.99
2018-03-11T03:22:52.633Z,99.99
2018-03-11T03:23:53.206Z,99.99
2018-03-11T03:24:53.778Z,99.86
2018-03-11T03:25:54.401Z,99.99
2018-03-11T03:26:54.972Z,99.86
2018-03-11T03:27:55.544Z,99.99
2018-03-11T03:28:56.116Z,99.99
2018-03-11T03:29:56.689Z,99.99
2018-03-11T03:30:57.310Z,99.99
2018-03-11T03:31:57.882Z,99.99
2018-03-11T03:32:58.456Z,99.99
2018-03-11T03:33:59.028Z,99.99
2018-03-11T03:34:59.642Z,99.99
2018-03-11T03:36:00.264Z,99.99
2018-03-11T03:37:00.836Z,99.99
2018-03-11T03:38:01.407Z,99.99
2018-03-11T03:39:01.979Z,99.99
2018-03-11T03:40:02.551Z,99.99
2018-03-11T03:41:03.124Z,99.99
2018-03-11T03:42:03.699Z,99.99
2018-03-11T03:43:04.319Z,99.99
2018-03-11T03:44:04.929Z,99.99
2018-03-11T03:45:05.501Z,99.99
2018-03-11T03:46:06.074Z,99.99
2018-03-11T03:47:06.666Z,99.99
2018-03-11T03:48:07.216Z,99.99
2018-03-11T03:49:07.789Z,99.99
2018-03-11T03:50:08.360Z,99.99
2018-03-11T03:51:08.981Z,99.99
2018-03-11T03:52:09.603Z,99.99
2018-03-11T03:53:10.175Z,99.99
2018-03-11T03:54:10.748Z,99.99
2018-03-11T03:55:11.319Z,99.96
2018-03-11T03:56:11.890Z,99.96
2018-03-11T03:57:12.462Z,99.99
2018-03-11T03:58:13.032Z,99.99
2018-03-11T03:59:13.754Z,99.99
2018-03-11T04:00:14.326Z,99.99
2018-03-11T04:01:14.898Z,99.99
2018-03-11T04:02:15.472Z,99.19
2018-03-11T04:03:16.044Z,99.38
2018-03-11T04:04:16.616Z,99.19
2018-03-11T04:05:17.186Z,97.95
2018-03-11T04:06:17.759Z,98.52
2018-03-11T04:07:18.332Z,99.29
2018-03-11T04:08:18.903Z,98.81
2018-03-11T04:09:19.525Z,99.67
2018-03-11T04:10:20.097Z,98.33
2018-03-11T04:11:20.671Z,97.37
2018-03-11T04:12:21.241Z,97.85
2018-03-11T04:13:21.812Z,97.80
2018-03-11T04:14:22.385Z,97.66
2018-03-11T04:15:22.957Z,98.52
2018-03-11T04:16:23.582Z,97.95
2018-03-11T04:17:24.150Z,97.47
2018-03-11T04:18:24.771Z,97.95
2018-03-11T04:19:25.344Z,97.28
2018-03-11T04:20:25.915Z,97.75
2018-03-11T04:21:26.489Z,98.43
2018-03-11T04:22:27.061Z,98.04
2018-03-11T04:23:27.634Z,98.04
2018-03-11T04:24:28.206Z,98.71
2018-03-11T04:25:28.777Z,98.52
2018-03-11T04:26:29.400Z,98.38
2018-03-11T04:27:29.970Z,98.14
2018-03-11T04:28:30.540Z,98.33
2018-03-11T04:29:31.115Z,98.57
2018-03-11T04:30:31.691Z,99.99
2018-03-11T04:31:32.307Z,98.33
2018-03-11T04:32:32.878Z,98.76
2018-03-11T04:33:33.449Z,98.95
2018-03-11T04:34:34.024Z,98.38
2018-03-11T04:35:34.746Z,97.47
2018-03-11T04:36:35.362Z,98.19
2018-03-11T04:37:35.932Z,97.80
2018-03-11T04:38:36.506Z,97.90
2018-03-11T04:39:37.077Z,98.76
2018-03-11T04:40:37.648Z,98.52
2018-03-11T04:41:38.222Z,98.47
2018-03-11T04:42:38.794Z,97.90
2018-03-11T04:43:39.365Z,97.66
2018-03-11T04:44:39.987Z,96.61
2018-03-11T04:45:40.557Z,96.99
2018-03-11T04:46:41.130Z,97.47
2018-03-11T04:47:41.853Z,97.56
2018-03-11T04:48:42.425Z,97.95
2018-03-11T04:49:42.997Z,95.75
2018-03-11T04:50:43.570Z,95.84
2018-03-11T04:51:44.142Z,94.89
2018-03-11T04:52:44.713Z,94.21
2018-03-11T04:53:45.286Z,93.35
2018-03-11T04:54:45.859Z,95.36
2018-03-11T04:55:46.430Z,94.70
2018-03-11T04:56:47.003Z,94.50
2018-03-11T04:57:47.575Z,95.17
2018-03-11T04:58:48.197Z,95.07
2018-03-11T04:59:48.819Z,94.79
2018-03-11T05:00:49.444Z,94.41
2018-03-11T05:01:50.015Z,94.98
2018-03-11T05:02:50.588Z,94.79
2018-03-11T05:03:51.160Z,94.98
2018-03-11T05:04:51.730Z,95.56
2018-03-11T05:05:52.302Z,95.46
2018-03-11T05:06:52.874Z,96.03
2018-03-11T05:07:53.446Z,96.22
2018-03-11T05:08:54.021Z,97.28
2018-03-11T05:09:54.592Z,97.37
2018-03-11T05:10:55.216Z,98.24
2018-03-11T05:11:55.789Z,97.66
2018-03-11T05:12:56.361Z,98.43
2018-03-11T05:13:56.932Z,97.85
2018-03-11T05:14:57.502Z,98.61
2018-03-11T05:15:58.126Z,98.71
2018-03-11T05:16:58.698Z,99.10
2018-03-11T05:17:59.319Z,99.19
2018-03-11T05:18:59.889Z,99.19
2018-03-11T05:20:00.461Z,99.29
2018-03-11T05:21:01.032Z,99.29
2018-03-11T05:22:01.606Z,99.19
2018-03-11T05:23:02.176Z,99.67
2018-03-11T05:24:02.825Z,99.96
2018-03-11T05:25:03.414Z,99.86
2018-03-11T05:26:03.987Z,99.57
2018-03-11T05:27:04.559Z,99.10
2018-03-11T05:28:05.333Z,99.38
2018-03-11T05:29:05.965Z,99.29
2018-03-11T05:30:06.560Z,98.71
2018-03-11T05:31:07.183Z,97.47
2018-03-11T05:32:07.756Z,96.89
2018-03-11T05:33:08.329Z,96.61
2018-03-11T05:34:08.900Z,97.18
2018-03-11T05:35:09.471Z,98.04
2018-03-11T05:36:10.094Z,96.42
2018-03-11T05:37:10.667Z,95.17
2018-03-11T05:38:11.278Z,93.84
2018-03-11T05:39:11.856Z,96.61
2018-03-11T05:40:12.427Z,94.60
2018-03-11T05:41:13.000Z,96.03
2018-03-11T05:42:13.571Z,96.61
2018-03-11T05:43:14.143Z,97.66
2018-03-11T05:44:14.713Z,96.22
2018-03-11T05:45:15.287Z,96.42
2018-03-11T05:46:15.859Z,95.56
2018-03-11T05:47:16.431Z,94.89
2018-03-11T05:48:17.004Z,96.61
2018-03-11T05:49:17.626Z,96.70
2018-03-11T05:50:18.204Z,96.80
2018-03-11T05:51:18.814Z,97.47
2018-03-11T05:52:19.387Z,99.00
2018-03-11T05:53:19.959Z,97.47
2018-03-11T05:54:20.581Z,97.66
2018-03-11T05:55:21.152Z,99.10
2018-03-11T05:56:21.725Z,99.00
2018-03-11T05:57:22.297Z,98.61
2018-03-11T05:58:23.018Z,97.28
2018-03-11T05:59:23.635Z,98.61
2018-03-11T06:00:24.203Z,96.61
2018-03-11T06:01:24.824Z,97.66
2018-03-11T06:02:25.394Z,99.38
2018-03-11T06:03:25.965Z,97.56
2018-03-11T06:04:26.537Z,98.61
2018-03-11T06:05:27.110Z,96.42
2018-03-11T06:06:27.682Z,97.66
2018-03-11T06:07:28.254Z,96.70
2018-03-11T06:08:28.881Z,96.22
2018-03-11T06:09:29.449Z,97.37
2018-03-11T06:10:30.034Z,97.95
2018-03-11T06:11:30.623Z,97.37
2018-03-11T06:12:31.284Z,96.51
2018-03-11T06:13:31.873Z,96.89
2018-03-11T06:14:32.446Z,96.61
2018-03-11T06:15:33.018Z,96.18
2018-03-11T06:16:33.589Z,96.61
2018-03-11T06:17:34.161Z,97.28
2018-03-11T06:18:34.733Z,96.80
2018-03-11T06:19:35.307Z,95.75
2018-03-11T06:20:35.879Z,97.75
2018-03-11T06:21:36.500Z,95.65
2018-03-11T06:22:37.071Z,95.41
2018-03-11T06:23:37.642Z,95.94
2018-03-11T06:24:38.216Z,96.80
2018-03-11T06:25:38.834Z,96.61
2018-03-11T06:26:39.404Z,97.66
2018-03-11T06:27:39.978Z,97.47
2018-03-11T06:28:40.585Z,98.61
2018-03-11T06:29:41.172Z,96.89
2018-03-11T06:30:41.979Z,98.14
2018-03-11T06:31:42.650Z,97.66
2018-03-11T06:32:43.223Z,97.08
2018-03-11T06:33:43.795Z,97.37
2018-03-11T06:34:44.365Z,98.61
2018-03-11T06:35:44.936Z,96.99
2018-03-11T06:36:45.509Z,96.99
2018-03-11T06:37:46.129Z,97.66
2018-03-11T06:38:46.700Z,97.66
2018-03-11T06:39:47.321Z,97.75
2018-03-11T06:40:47.910Z,97.28
2018-03-11T06:41:48.508Z,97.37
2018-03-11T06:42:49.082Z,96.51
2018-03-11T06:43:49.654Z,97.85
2018-03-11T06:44:50.224Z,98.04
2018-03-11T06:45:50.797Z,98.43
2018-03-11T06:46:51.421Z,99.76
2018-03-11T06:47:51.991Z,99.48
2018-03-11T06:48:52.614Z,99.43
2018-03-11T06:49:53.187Z,99.57
2018-03-11T06:50:53.757Z,99.99
2018-03-11T06:51:54.530Z,99.99
2018-03-11T06:52:55.101Z,99.99
2018-03-11T06:53:55.675Z,99.99
2018-03-11T06:54:56.290Z,99.99
2018-03-11T06:55:56.863Z,99.99
2018-03-11T06:56:57.434Z,99.99
2018-03-11T06:57:58.056Z,99.99
2018-03-11T06:58:58.628Z,99.99
2018-03-11T06:59:59.200Z,99.99
2018-03-11T07:00:59.771Z,99.99
2018-03-11T07:02:00.344Z,99.99
2018-03-11T07:03:00.915Z,99.99
2018-03-11T07:04:01.489Z,99.99
2018-03-11T07:05:02.110Z,99.62
2018-03-11T07:06:02.751Z,99.99
2018-03-11T07:07:03.365Z,99.04
2018-03-11T07:08:03.962Z,99.81
2018-03-11T07:09:04.536Z,99.43
2018-03-11T07:10:05.105Z,99.99
2018-03-11T07:11:05.679Z,99.99
2018-03-11T07:12:06.248Z,99.99
2018-03-11T07:13:06.820Z,99.99
2018-03-11T07:14:07.442Z,99.99
2018-03-11T07:15:08.013Z,99.81
2018-03-11T07:16:08.613Z,99.99
2018-03-11T07:17:09.196Z,99.99
2018-03-11T07:18:09.771Z,99.99
2018-03-11T07:19:10.338Z,99.99
2018-03-11T07:20:10.909Z,99.99
2018-03-11T07:21:11.484Z,99.99
2018-03-11T07:22:12.112Z,99.99
2018-03-11T07:23:12.668Z,99.99
2018-03-11T07:24:13.239Z,99.99
2018-03-11T07:25:13.812Z,99.99
2018-03-11T07:26:14.432Z,99.99
2018-03-11T07:27:15.056Z,99.99
2018-03-11T07:28:15.627Z,99.99
2018-03-11T07:29:16.200Z,99.99
2018-03-11T07:30:16.828Z,99.99
2018-03-11T07:31:17.391Z,99.99
2018-03-11T07:32:17.964Z,99.99
2018-03-11T07:33:18.536Z,99.99
2018-03-11T07:34:19.107Z,99.99
2018-03-11T07:35:19.679Z,99.99
2018-03-11T07:36:20.251Z,99.99
2018-03-11T07:37:20.823Z,99.99
2018-03-11T07:38:21.391Z,99.99
2018-03-11T07:39:21.973Z,99.99
2018-03-11T07:40:22.576Z,99.99
2018-03-11T07:41:23.149Z,99.99
2018-03-11T07:42:23.767Z,99.99
2018-03-11T07:43:24.339Z,99.99
2018-03-11T07:44:24.912Z,99.99
2018-03-11T07:45:25.483Z,99.99
2018-03-11T07:46:26.054Z,99.99
2018-03-11T07:47:26.626Z,99.99
2018-03-11T07:48:27.247Z,99.99
2018-03-11T07:49:27.872Z,99.99
2018-03-11T07:50:28.441Z,99.99
2018-03-11T07:51:29.011Z,99.99
2018-03-11T07:52:29.582Z,99.99
2018-03-11T07:53:30.152Z,99.99
2018-03-11T07:54:30.747Z,99.99
2018-03-11T07:55:31.347Z,99.99
2018-03-11T07:56:31.918Z,99.99
2018-03-11T07:57:32.539Z,99.99
2018-03-11T07:58:33.109Z,99.99
2018-03-11T07:59:33.679Z,99.99
2018-03-11T08:00:34.253Z,99.99
2018-03-11T08:01:34.824Z,99.99
2018-03-11T08:02:35.397Z,99.99
2018-03-11T08:03:35.969Z,99.99
2018-03-11T08:04:36.541Z,99.99
2018-03-11T08:05:37.162Z,99.99
2018-03-11T08:06:37.733Z,99.99
2018-03-11T08:07:38.456Z,99.52
2018-03-11T08:08:39.027Z,98.95
2018-03-11T08:09:39.600Z,99.43
2018-03-11T08:10:40.170Z,99.99
2018-03-11T08:11:40.741Z,99.99
2018-03-11T08:12:41.313Z,99.43
2018-03-11T08:13:41.884Z,99.33
2018-03-11T08:14:42.455Z,99.52
2018-03-11T08:15:43.026Z,99.62
2018-03-11T08:16:43.598Z,99.99
2018-03-11T08:17:44.171Z,99.99
2018-03-11T08:18:44.740Z,99.43
2018-03-11T08:19:45.362Z,99.33
2018-03-11T08:20:45.933Z,99.52
2018-03-11T08:21:46.597Z,99.62
2018-03-11T08:22:47.219Z,99.62
2018-03-11T08:23:47.789Z,99.71
2018-03-11T08:24:48.361Z,99.24
2018-03-11T08:25:48.934Z,99.99
2018-03-11T08:26:49.502Z,99.99
2018-03-11T08:27:50.073Z,99.99
2018-03-11T08:28:50.645Z,99.99
2018-03-11T08:29:51.214Z,99.99
2018-03-11T08:30:51.793Z,99.99
2018-03-11T08:31:52.361Z,99.99
2018-03-11T08:32:52.933Z,99.99
2018-03-11T08:33:53.505Z,99.99
2018-03-11T08:34:54.076Z,99.99
2018-03-11T08:35:54.648Z,99.99
2018-03-11T08:36:55.370Z,99.99
2018-03-11T08:37:55.991Z,99.99
2018-03-11T08:38:56.562Z,99.99
2018-03-11T08:39:57.136Z,99.99
2018-03-11T08:40:57.709Z,99.99
2018-03-11T08:41:58.330Z,99.99
2018-03-11T08:42:58.901Z,99.99
2018-03-11T08:43:59.475Z,99.99
2018-03-11T08:45:00.045Z,99.99
2018-03-11T08:46:00.615Z,99.99
2018-03-11T08:47:01.185Z,99.99
2018-03-11T08:48:01.759Z,99.99
2018-03-11T08:49:02.328Z,99.99
2018-03-11T08:50:02.899Z,99.99
2018-03-11T08:51:03.470Z,99.99
2018-03-11T08:52:04.084Z,99.62
2018-03-11T08:53:04.656Z,99.52
2018-03-11T08:54:05.228Z,99.33
2018-03-11T08:55:05.798Z,99.52
2018-03-11T08:56:06.420Z,99.14
2018-03-11T08:57:06.992Z,99.62
2018-03-11T08:58:07.604Z,99.81
2018-03-11T08:59:08.176Z,99.33
2018-03-11T09:00:08.796Z,98.38
2018-03-11T09:01:09.368Z,97.80
2018-03-11T09:02:09.991Z,97.80
2018-03-11T09:03:10.564Z,98.38
2018-03-11T09:04:11.135Z,97.47
2018-03-11T09:05:11.705Z,97.47
2018-03-11T09:06:12.277Z,98.81
2018-03-11T09:07:12.847Z,97.28
2018-03-11T09:08:13.418Z,97.04
2018-03-11T09:09:13.991Z,96.42
2018-03-11T09:10:14.560Z,94.98
2018-03-11T09:11:15.134Z,95.07
2018-03-11T09:12:15.704Z,94.50
2018-03-11T09:13:16.326Z,95.41
2018-03-11T09:14:16.940Z,98.61
2018-03-11T09:15:17.561Z,96.61
2018-03-11T09:16:18.134Z,96.61
2018-03-11T09:17:18.705Z,97.56
2018-03-11T09:18:19.276Z,98.61
2018-03-11T09:19:19.997Z,97.66
2018-03-11T09:20:20.570Z,95.84
2018-03-11T09:21:21.142Z,96.42
2018-03-11T09:22:21.763Z,96.51
2018-03-11T09:23:22.340Z,99.10
2018-03-11T09:24:22.949Z,96.61
2018-03-11T09:25:23.520Z,97.47
2018-03-11T09:26:24.093Z,96.99
2018-03-11T09:27:24.661Z,96.80
2018-03-11T09:28:25.234Z,95.65
2018-03-11T09:29:25.804Z,95.75
2018-03-11T09:30:26.430Z,94.41
2018-03-11T09:31:27.046Z,94.60
2018-03-11T09:32:27.618Z,93.84
2018-03-11T09:33:28.189Z,94.70
2018-03-11T09:34:28.761Z,94.21
2018-03-11T09:35:29.333Z,95.46
2018-03-11T09:36:29.955Z,94.79
2018-03-11T09:37:30.575Z,94.31
2018-03-11T09:38:31.147Z,94.50
2018-03-11T09:39:31.717Z,96.22
2018-03-11T09:40:32.291Z,94.02
2018-03-11T09:41:32.862Z,93.84
2018-03-11T09:42:33.434Z,92.97
2018-03-11T09:43:34.006Z,93.35
2018-03-11T09:44:34.577Z,94.70
2018-03-11T09:45:35.150Z,94.41
2018-03-11T09:46:35.725Z,91.97
2018-03-11T09:47:36.294Z,94.50
2018-03-11T09:48:36.869Z,92.92
2018-03-11T09:49:37.440Z,93.88
2018-03-11T09:50:38.012Z,94.41
2018-03-11T09:51:38.584Z,93.79
2018-03-11T09:52:39.158Z,93.50
2018-03-11T09:53:39.784Z,92.73
2018-03-11T09:54:40.449Z,93.02
2018-03-11T09:55:41.018Z,93.50
2018-03-11T09:56:41.590Z,93.98
2018-03-11T09:57:42.162Z,94.36
2018-03-11T09:58:42.733Z,93.30
2018-03-11T09:59:43.306Z,93.30
2018-03-11T10:00:43.880Z,94.07
2018-03-11T10:01:44.452Z,93.30
2018-03-11T10:02:45.074Z,94.26
2018-03-11T10:03:45.665Z,93.88
2018-03-11T10:04:46.216Z,92.83
2018-03-11T10:05:46.840Z,93.59
2018-03-11T10:06:47.414Z,92.63
2018-03-11T10:07:47.988Z,92.63
2018-03-11T10:08:48.558Z,93.21
2018-03-11T10:09:49.128Z,92.83
2018-03-11T10:10:49.752Z,93.88
2018-03-11T10:11:50.373Z,94.17
2018-03-11T10:12:50.948Z,93.98
2018-03-11T10:13:51.521Z,94.36
2018-03-11T10:14:52.095Z,94.36
2018-03-11T10:15:52.668Z,94.84
2018-03-11T10:16:53.238Z,94.36
2018-03-11T10:17:53.812Z,94.36
2018-03-11T10:18:54.383Z,94.55
2018-03-11T10:19:54.955Z,93.59
2018-03-11T10:20:55.679Z,93.79
2018-03-11T10:21:56.289Z,92.06
2018-03-11T10:22:56.826Z,92.63
2018-03-11T10:23:57.399Z,91.68
2018-03-11T10:24:57.972Z,91.49
2018-03-11T10:25:58.544Z,91.30
2018-03-11T10:26:59.169Z,91.11
2018-03-11T10:27:59.741Z,91.01
2018-03-11T10:29:00.365Z,91.49
2018-03-11T10:30:00.938Z,90.91
2018-03-11T10:31:01.513Z,90.62
2018-03-11T10:32:02.091Z,90.44
2018-03-11T10:33:02.658Z,90.72
2018-03-11T10:34:03.235Z,90.53
2018-03-11T10:35:03.806Z,90.00
2018-03-11T10:36:04.384Z,89.95
2018-03-11T10:37:04.952Z,90.05
2018-03-11T10:38:05.522Z,90.86
2018-03-11T10:39:06.147Z,90.29
2018-03-11T10:40:06.719Z,90.67
2018-03-11T10:41:07.293Z,92.21
2018-03-11T10:42:07.916Z,90.58
2018-03-11T10:43:08.490Z,93.54
2018-03-11T10:44:09.061Z,94.60
2018-03-11T10:45:09.632Z,94.12
2018-03-11T10:46:10.206Z,91.92
2018-03-11T10:47:10.780Z,93.74
2018-03-11T10:48:11.348Z,94.40
2018-03-11T10:49:11.941Z,95.36
2018-03-11T10:50:12.543Z,94.98
2018-03-11T10:51:13.117Z,94.69
2018-03-11T10:52:13.690Z,94.98
2018-03-11T10:53:14.262Z,95.07
2018-03-11T10:54:14.834Z,94.79
2018-03-11T10:55:15.457Z,94.79
2018-03-11T10:56:16.230Z,94.40
2018-03-11T10:57:16.854Z,95.12
2018-03-11T10:58:17.428Z,95.98
2018-03-11T10:59:18.004Z,96.27
2018-03-11T11:00:18.576Z,96.66
2018-03-11T11:01:19.150Z,97.71
2018-03-11T11:02:19.722Z,97.71
2018-03-11T11:03:20.346Z,97.80
2018-03-11T11:04:20.960Z,98.38
2018-03-11T11:05:21.533Z,97.90
2018-03-11T11:06:22.107Z,98.47
2018-03-11T11:07:22.682Z,97.04
2018-03-11T11:08:23.259Z,96.84
2018-03-11T11:09:23.827Z,96.75
2018-03-11T11:10:24.399Z,97.04
2018-03-11T11:11:25.023Z,96.70
2018-03-11T11:12:25.749Z,95.51
2018-03-11T11:13:26.319Z,95.75
2018-03-11T11:14:26.892Z,95.75
2018-03-11T11:15:27.465Z,95.36
2018-03-11T11:16:28.037Z,93.93
2018-03-11T11:17:28.661Z,93.83
2018-03-11T11:18:29.233Z,94.50
2018-03-11T11:19:29.804Z,94.40
2018-03-11T11:20:30.381Z,93.93
2018-03-11T11:21:30.950Z,92.78
2018-03-11T11:22:31.524Z,93.64
2018-03-11T11:23:32.097Z,92.78
2018-03-11T11:24:32.671Z,90.96
2018-03-11T11:25:33.279Z,88.76
2018-03-11T11:26:33.817Z,89.47
2018-03-11T11:27:34.441Z,90.67
2018-03-11T11:28:35.016Z,91.77
2018-03-11T11:29:35.641Z,91.00
2018-03-11T11:30:36.214Z,90.72
2018-03-11T11:31:36.789Z,90.81
2018-03-11T11:32:37.361Z,90.23
2018-03-11T11:33:37.984Z,90.72
2018-03-11T11:34:38.556Z,90.91
2018-03-11T11:35:39.130Z,89.09
2018-03-11T11:36:39.705Z,88.32
2018-03-11T11:37:40.283Z,89.18
2018-03-11T11:38:40.854Z,88.51
2018-03-11T11:39:41.426Z,87.46
2018-03-11T11:40:41.998Z,87.84
2018-03-11T11:41:42.571Z,88.61
2018-03-11T11:42:43.145Z,88.61
2018-03-11T11:43:43.718Z,88.13
2018-03-11T11:44:44.346Z,86.83
2018-03-11T11:45:45.009Z,87.12
2018-03-11T11:46:45.623Z,87.41
2018-03-11T11:47:46.196Z,86.64
2018-03-11T11:48:46.820Z,87.31
2018-03-11T11:49:47.434Z,86.64
2018-03-11T11:50:48.009Z,86.74
2018-03-11T11:51:48.581Z,86.54
2018-03-11T11:52:49.150Z,86.25
2018-03-11T11:53:49.727Z,86.54
2018-03-11T11:54:50.339Z,86.54
2018-03-11T11:55:50.961Z,85.88
2018-03-11T11:56:51.536Z,86.64
2018-03-11T11:57:52.109Z,86.83
2018-03-11T11:58:52.684Z,86.16
2018-03-11T11:59:53.307Z,85.49
2018-03-11T12:00:53.883Z,86.54
2018-03-11T12:01:54.508Z,86.45
2018-03-11T12:02:55.084Z,87.21
2018-03-11T12:03:55.655Z,86.54
2018-03-11T12:04:56.228Z,86.25
2018-03-11T12:05:56.853Z,86.25
2018-03-11T12:06:57.426Z,85.58
2018-03-11T12:07:58.001Z,84.82
2018-03-11T12:08:58.575Z,85.21
2018-03-11T12:09:59.150Z,85.11
2018-03-11T12:10:59.722Z,85.30
2018-03-11T12:12:00.296Z,85.21
2018-03-11T12:13:00.869Z,85.58
2018-03-11T12:14:01.445Z,86.02
2018-03-11T12:15:02.017Z,86.25
2018-03-11T12:16:02.642Z,85.35
2018-03-11T12:17:03.213Z,85.45
2018-03-11T12:18:03.785Z,85.16
2018-03-11T12:19:04.408Z,84.88
2018-03-11T12:20:04.983Z,84.97
2018-03-11T12:21:05.607Z,85.54
2018-03-11T12:22:06.181Z,85.83
2018-03-11T12:23:06.806Z,85.83
2018-03-11T12:24:07.380Z,87.65
2018-03-11T12:25:07.953Z,88.13
2018-03-11T12:26:08.526Z,86.41
2018-03-11T12:27:09.100Z,86.79
2018-03-11T12:28:09.673Z,86.60
2018-03-11T12:29:10.249Z,86.60
2018-03-11T12:30:10.826Z,86.69
2018-03-11T12:31:11.494Z,86.98
2018-03-11T12:32:12.103Z,88.03
2018-03-11T12:33:12.728Z,86.88
2018-03-11T12:34:13.301Z,86.50
2018-03-11T12:35:13.924Z,86.88
2018-03-11T12:36:14.499Z,87.74
2018-03-11T12:37:15.072Z,87.46
2018-03-11T12:38:15.647Z,87.17
2018-03-11T12:39:16.222Z,86.12
2018-03-11T12:40:16.794Z,86.31
2018-03-11T12:41:17.370Z,86.12
2018-03-11T12:42:17.944Z,86.02
2018-03-11T12:43:18.519Z,86.79
2018-03-11T12:44:19.093Z,87.08
2018-03-11T12:45:19.694Z,86.50
2018-03-11T12:46:20.244Z,86.50
2018-03-11T12:47:20.816Z,87.46
2018-03-11T12:48:21.440Z,87.08
2018-03-11T12:49:22.012Z,86.88
2018-03-11T12:50:22.636Z,86.79
2018-03-11T12:51:23.259Z,87.27
2018-03-11T12:52:23.834Z,87.94
2018-03-11T12:53:24.412Z,87.65
2018-03-11T12:54:24.995Z,87.46
2018-03-11T12:55:25.553Z,87.65
2018-03-11T12:56:26.124Z,88.51
2018-03-11T12:57:26.697Z,88.13
2018-03-11T12:58:27.270Z,89.28
2018-03-11T12:59:27.848Z,92.35
2018-03-11T13:00:28.416Z,92.73