createdAt,value
2018-02-22T00:01:11.962Z,10.30
2018-02-22T00:03:39.527Z,10.33
2018-02-22T00:06:07.077Z,11.30
2018-02-22T00:08:34.633Z,10.93
2018-02-22T00:11:02.171Z,11.40
2018-02-22T00:13:30.519Z,10.90
2018-02-22T00:15:58.067Z,10.60
2018-02-22T00:18:25.613Z,11.80
2018-02-22T00:20:53.181Z,11.83
2018-02-22T00:23:20.729Z,13.27
2018-02-22T00:25:48.282Z,11.13
2018-02-22T00:28:15.858Z,11.43
2018-02-22T00:30:43.414Z,9.83
2018-02-22T00:33:10.956Z,10.50
2018-02-22T00:35:38.511Z,9.47
2018-02-22T00:38:06.065Z,10.53
2018-02-22T00:40:33.609Z,9.57
2018-02-22T00:43:01.961Z,12.07
2018-02-22T00:45:29.539Z,9.57
2018-02-22T00:47:57.842Z,10.03
2018-02-22T00:50:25.407Z,10.37
2018-02-22T00:52:52.959Z,10.67
2018-02-22T00:55:24.328Z,11.37
2018-02-22T00:57:51.891Z,10.50
2018-02-22T01:00:19.445Z,10.13
2018-02-22T01:02:46.978Z,11.17
2018-02-22T01:05:15.324Z,11.03
2018-02-22T01:08:04.534Z,10.80
2018-02-22T01:10:32.850Z,10.23
2018-02-22T01:13:00.395Z,10.83
2018-02-22T01:15:28.160Z,10.10
2018-02-22T01:17:55.715Z,10.37
2018-02-22T01:20:23.259Z,10.03
2018-02-22T01:22:50.816Z,10.20
2018-02-22T01:25:18.416Z,10.50
2018-02-22T01:27:45.959Z,9.77
2018-02-22T01:30:13.507Z,11.10
2018-02-22T01:32:48.143Z,9.87
2018-02-22T01:35:15.666Z,9.33
2018-02-22T01:37:43.979Z,10.60
2018-02-22T01:40:11.537Z,10.77
2018-02-22T01:42:39.881Z,10.30
2018-02-22T01:45:29.591Z,9.50
2018-02-22T01:47:57.134Z,10.83
2018-02-22T01:50:25.464Z,11.43
2018-02-22T01:52:53.024Z,10.90
2018-02-22T01:55:20.573Z,9.57
2018-02-22T01:57:48.107Z,9.73
2018-02-22T02:00:15.661Z,9.87
2018-02-22T02:03:18.115Z,11.03
2018-02-22T02:05:46.462Z,11.40
2018-02-22T02:11:35.172Z,11.73
2018-02-22T02:17:25.453Z,9.70
2018-02-22T02:19:52.994Z,9.00
2018-02-22T02:22:49.665Z,9.37
2018-02-22T02:25:17.214Z,9.30
2018-02-22T02:27:50.484Z,9.40
2018-02-22T02:30:18.020Z,9.67
2018-02-22T02:32:46.326Z,9.07
2018-02-22T02:35:13.888Z,10.13
2018-02-22T02:37:41.435Z,9.47
2018-02-22T02:40:09.011Z,10.10
2018-02-22T02:42:36.605Z,10.00
2018-02-22T02:45:04.150Z,10.07
2018-02-22T02:47:31.696Z,8.97
2018-02-22T02:50:00.200Z,9.37
2018-02-22T02:52:27.758Z,9.93
2018-02-22T02:54:55.314Z,10.50
2018-02-22T02:57:22.881Z,9.87
2018-02-22T02:59:50.421Z,9.93
2018-02-22T03:02:26.230Z,9.97
2018-02-22T03:04:54.548Z,9.33
2018-02-22T03:07:22.081Z,11.17
2018-02-22T03:09:50.417Z,9.10
2018-02-22T03:12:17.973Z,9.43
2018-02-22T03:14:45.508Z,9.67
2018-02-22T03:17:13.075Z,10.00
2018-02-22T03:19:40.621Z,8.83
2018-02-22T03:22:08.166Z,9.90
2018-02-22T03:24:35.725Z,8.83
2018-02-22T03:27:12.054Z,9.50
2018-02-22T03:29:39.611Z,11.13
2018-02-22T03:32:07.159Z,10.03
2018-02-22T03:34:34.700Z,9.60
2018-02-22T03:37:02.262Z,9.90
2018-02-22T03:39:52.453Z,8.93
2018-02-22T03:42:20.025Z,8.53
2018-02-22T03:44:48.331Z,9.87
2018-02-22T03:47:15.874Z,9.07
2018-02-22T03:49:43.434Z,10.03
2018-02-22T03:52:32.537Z,9.13
2018-02-22T03:55:00.859Z,8.87
2018-02-22T03:57:28.408Z,10.37
2018-02-22T03:59:55.986Z,9.63
2018-02-22T04:02:24.307Z,8.50
2018-02-22T04:04:52.619Z,10.30
2018-02-22T04:07:20.270Z,9.77
2018-02-22T04:09:47.869Z,10.50
2018-02-22T04:12:15.428Z,9.27
2018-02-22T04:14:42.967Z,9.20
2018-02-22T04:17:18.065Z,9.00
2018-02-22T04:19:45.621Z,9.33
2018-02-22T04:22:13.168Z,9.73
2018-02-22T04:24:40.746Z,9.43
2018-02-22T04:27:09.061Z,9.23
2018-02-22T04:29:53.486Z,8.80
2018-02-22T04:32:21.795Z,9.13
2018-02-22T04:34:49.359Z,9.07
2018-02-22T04:37:17.473Z,8.33
2018-02-22T04:39:45.023Z,9.00
2018-02-22T04:42:33.435Z,8.63
2018-02-22T04:45:00.990Z,9.17
2018-02-22T04:47:29.027Z,7.63
2018-02-22T04:49:56.595Z,7.87
2018-02-22T04:52:24.146Z,8.63
2018-02-22T04:54:51.680Z,8.00
2018-02-22T04:57:19.241Z,7.50
2018-02-22T04:59:46.781Z,7.60
2018-02-22T05:02:14.321Z,7.80
2018-02-22T05:04:41.878Z,7.10
2018-02-22T05:07:17.750Z,7.53
2018-02-22T05:09:45.295Z,7.00
2018-02-22T05:12:12.840Z,7.60
2018-02-22T05:14:41.150Z,7.90
2018-02-22T05:17:08.713Z,7.57
2018-02-22T05:19:36.274Z,8.13
2018-02-22T05:22:11.289Z,7.47
2018-02-22T05:24:38.823Z,8.40
2018-02-22T05:27:07.146Z,7.37
2018-02-22T05:29:34.797Z,7.73
2018-02-22T05:32:02.382Z,7.10
2018-02-22T05:34:29.939Z,7.60
2018-02-22T05:36:57.545Z,7.67
2018-02-22T05:39:25.061Z,7.40
2018-02-22T05:41:52.611Z,7.03
2018-02-22T05:44:20.176Z,6.90
2018-02-22T05:46:54.725Z,6.80
2018-02-22T05:49:22.278Z,7.60
2018-02-22T05:51:49.830Z,6.87
2018-02-22T05:54:17.375Z,7.20
2018-02-22T05:56:44.942Z,7.97
2018-02-22T05:59:12.501Z,8.47
2018-02-22T06:01:47.498Z,7.53
2018-02-22T06:04:15.810Z,7.17
2018-02-22T06:06:43.354Z,7.57
2018-02-22T06:09:10.919Z,8.33
2018-02-22T06:11:38.506Z,8.10
2018-02-22T06:14:06.041Z,7.50
2018-02-22T06:16:33.603Z,7.73
2018-02-22T06:19:01.165Z,8.03
2018-02-22T06:21:28.710Z,7.57
2018-02-22T06:23:56.277Z,8.10
2018-02-22T06:26:31.095Z,7.20
2018-02-22T06:28:59.415Z,7.07
2018-02-22T06:31:27.740Z,7.83
2018-02-22T06:33:56.056Z,6.83
2018-02-22T06:36:23.666Z,8.80
2018-02-22T06:38:52.823Z,7.63
2018-02-22T06:41:21.328Z,7.67
2018-02-22T06:43:48.883Z,6.87
2018-02-22T06:46:16.440Z,6.93
2018-02-22T06:48:43.977Z,7.63
2018-02-22T06:51:11.545Z,7.17
2018-02-22T06:53:39.107Z,7.83
2018-02-22T06:56:06.647Z,6.33
2018-02-22T06:58:34.212Z,8.27
2018-02-22T07:01:01.771Z,8.97
2018-02-22T07:03:29.344Z,7.07
2018-02-22T07:05:56.901Z,7.40
2018-02-22T07:08:24.452Z,7.53
2018-02-22T07:10:52.001Z,7.80
2018-02-22T07:13:20.333Z,7.77
2018-02-22T07:15:47.895Z,7.53
2018-02-22T07:18:15.453Z,8.27
2018-02-22T07:20:57.278Z,6.70
2018-02-22T07:23:25.611Z,7.47
2018-02-22T07:25:53.509Z,6.87
2018-02-22T07:28:21.065Z,7.13
2018-02-22T07:30:48.624Z,7.07
2018-02-22T07:33:16.175Z,7.10
2018-02-22T07:35:43.743Z,7.10
2018-02-22T07:38:11.274Z,6.70
2018-02-22T07:40:38.818Z,7.63
2018-02-22T07:43:06.392Z,7.43
2018-02-22T07:45:43.836Z,7.53
2018-02-22T07:48:11.399Z,6.60
2018-02-22T07:50:39.712Z,7.07
2018-02-22T07:53:07.262Z,9.63
2018-02-22T07:55:34.930Z,7.60
2018-02-22T07:58:02.486Z,9.77
2018-02-22T08:00:33.380Z,7.90
2018-02-22T08:03:00.943Z,6.97
2018-02-22T08:05:28.541Z,7.73
2018-02-22T08:07:56.850Z,8.10
2018-02-22T08:10:24.408Z,8.07
2018-02-22T08:13:13.366Z,7.20
2018-02-22T08:15:41.275Z,7.40
2018-02-22T08:18:08.828Z,7.60
2018-02-22T08:20:36.376Z,7.33
2018-02-22T08:23:03.929Z,7.00
2018-02-22T08:25:31.475Z,7.93
2018-02-22T08:27:59.022Z,7.43
2018-02-22T08:30:26.597Z,8.20
2018-02-22T08:32:54.140Z,7.60
2018-02-22T08:35:21.671Z,8.67
2018-02-22T08:37:57.649Z,8.33
2018-02-22T08:40:25.200Z,8.57
2018-02-22T08:42:53.530Z,9.17
2018-02-22T08:45:21.192Z,7.00
2018-02-22T08:47:48.735Z,8.83
2018-02-22T08:50:37.862Z,7.60
2018-02-22T08:53:06.170Z,16.00
2018-02-22T08:56:14.697Z,13.50
2018-02-22T09:02:28.270Z,9.93
2018-02-22T09:08:44.927Z,19.57
2018-02-22T09:11:12.471Z,9.83
2018-02-22T09:13:40.018Z,15.97
2018-02-22T09:20:19.510Z,11.77
2018-02-22T09:22:47.058Z,19.20
2018-02-22T09:25:14.606Z,14.67
2018-02-22T09:27:42.146Z,16.48
2018-02-22T09:30:09.712Z,13.50
2018-02-22T09:32:50.522Z,10.87
2018-02-22T09:35:18.092Z,13.43
2018-02-22T09:37:45.639Z,9.17
2018-02-22T09:43:35.859Z,10.67
2018-02-22T09:46:03.420Z,17.98
2018-02-22T09:51:52.202Z,12.60
2018-02-22T09:54:19.746Z,13.40
2018-02-22T09:56:47.295Z,12.10
2018-02-22T10:15:19.633Z,11.83
2018-02-22T10:21:09.936Z,13.37
2018-02-22T10:23:38.523Z,11.70
2018-02-22T10:32:49.964Z,17.57
2018-02-22T10:45:21.507Z,12.20
2018-02-22T10:47:49.819Z,14.20
2018-02-22T10:50:17.370Z,12.07
2018-02-22T10:52:44.936Z,9.23
2018-02-22T10:55:12.514Z,15.23
2018-02-22T10:57:50.189Z,18.20
2018-02-22T11:00:17.751Z,13.83
2018-02-22T11:03:12.672Z,13.07
2018-02-22T11:05:40.255Z,14.33
2018-02-22T11:08:07.820Z,15.98
2018-02-22T11:10:35.373Z,13.27
2018-02-22T11:13:38.740Z,16.33
2018-02-22T11:16:06.344Z,11.10
2018-02-22T11:18:33.900Z,12.57
2018-02-22T11:21:01.452Z,12.80
2018-02-22T11:23:29.032Z,10.77
2018-02-22T11:25:57.347Z,9.38
2018-02-22T11:28:24.890Z,8.90
2018-02-22T11:30:53.277Z,10.60
2018-02-22T11:33:20.840Z,12.23
2018-02-22T11:35:48.381Z,11.83
2018-02-22T11:38:37.861Z,12.33
2018-02-22T11:41:05.414Z,9.87
2018-02-22T11:43:34.476Z,13.27
2018-02-22T11:46:02.043Z,12.53
2018-02-22T11:49:04.441Z,12.90
2018-02-22T11:51:32.003Z,15.73
2018-02-22T11:54:00.787Z,12.30
2018-02-22T11:59:49.305Z,11.13
2018-02-22T12:02:16.843Z,8.20
2018-02-22T12:04:44.397Z,10.97
2018-02-22T12:07:50.546Z,8.73
2018-02-22T12:10:18.090Z,9.18
2018-02-22T12:12:45.636Z,12.07
2018-02-22T12:15:13.281Z,8.97
2018-02-22T12:18:16.242Z,10.57
2018-02-22T12:20:44.563Z,10.63
2018-02-22T12:23:12.110Z,7.70
2018-02-22T12:25:39.655Z,11.00
2018-02-22T12:28:43.209Z,8.03
2018-02-22T12:31:10.762Z,9.80
2018-02-22T12:33:38.304Z,11.40
2018-02-22T12:39:27.642Z,9.70
2018-02-22T12:41:55.966Z,7.43
2018-02-22T12:44:23.503Z,8.97
2018-02-22T12:46:51.066Z,10.27
2018-02-22T12:49:33.038Z,6.90
2018-02-22T12:52:01.369Z,7.90
2018-02-22T12:54:28.920Z,6.97
2018-02-22T12:56:56.454Z,7.60
2018-02-22T12:59:24.768Z,8.10
2018-02-22T13:02:02.753Z,7.07
2018-02-22T13:04:30.309Z,6.80
2018-02-22T13:07:08.438Z,7.00
2018-02-22T13:10:25.781Z,8.97
2018-02-22T13:12:53.339Z,8.13
2018-02-22T13:18:43.752Z,6.40
2018-02-22T13:21:11.307Z,6.20
2018-02-22T13:27:07.825Z,7.63
2018-02-22T13:30:03.299Z,7.20
2018-02-22T13:32:42.546Z,7.97
2018-02-22T13:35:10.104Z,5.87
2018-02-22T13:38:09.341Z,6.80
2018-02-22T13:40:37.665Z,6.40
2018-02-22T13:43:05.209Z,6.60
2018-02-22T13:45:33.494Z,8.50
2018-02-22T13:48:01.034Z,5.93
2018-02-22T13:50:40.479Z,7.83
2018-02-22T13:53:08.028Z,5.67
2018-02-22T13:55:37.191Z,5.70
2018-02-22T13:58:04.753Z,6.10
2018-02-22T14:00:44.091Z,6.53
2018-02-22T14:03:11.653Z,6.63
2018-02-22T14:05:39.210Z,6.53
2018-02-22T14:08:06.767Z,6.70
2018-02-22T14:10:34.387Z,8.70
2018-02-22T14:13:01.947Z,6.93
2018-02-22T14:15:43.967Z,6.40
2018-02-22T14:18:11.513Z,7.97
2018-02-22T14:20:39.061Z,5.67
2018-02-22T14:23:06.632Z,8.37
2018-02-22T14:25:34.181Z,6.40
2018-02-22T14:28:01.753Z,9.40
2018-02-22T14:30:29.313Z,6.93
2018-02-22T14:32:56.868Z,9.27
2018-02-22T14:35:24.414Z,7.90
2018-02-22T14:37:51.962Z,7.53
2018-02-22T14:40:20.274Z,5.33
2018-02-22T14:42:47.819Z,7.43
2018-02-22T14:45:15.376Z,5.30
2018-02-22T14:47:42.919Z,6.17
2018-02-22T14:50:11.241Z,7.03
2018-02-22T14:52:38.822Z,4.83
2018-02-22T14:55:06.381Z,6.57
2018-02-22T14:57:33.931Z,5.57
2018-02-22T15:00:01.506Z,4.90
2018-02-22T15:02:44.664Z,5.27
2018-02-22T15:05:13.615Z,5.53
2018-02-22T15:07:41.185Z,10.30
2018-02-22T15:10:08.735Z,49.63
2018-02-22T15:12:53.685Z,75.53
2018-02-22T15:15:21.548Z,67.47
2018-02-22T15:17:50.074Z,65.27
2018-02-22T15:20:17.652Z,64.80
2018-02-22T15:22:45.962Z,60.47
2018-02-22T18:13:37.284Z,15.17
2018-02-22T18:16:04.827Z,18.97
2018-02-22T18:18:32.386Z,18.63
2018-02-22T18:21:00.723Z,15.97
2018-02-22T18:23:28.272Z,14.97
2018-02-22T18:25:55.881Z,17.93
2018-02-22T18:28:24.297Z,15.47
2018-02-22T18:30:51.931Z,16.60
2018-02-22T18:33:19.484Z,15.73
2018-02-22T18:35:51.268Z,18.03
2018-02-22T18:38:18.828Z,13.50
2018-02-22T18:40:51.952Z,15.97
2018-02-22T18:43:25.141Z,14.57
2018-02-22T18:45:52.709Z,14.10
2018-02-22T18:48:29.212Z,16.33
2018-02-22T18:50:57.749Z,10.77
2018-02-22T18:53:25.300Z,12.67
2018-02-22T18:55:52.875Z,12.37
2018-02-22T18:58:20.443Z,11.50
2018-02-22T19:00:48.099Z,11.60
2018-02-22T19:03:15.647Z,15.17
2018-02-22T19:05:43.223Z,14.13
2018-02-22T19:08:10.766Z,9.67
2018-02-22T19:10:38.301Z,13.10
2018-02-22T19:13:14.408Z,10.87
2018-02-22T19:15:41.993Z,11.60
2018-02-22T19:18:09.587Z,12.13
2018-02-22T19:20:37.159Z,11.90
2018-02-22T19:23:04.704Z,14.83
2018-02-22T19:25:32.364Z,15.17
2018-02-22T19:27:59.900Z,10.77
2018-02-22T19:30:28.213Z,9.47
2018-02-22T19:32:55.800Z,9.17
2018-02-22T19:35:23.411Z,11.67
2018-02-22T19:37:51.741Z,11.43
2018-02-22T19:40:20.369Z,10.10
2018-02-22T19:42:48.694Z,10.47
2018-02-22T19:45:16.240Z,11.00
2018-02-22T19:47:43.785Z,10.83
2018-02-22T19:50:11.398Z,8.97
2018-02-22T19:52:38.934Z,8.67
2018-02-22T19:55:06.600Z,11.13
2018-02-22T19:57:34.156Z,9.50
2018-02-22T20:00:01.815Z,8.30
2018-02-22T20:02:29.364Z,8.57
2018-02-22T20:04:56.953Z,8.93
2018-02-22T20:07:24.518Z,9.57
2018-02-22T20:09:52.168Z,10.17
2018-02-22T20:12:19.823Z,11.47
2018-02-22T20:14:47.399Z,8.57
2018-02-22T20:17:14.938Z,8.47
2018-02-22T20:19:42.508Z,9.60
2018-02-22T20:22:10.088Z,10.67
2018-02-22T20:24:37.628Z,8.27
2018-02-22T20:27:05.196Z,9.17
2018-02-22T20:29:32.764Z,8.33
2018-02-22T20:32:00.302Z,7.83
2018-02-22T20:34:27.970Z,8.97
2018-02-22T20:36:55.541Z,9.17
2018-02-22T20:39:23.093Z,11.80
2018-02-22T20:41:50.641Z,9.27
2018-02-22T20:44:18.208Z,7.50
2018-02-22T20:46:46.554Z,8.13
2018-02-22T20:49:14.869Z,9.10
2018-02-22T20:51:46.211Z,7.03
2018-02-22T20:54:13.772Z,9.00
2018-02-22T20:56:41.340Z,7.43
2018-02-22T20:59:08.900Z,8.63
2018-02-22T21:01:36.464Z,6.77
2018-02-22T21:04:08.736Z,8.90
2018-02-22T21:06:36.277Z,5.97
2018-02-22T21:09:03.810Z,7.93
2018-02-22T21:11:32.158Z,5.83
2018-02-22T21:13:59.811Z,6.83
2018-02-22T21:16:27.425Z,9.43
2018-02-22T21:18:55.734Z,8.17
2018-02-22T21:21:23.333Z,7.53
2018-02-22T21:23:50.993Z,6.57
2018-02-22T21:26:18.648Z,9.67
2018-02-22T21:28:46.204Z,8.13
2018-02-22T21:31:13.757Z,8.50
2018-02-22T21:33:41.328Z,8.27
2018-02-22T21:36:15.930Z,7.53
2018-02-22T21:38:43.511Z,7.70
2018-02-22T21:41:11.121Z,8.53
2018-02-22T21:43:39.473Z,9.10
2018-02-22T21:46:07.135Z,6.63
2018-02-22T21:48:34.673Z,9.03
2018-02-22T21:51:02.225Z,7.60
2018-02-22T21:53:29.793Z,6.57
2018-02-22T21:55:57.345Z,5.77
2018-02-22T21:58:24.889Z,8.03
2018-02-22T22:00:52.473Z,7.27
2018-02-22T22:03:20.029Z,5.70
2018-02-22T22:05:47.562Z,6.33
2018-02-22T22:08:15.174Z,6.43
2018-02-22T22:10:42.745Z,6.33
2018-02-22T22:13:10.277Z,6.60
2018-02-22T22:15:50.781Z,7.23
2018-02-22T22:18:19.535Z,6.97
2018-02-22T22:20:47.129Z,6.53
2018-02-22T22:23:15.458Z,7.37
2018-02-22T22:25:43.030Z,6.47
2018-02-22T22:28:32.985Z,5.97
2018-02-22T22:31:00.532Z,6.60
2018-02-22T22:33:28.864Z,10.67
2018-02-22T22:35:56.433Z,7.90
2018-02-22T22:38:24.077Z,7.43
2018-02-22T22:40:51.652Z,6.47
2018-02-22T22:43:19.305Z,9.77
2018-02-22T22:45:46.862Z,7.63
2018-02-22T22:48:14.410Z,8.67
2018-02-22T22:50:41.956Z,8.57
2018-02-22T22:53:16.963Z,7.63
2018-02-22T22:55:45.311Z,8.63
2018-02-22T22:58:12.854Z,9.27
2018-02-22T23:00:40.421Z,7.73
2018-02-22T23:03:07.978Z,7.60
2018-02-22T23:05:35.531Z,8.47
2018-02-22T23:08:06.535Z,7.83
2018-02-22T23:10:34.972Z,9.73
2018-02-22T23:13:02.617Z,8.17
2018-02-22T23:15:30.186Z,7.53
2018-02-22T23:17:57.849Z,8.43
2018-02-22T23:20:25.409Z,6.67
2018-02-22T23:22:52.977Z,6.73
2018-02-22T23:25:20.629Z,9.03
2018-02-22T23:27:48.181Z,8.10
2018-02-22T23:30:15.708Z,7.60
2018-02-22T23:32:51.181Z,5.90
2018-02-22T23:35:18.724Z,6.73
2018-02-22T23:37:46.275Z,5.87
2018-02-22T23:40:15.169Z,6.73
2018-02-22T23:42:42.722Z,5.67
2018-02-22T23:45:11.046Z,8.10
2018-02-22T23:47:38.609Z,6.17
2018-02-22T23:50:06.173Z,7.93
2018-02-22T23:52:33.713Z,7.67
2018-02-22T23:55:01.262Z,6.17
2018-02-22T23:57:28.851Z,5.87
2018-02-22T23:59:56.521Z,6.17
