createdAt,value
2018-10-01T00:00:06.915Z,99.99
2018-10-01T00:01:06.883Z,99.99
2018-10-01T00:02:06.882Z,99.99
2018-10-01T00:03:06.805Z,99.92
2018-10-01T00:04:06.797Z,99.99
2018-10-01T00:05:06.682Z,99.99
2018-10-01T00:06:06.766Z,99.99
2018-10-01T00:07:06.560Z,99.99
2018-10-01T00:08:06.531Z,99.99
2018-10-01T00:09:06.446Z,99.99
2018-10-01T00:10:06.412Z,99.99
2018-10-01T00:11:06.449Z,99.99
2018-10-01T00:12:06.330Z,99.99
2018-10-01T00:13:06.293Z,99.99
2018-10-01T00:14:06.206Z,99.99
2018-10-01T00:15:06.296Z,99.99
2018-10-01T00:16:06.089Z,99.99
2018-10-01T00:17:06.059Z,99.99
2018-10-01T00:18:06.058Z,99.99
2018-10-01T00:19:05.940Z,99.97
2018-10-01T00:20:05.940Z,99.02
2018-10-01T00:21:06.061Z,99.99
2018-10-01T00:22:05.943Z,99.21
2018-10-01T00:23:05.823Z,99.97
2018-10-01T00:24:05.824Z,99.99
2018-10-01T00:25:05.708Z,99.99
2018-10-01T00:26:05.830Z,99.99
2018-10-01T00:27:05.587Z,99.99
2018-10-01T00:28:05.588Z,99.68
2018-10-01T00:29:05.469Z,99.99
2018-10-01T00:30:05.591Z,99.99
2018-10-01T00:31:05.472Z,99.99
2018-10-01T00:32:05.352Z,99.99
2018-10-01T00:33:05.356Z,99.99
2018-10-01T00:34:05.234Z,99.99
2018-10-01T00:35:05.355Z,99.99
2018-10-01T00:36:05.117Z,99.99
2018-10-01T00:37:05.118Z,99.99
2018-10-01T00:38:05.000Z,99.99
2018-10-01T00:39:04.999Z,99.99
2018-10-01T00:40:04.999Z,99.99
2018-10-01T00:41:04.880Z,99.99
2018-10-01T00:42:04.881Z,99.99
2018-10-01T00:43:04.883Z,99.99
2018-10-01T00:44:04.763Z,99.99
2018-10-01T00:45:04.644Z,99.99
2018-10-01T00:46:04.645Z,99.99
2018-10-01T00:47:04.530Z,99.99
2018-10-01T00:48:04.648Z,99.99
2018-10-01T00:49:04.408Z,99.99
2018-10-01T00:50:04.409Z,99.99
2018-10-01T00:51:04.410Z,99.99
2018-10-01T00:52:04.412Z,99.99
2018-10-01T00:53:04.412Z,99.99
2018-10-01T00:54:04.172Z,99.99
2018-10-01T00:55:04.175Z,99.99
2018-10-01T00:56:04.055Z,99.99
2018-10-01T00:57:04.059Z,99.99
2018-10-01T00:58:04.058Z,99.99
2018-10-01T00:59:03.938Z,99.99
2018-10-01T01:00:03.819Z,99.99
2018-10-01T01:01:03.820Z,99.99
2018-10-01T01:02:03.821Z,99.99
2018-10-01T01:03:03.821Z,99.99
2018-10-01T01:04:03.703Z,99.99
2018-10-01T01:05:03.591Z,99.99
2018-10-01T01:06:03.584Z,99.63
2018-10-01T01:07:03.465Z,99.91
2018-10-01T01:08:03.585Z,99.77
2018-10-01T01:09:03.473Z,99.49
2018-10-01T01:10:03.349Z,98.63
2018-10-01T01:11:03.229Z,99.01
2018-10-01T01:12:03.229Z,99.96
2018-10-01T01:13:03.233Z,98.82
2018-10-01T01:14:03.232Z,99.96
2018-10-01T01:15:03.112Z,99.01
2018-10-01T01:16:03.113Z,98.73
2018-10-01T01:17:02.932Z,99.20
2018-10-01T01:18:02.814Z,99.99
2018-10-01T01:19:02.928Z,99.99
2018-10-01T01:20:02.693Z,99.96
2018-10-01T01:21:02.880Z,99.99
2018-10-01T01:22:02.574Z,99.99
2018-10-01T01:23:02.572Z,99.99
2018-10-01T01:24:02.521Z,99.26
2018-10-01T01:25:02.414Z,99.99
2018-10-01T01:26:02.408Z,99.99
2018-10-01T01:27:02.297Z,99.99
2018-10-01T01:28:02.294Z,99.99
2018-10-01T01:29:02.224Z,99.96
2018-10-01T01:30:02.173Z,99.99
2018-10-01T01:31:02.174Z,99.87
2018-10-01T01:32:02.055Z,99.68
2018-10-01T01:33:01.985Z,99.96
2018-10-01T01:34:01.937Z,99.77
2018-10-01T01:35:01.861Z,99.99
2018-10-01T01:36:01.867Z,99.96
2018-10-01T01:37:01.819Z,99.87
2018-10-01T01:38:01.699Z,99.96
2018-10-01T01:39:01.700Z,99.87
2018-10-01T01:40:01.582Z,99.96
2018-10-01T01:41:01.623Z,99.99
2018-10-01T01:42:01.509Z,99.58
2018-10-01T01:43:01.463Z,99.99
2018-10-01T01:44:01.382Z,99.49
2018-10-01T01:45:01.466Z,99.99
2018-10-01T01:46:01.263Z,99.77
2018-10-01T01:47:01.228Z,99.99
2018-10-01T01:48:01.144Z,99.99
2018-10-01T01:49:01.108Z,99.96
2018-10-01T01:50:01.145Z,99.58
2018-10-01T01:51:00.991Z,98.35
2018-10-01T01:52:00.990Z,98.02
2018-10-01T01:53:00.875Z,96.50
2018-10-01T01:54:00.871Z,98.07
2018-10-01T01:55:00.872Z,98.02
2018-10-01T01:56:00.754Z,97.12
2018-10-01T01:57:00.675Z,97.83
2018-10-01T01:58:00.635Z,96.97
2018-10-01T01:59:00.549Z,97.35
2018-10-01T02:00:00.560Z,96.78
2018-10-01T02:01:00.523Z,96.41
2018-10-01T02:02:00.398Z,96.88
2018-10-01T02:03:00.400Z,97.64
2018-10-01T02:04:00.291Z,97.83
2018-10-01T02:05:00.322Z,96.64
2018-10-01T02:06:00.191Z,97.02
2018-10-01T02:07:00.202Z,97.02
2018-10-01T02:08:00.085Z,98.35
2018-10-01T02:09:00.046Z,97.40
2018-10-01T02:09:59.959Z,97.40
2018-10-01T02:10:59.968Z,97.21
2018-10-01T02:11:59.849Z,96.92
2018-10-01T02:12:59.809Z,98.44
2018-10-01T02:13:59.747Z,98.07
2018-10-01T02:14:59.694Z,99.01
2018-10-01T02:15:59.733Z,97.88
2018-10-01T02:16:59.576Z,98.35
2018-10-01T02:17:59.574Z,98.44
2018-10-01T02:18:59.475Z,99.96
2018-10-01T02:19:59.459Z,98.82
2018-10-01T02:20:59.501Z,98.25
2018-10-01T02:21:59.339Z,97.40
2018-10-01T02:22:59.259Z,98.07
2018-10-01T02:23:59.221Z,96.92
2018-10-01T02:24:59.156Z,97.88
2018-10-01T02:25:59.222Z,98.25
2018-10-01T02:26:59.104Z,98.07
2018-10-01T02:27:58.985Z,98.54
2018-10-01T02:28:58.984Z,97.59
2018-10-01T02:29:58.883Z,98.16
2018-10-01T02:30:58.914Z,98.07
2018-10-01T02:31:58.802Z,98.16
2018-10-01T02:32:58.748Z,98.54
2018-10-01T02:33:58.664Z,99.87
2018-10-01T02:34:58.631Z,99.87
2018-10-01T02:35:58.558Z,99.96
2018-10-01T02:36:58.559Z,99.96
2018-10-01T02:37:58.439Z,99.49
2018-10-01T02:38:58.394Z,99.77
2018-10-01T02:39:58.400Z,99.99
2018-10-01T02:40:58.320Z,99.99
2018-10-01T02:41:58.282Z,99.99
2018-10-01T02:42:58.183Z,99.77
2018-10-01T02:43:58.202Z,99.01
2018-10-01T02:44:58.065Z,99.20
2018-10-01T02:45:58.079Z,97.78
2018-10-01T02:46:57.962Z,97.40
2018-10-01T02:47:57.927Z,98.25
2018-10-01T02:48:57.844Z,99.99
2018-10-01T02:49:57.842Z,99.99
2018-10-01T02:50:57.721Z,99.99
2018-10-01T02:51:57.696Z,99.99
2018-10-01T02:52:57.688Z,99.96
2018-10-01T02:53:57.569Z,99.49
2018-10-01T02:54:57.578Z,99.49
2018-10-01T02:55:57.454Z,98.92
2018-10-01T02:56:57.455Z,98.54
2018-10-01T02:57:57.339Z,99.01
2018-10-01T02:58:57.338Z,98.54
2018-10-01T02:59:57.338Z,99.99
2018-10-01T03:00:57.248Z,99.99
2018-10-01T03:01:57.133Z,99.99
2018-10-01T03:02:57.096Z,99.99
2018-10-01T03:03:57.099Z,99.77
2018-10-01T03:04:57.014Z,99.99
2018-10-01T03:05:56.897Z,99.77
2018-10-01T03:06:56.861Z,99.99
2018-10-01T03:07:56.861Z,99.99
2018-10-01T03:08:56.778Z,99.99
2018-10-01T03:09:56.744Z,99.58
2018-10-01T03:10:56.666Z,99.99
2018-10-01T03:11:56.627Z,99.77
2018-10-01T03:12:56.546Z,99.99
2018-10-01T03:13:56.543Z,99.99
2018-10-01T03:14:56.428Z,99.77
2018-10-01T03:15:56.390Z,99.99
2018-10-01T03:16:56.308Z,99.99
2018-10-01T03:17:56.272Z,99.99
2018-10-01T03:18:56.273Z,99.99
2018-10-01T03:19:56.154Z,99.82
2018-10-01T03:20:56.155Z,99.99
2018-10-01T03:21:56.038Z,99.99
2018-10-01T03:22:56.037Z,99.99
2018-10-01T03:23:55.965Z,99.99
2018-10-01T03:24:55.918Z,99.99
2018-10-01T03:25:55.919Z,99.99
2018-10-01T03:26:55.801Z,99.99
2018-10-01T03:27:55.721Z,99.99
2018-10-01T03:28:55.687Z,99.99
2018-10-01T03:29:55.597Z,99.99
2018-10-01T03:30:55.684Z,99.99
2018-10-01T03:31:55.483Z,99.99
2018-10-01T03:32:55.446Z,99.99
2018-10-01T03:33:55.450Z,99.99
2018-10-01T03:34:55.447Z,99.99
2018-10-01T03:35:55.331Z,99.82
2018-10-01T03:36:55.330Z,99.99
2018-10-01T03:37:55.331Z,99.99
2018-10-01T03:38:55.213Z,99.99
2018-10-01T03:39:55.230Z,99.99
2018-10-01T03:40:55.101Z,99.99
2018-10-01T03:41:54.974Z,99.82
2018-10-01T03:42:54.975Z,99.63
2018-10-01T03:43:54.977Z,99.15
2018-10-01T03:44:54.860Z,98.96
2018-10-01T03:45:54.979Z,99.25
2018-10-01T03:46:54.740Z,99.63
2018-10-01T03:47:54.742Z,99.06
2018-10-01T03:48:54.743Z,98.87
2018-10-01T03:49:54.627Z,98.58
2018-10-01T03:50:54.746Z,99.15
2018-10-01T03:51:54.505Z,98.87
2018-10-01T03:52:54.505Z,98.39
2018-10-01T03:53:54.388Z,98.02
2018-10-01T03:54:54.388Z,98.21
2018-10-01T03:55:54.388Z,99.06
2018-10-01T03:56:54.271Z,99.44
2018-10-01T03:57:54.152Z,98.58
2018-10-01T03:58:54.155Z,99.34
2018-10-01T03:59:54.032Z,99.91
2018-10-01T04:00:54.154Z,99.15
2018-10-01T04:01:54.035Z,99.99
2018-10-01T04:02:53.940Z,99.99
2018-10-01T04:03:53.916Z,99.99
2018-10-01T04:04:53.799Z,99.99
2018-10-01T04:05:53.919Z,99.99
2018-10-01T04:06:53.679Z,99.99
2018-10-01T04:07:53.682Z,99.99
2018-10-01T04:08:53.620Z,99.72
2018-10-01T04:09:53.565Z,99.72
2018-10-01T04:10:53.568Z,99.72
2018-10-01T04:11:53.446Z,99.25
2018-10-01T04:12:53.328Z,99.34
2018-10-01T04:13:53.326Z,98.49
2018-10-01T04:14:53.329Z,98.02
2018-10-01T04:15:53.247Z,98.77
2018-10-01T04:16:53.211Z,98.68
2018-10-01T04:17:53.089Z,96.50
2018-10-01T04:18:53.092Z,97.45
2018-10-01T04:19:53.092Z,98.11
2018-10-01T04:20:52.973Z,97.26
2018-10-01T04:21:52.974Z,96.78
2018-10-01T04:22:52.979Z,98.39
2018-10-01T04:23:52.738Z,97.73
2018-10-01T04:24:52.738Z,97.64
2018-10-01T04:25:52.617Z,97.35
2018-10-01T04:26:52.739Z,98.77
2018-10-01T04:27:52.500Z,99.30
2018-10-01T04:28:52.501Z,99.01
2018-10-01T04:29:52.381Z,99.87
2018-10-01T04:30:52.504Z,99.87
2018-10-01T04:31:52.384Z,99.77
2018-10-01T04:32:52.264Z,99.99
2018-10-01T04:33:52.265Z,99.99
2018-10-01T04:34:52.266Z,99.99
2018-10-01T04:35:52.149Z,99.99
2018-10-01T04:36:52.147Z,99.96
2018-10-01T04:37:52.029Z,99.99
2018-10-01T04:38:51.910Z,99.99
2018-10-01T04:39:51.912Z,99.77
2018-10-01T04:40:51.891Z,99.20
2018-10-01T04:41:51.915Z,98.92
2018-10-01T04:42:51.675Z,98.44
2018-10-01T04:43:51.607Z,98.35
2018-10-01T04:44:51.608Z,98.92
2018-10-01T04:45:51.491Z,98.25
2018-10-01T04:46:51.595Z,98.63
2018-10-01T04:47:51.372Z,99.87
2018-10-01T04:48:51.324Z,99.11
2018-10-01T04:49:51.254Z,99.96
2018-10-01T04:50:51.334Z,99.99
2018-10-01T04:51:51.133Z,99.99
2018-10-01T04:52:51.203Z,99.99
2018-10-01T04:53:51.096Z,99.99
2018-10-01T04:54:50.973Z,99.99
2018-10-01T04:55:50.902Z,99.99
2018-10-01T04:56:50.900Z,99.68
2018-10-01T04:57:50.776Z,99.99
2018-10-01T04:58:50.734Z,99.99
2018-10-01T04:59:50.742Z,99.99
2018-10-01T05:00:50.615Z,99.99
2018-10-01T05:01:50.618Z,99.99
2018-10-01T05:02:50.497Z,99.99
2018-10-01T05:03:50.498Z,99.99
2018-10-01T05:04:50.505Z,99.99
2018-10-01T05:05:50.379Z,99.99
2018-10-01T05:06:50.301Z,99.99
2018-10-01T05:07:50.261Z,99.99
2018-10-01T05:08:50.262Z,99.99
2018-10-01T05:09:50.188Z,99.99
2018-10-01T05:10:50.071Z,99.99
2018-10-01T05:11:50.069Z,99.99
2018-10-01T05:12:50.059Z,99.99
2018-10-01T05:13:49.907Z,99.99
2018-10-01T05:14:49.931Z,99.58
2018-10-01T05:15:49.789Z,99.99
2018-10-01T05:16:49.789Z,99.99
2018-10-01T05:17:49.790Z,99.99
2018-10-01T05:18:49.671Z,99.68
2018-10-01T05:19:49.586Z,98.92
2018-10-01T05:20:49.552Z,99.99
2018-10-01T05:21:49.471Z,98.82
2018-10-01T05:22:49.468Z,98.82
2018-10-01T05:23:49.434Z,99.39
2018-10-01T05:24:49.316Z,99.96
2018-10-01T05:25:49.237Z,99.30
2018-10-01T05:26:49.199Z,99.58
2018-10-01T05:27:49.200Z,99.99
2018-10-01T05:28:49.110Z,99.99
2018-10-01T05:29:49.081Z,98.87
2018-10-01T05:30:48.967Z,98.87
2018-10-01T05:31:48.962Z,99.26
2018-10-01T05:32:48.875Z,99.99
2018-10-01T05:33:48.883Z,98.59
2018-10-01T05:34:48.766Z,97.74
2018-10-01T05:35:48.727Z,98.07
2018-10-01T05:36:48.643Z,98.25
2018-10-01T05:37:48.632Z,97.07
2018-10-01T05:38:48.651Z,97.02
2018-10-01T05:39:48.530Z,98.25
2018-10-01T05:40:48.490Z,98.11
2018-10-01T05:41:48.375Z,98.02
2018-10-01T05:42:48.373Z,99.82
2018-10-01T05:43:48.311Z,99.91
2018-10-01T05:44:48.255Z,99.99
2018-10-01T05:45:48.162Z,99.99
2018-10-01T05:46:48.188Z,99.82
2018-10-01T05:47:48.051Z,99.99
2018-10-01T05:48:48.022Z,99.99
2018-10-01T05:49:47.937Z,99.99
2018-10-01T05:50:47.951Z,99.99
2018-10-01T05:51:47.939Z,99.99
2018-10-01T05:52:47.781Z,99.99
2018-10-01T05:53:47.784Z,99.99
2018-10-01T05:54:47.663Z,99.99
2018-10-01T05:55:47.664Z,99.99
2018-10-01T05:56:47.593Z,99.99
2018-10-01T05:57:47.582Z,99.99
2018-10-01T05:58:47.465Z,99.99
2018-10-01T05:59:47.490Z,99.99
2018-10-01T06:00:47.351Z,99.99
2018-10-01T06:01:47.355Z,99.99
2018-10-01T06:02:47.322Z,99.99
2018-10-01T06:03:47.192Z,99.99
2018-10-01T06:04:47.276Z,99.87
2018-10-01T06:05:47.074Z,99.68
2018-10-01T06:06:47.084Z,99.97
2018-10-01T06:07:46.974Z,99.99
2018-10-01T06:08:46.970Z,99.68
2018-10-01T06:09:46.879Z,99.11
2018-10-01T06:10:46.850Z,99.99
2018-10-01T06:11:46.775Z,99.99
2018-10-01T06:12:46.723Z,99.99
2018-10-01T06:13:46.644Z,99.99
2018-10-01T06:14:46.640Z,99.99
2018-10-01T06:15:46.528Z,99.99
2018-10-01T06:16:46.497Z,99.99
2018-10-01T06:17:46.402Z,99.99
2018-10-01T06:18:46.404Z,99.99
2018-10-01T06:19:46.367Z,99.99
2018-10-01T06:20:46.251Z,99.68
2018-10-01T06:21:46.285Z,99.99
2018-10-01T06:22:46.136Z,99.99
2018-10-01T06:23:46.132Z,99.99
2018-10-01T06:24:46.051Z,99.99
2018-10-01T06:25:46.016Z,99.99
2018-10-01T06:26:46.050Z,99.99
2018-10-01T06:27:45.895Z,99.99
2018-10-01T06:28:45.808Z,99.99
2018-10-01T06:29:45.778Z,99.99
2018-10-01T06:30:45.695Z,99.99
2018-10-01T06:31:45.697Z,99.99
2018-10-01T06:32:45.660Z,99.99
2018-10-01T06:33:45.544Z,99.99
2018-10-01T06:34:45.580Z,99.99
2018-10-01T06:35:45.459Z,99.99
2018-10-01T06:36:45.428Z,99.99
2018-10-01T06:37:45.341Z,99.99
2018-10-01T06:38:45.311Z,99.99
2018-10-01T06:39:45.307Z,99.99
2018-10-01T06:40:45.187Z,99.99
2018-10-01T06:41:45.186Z,99.99
2018-10-01T06:42:45.071Z,99.99
2018-10-01T06:43:45.072Z,99.99
2018-10-01T06:44:44.991Z,99.99
2018-10-01T06:45:44.952Z,99.99
2018-10-01T06:46:44.953Z,99.99
2018-10-01T06:47:44.839Z,99.99
2018-10-01T06:48:44.760Z,99.99
2018-10-01T06:49:44.717Z,99.99
2018-10-01T06:50:44.658Z,99.99
2018-10-01T06:51:44.641Z,99.99
2018-10-01T06:52:44.599Z,99.99
2018-10-01T06:53:44.479Z,99.99
2018-10-01T06:54:44.482Z,99.99
2018-10-01T06:55:44.482Z,99.99
2018-10-01T06:56:44.363Z,99.99
2018-10-01T06:57:44.279Z,99.99
2018-10-01T06:58:44.247Z,99.99
2018-10-01T06:59:44.245Z,99.99
2018-10-01T07:00:44.249Z,99.99
2018-10-01T07:01:44.127Z,99.99
2018-10-01T07:02:44.009Z,99.99
2018-10-01T07:03:44.012Z,99.99
2018-10-01T07:04:43.892Z,99.99
2018-10-01T07:05:44.072Z,99.99
2018-10-01T07:06:43.893Z,99.99
2018-10-01T07:07:43.896Z,99.99
2018-10-01T07:08:43.776Z,99.99
2018-10-01T07:09:43.777Z,99.99
2018-10-01T07:10:43.656Z,99.99
2018-10-01T07:11:43.827Z,99.99
2018-10-01T07:12:43.544Z,99.99
2018-10-01T07:13:43.661Z,99.99
2018-10-01T07:14:43.421Z,99.99
2018-10-01T07:15:43.420Z,99.99
2018-10-01T07:16:43.425Z,99.99
2018-10-01T07:17:43.305Z,99.99
2018-10-01T07:18:43.309Z,99.99
2018-10-01T07:19:43.187Z,99.99
2018-10-01T07:20:43.187Z,99.99
2018-10-01T07:21:43.188Z,99.99
2018-10-01T07:22:43.196Z,99.99
2018-10-01T07:23:42.953Z,99.99
2018-10-01T07:24:42.957Z,99.99
2018-10-01T07:25:42.833Z,99.99
2018-10-01T07:26:42.959Z,99.99
2018-10-01T07:27:42.832Z,99.99
2018-10-01T07:28:42.715Z,99.99
2018-10-01T07:29:42.715Z,99.99
2018-10-01T07:30:42.719Z,99.99
2018-10-01T07:31:42.596Z,99.99
2018-10-01T07:32:42.481Z,99.99
2018-10-01T07:33:42.479Z,99.99
2018-10-01T07:34:42.363Z,99.99
2018-10-01T07:35:42.480Z,99.99
2018-10-01T07:36:42.243Z,99.99
2018-10-01T07:37:42.245Z,99.99
2018-10-01T07:38:42.243Z,99.99
2018-10-01T07:39:42.125Z,99.99
2018-10-01T07:40:42.366Z,99.99
2018-10-01T07:41:42.007Z,99.99
2018-10-01T07:42:42.132Z,99.99
2018-10-01T07:43:42.010Z,99.99
2018-10-01T07:44:41.900Z,99.99
2018-10-01T07:45:41.770Z,99.99
2018-10-01T07:46:41.786Z,99.99
2018-10-01T07:47:41.772Z,99.99
2018-10-01T07:48:41.653Z,99.99
2018-10-01T07:49:41.675Z,99.99
2018-10-01T07:50:41.618Z,99.99
2018-10-01T07:51:41.656Z,99.99
2018-10-01T07:52:41.540Z,99.99
2018-10-01T07:53:41.419Z,99.99
2018-10-01T07:54:41.301Z,99.99
2018-10-01T07:55:41.300Z,99.99
2018-10-01T07:56:41.181Z,99.99
2018-10-01T07:57:41.304Z,99.99
2018-10-01T07:58:41.186Z,99.99
2018-10-01T07:59:41.184Z,99.99
2018-10-01T08:00:41.065Z,99.99
2018-10-01T08:01:40.947Z,99.99
2018-10-01T08:02:40.946Z,99.99
2018-10-01T08:03:40.884Z,99.99
2018-10-01T08:04:40.886Z,99.99
2018-10-01T08:05:40.710Z,99.99
2018-10-01T08:06:40.644Z,99.99
2018-10-01T08:07:40.593Z,99.99
2018-10-01T08:08:40.601Z,99.99
2018-10-01T08:09:40.510Z,99.99
2018-10-01T08:10:40.361Z,99.99
2018-10-01T08:11:40.370Z,99.99
2018-10-01T08:12:40.291Z,99.99
2018-10-01T08:13:40.289Z,99.99
2018-10-01T08:14:40.228Z,99.99
2018-10-01T08:15:40.178Z,99.99
2018-10-01T08:16:40.050Z,99.99
2018-10-01T08:17:40.008Z,99.99
2018-10-01T08:18:40.014Z,99.99
2018-10-01T08:19:39.890Z,99.99
2018-10-01T08:20:39.943Z,99.99
2018-10-01T08:21:39.816Z,99.99
2018-10-01T08:22:39.772Z,99.99
2018-10-01T08:23:39.841Z,99.99
2018-10-01T08:24:39.655Z,99.99
2018-10-01T08:25:39.584Z,99.99
2018-10-01T08:26:39.616Z,99.99
2018-10-01T08:27:39.536Z,99.99
2018-10-01T08:28:39.454Z,99.99
2018-10-01T08:29:39.505Z,99.99
2018-10-01T08:30:39.418Z,99.99
2018-10-01T08:31:39.299Z,99.99
2018-10-01T08:32:39.313Z,99.99
2018-10-01T08:33:39.179Z,99.99
2018-10-01T08:34:39.182Z,99.99
2018-10-01T08:35:39.162Z,99.99
2018-10-01T08:36:39.062Z,99.99
2018-10-01T08:37:38.976Z,99.99
2018-10-01T08:38:39.059Z,99.99
2018-10-01T08:39:38.861Z,99.99
2018-10-01T08:40:38.858Z,99.99
2018-10-01T08:41:38.828Z,99.99
2018-10-01T08:42:38.712Z,99.99
2018-10-01T08:43:38.707Z,99.99
2018-10-01T08:44:38.711Z,99.99
2018-10-01T08:45:38.631Z,99.95
2018-10-01T08:46:38.509Z,99.99
2018-10-01T08:47:38.508Z,99.99
2018-10-01T08:48:38.479Z,99.99
2018-10-01T08:49:38.360Z,99.99
2018-10-01T08:50:38.464Z,99.99
2018-10-01T08:51:38.283Z,99.99
2018-10-01T08:52:38.277Z,99.99
2018-10-01T08:53:38.201Z,99.99
2018-10-01T08:54:38.118Z,99.80
2018-10-01T08:55:38.119Z,99.61
2018-10-01T08:56:38.011Z,99.99
2018-10-01T08:57:38.040Z,99.99
2018-10-01T08:58:37.924Z,99.61
2018-10-01T08:59:38.027Z,99.61
2018-10-01T09:00:37.802Z,99.52
2018-10-01T09:01:37.764Z,99.42
2018-10-01T09:02:37.788Z,98.94
2018-10-01T09:03:37.676Z,99.04
2018-10-01T09:04:37.887Z,99.52
2018-10-01T09:05:37.619Z,99.52
2018-10-01T09:06:37.542Z,99.80
2018-10-01T09:07:37.464Z,99.23
2018-10-01T09:08:37.428Z,99.99
2018-10-01T09:09:37.436Z,99.90
2018-10-01T09:10:37.311Z,99.80
2018-10-01T09:11:37.403Z,99.42
2018-10-01T09:12:37.215Z,99.42
2018-10-01T09:13:37.176Z,99.04
2018-10-01T09:14:37.192Z,98.75
2018-10-01T09:15:37.060Z,98.47
2018-10-01T09:16:37.072Z,98.47
2018-10-01T09:17:37.073Z,98.37
2018-10-01T09:18:36.942Z,98.85
2018-10-01T09:19:36.863Z,97.47
2018-10-01T09:20:36.834Z,96.61
2018-10-01T09:21:36.864Z,95.08
2018-10-01T09:22:36.705Z,94.70
2018-10-01T09:23:36.735Z,94.51
2018-10-01T09:24:36.597Z,94.60
2018-10-01T09:25:36.588Z,94.98
2018-10-01T09:26:36.643Z,94.98
2018-10-01T09:27:36.485Z,95.17
2018-10-01T09:28:36.392Z,94.70
2018-10-01T09:29:36.365Z,95.36
2018-10-01T09:30:36.366Z,94.60
2018-10-01T09:31:36.273Z,93.70
2018-10-01T09:32:36.256Z,94.17
2018-10-01T09:33:36.153Z,94.56
2018-10-01T09:34:36.118Z,94.27
2018-10-01T09:35:36.263Z,94.79
2018-10-01T09:36:36.035Z,94.60
2018-10-01T09:37:36.037Z,95.75
2018-10-01T09:38:35.965Z,95.27
2018-10-01T09:39:35.894Z,95.75
2018-10-01T09:40:35.811Z,94.60
2018-10-01T09:41:35.799Z,93.93
2018-10-01T09:42:35.770Z,93.84
2018-10-01T09:43:35.649Z,94.41
2018-10-01T09:44:35.714Z,94.60
2018-10-01T09:45:35.561Z,93.93
2018-10-01T09:46:35.652Z,93.07
2018-10-01T09:47:35.443Z,92.41
2018-10-01T09:48:35.414Z,89.92
2018-10-01T09:49:35.418Z,90.02
2018-10-01T09:50:35.365Z,89.92
2018-10-01T09:51:35.413Z,89.11
2018-10-01T09:52:35.269Z,88.15
2018-10-01T09:53:35.215Z,86.72
2018-10-01T09:54:35.091Z,85.19
2018-10-01T09:55:35.058Z,85.19
2018-10-01T09:56:35.146Z,83.90
2018-10-01T09:57:34.986Z,83.13
2018-10-01T09:58:34.962Z,81.51
2018-10-01T09:59:34.860Z,81.45
2018-10-01T10:00:34.861Z,81.74
2018-10-01T10:01:34.823Z,81.16
2018-10-01T10:02:34.761Z,80.98
2018-10-01T10:03:34.705Z,79.73
2018-10-01T10:04:34.728Z,79.25
2018-10-01T10:05:34.589Z,78.30
2018-10-01T10:06:34.588Z,77.69
2018-10-01T10:07:34.468Z,77.34
2018-10-01T10:08:34.522Z,76.82
2018-10-01T10:09:34.383Z,77.59
2018-10-01T10:10:34.428Z,77.50
2018-10-01T10:11:34.428Z,75.96
2018-10-01T10:12:34.235Z,76.39
2018-10-01T10:13:34.148Z,76.00
2018-10-01T10:14:34.192Z,72.85
2018-10-01T10:15:34.118Z,73.80
2018-10-01T10:16:34.188Z,72.69
2018-10-01T10:17:34.120Z,73.17
2018-10-01T10:18:34.001Z,71.45
2018-10-01T10:19:33.882Z,70.11
2018-10-01T10:20:34.007Z,69.25
2018-10-01T10:21:33.882Z,69.29
2018-10-01T10:22:33.922Z,69.29
2018-10-01T10:23:33.765Z,67.94
2018-10-01T10:24:33.645Z,67.37
2018-10-01T10:25:33.767Z,66.76
2018-10-01T10:26:33.694Z,68.10
2018-10-01T10:27:33.769Z,68.20
2018-10-01T10:28:35.231Z,68.20
2018-10-01T10:29:33.531Z,68.10
2018-10-01T10:30:33.458Z,67.91
2018-10-01T10:31:33.410Z,67.59
2018-10-01T10:32:33.631Z,68.74
2018-10-01T10:33:33.295Z,69.12
2018-10-01T10:34:33.374Z,70.04
2018-10-01T10:35:33.220Z,69.76
2018-10-01T10:36:33.178Z,70.65
2018-10-01T10:37:33.298Z,70.71
2018-10-01T10:38:33.202Z,70.71
2018-10-01T10:39:33.086Z,71.38
2018-10-01T10:40:32.941Z,71.95
2018-10-01T10:41:32.943Z,71.70
2018-10-01T10:42:32.943Z,71.13
2018-10-01T10:43:32.943Z,70.75
2018-10-01T10:44:32.844Z,70.65
2018-10-01T10:45:32.705Z,70.71
2018-10-01T10:46:32.706Z,71.76
2018-10-01T10:47:32.707Z,71.89
2018-10-01T10:48:32.588Z,70.75
2018-10-01T10:49:32.709Z,71.42
2018-10-01T10:50:32.552Z,71.42
2018-10-01T10:51:32.591Z,71.13
2018-10-01T10:52:32.352Z,70.27
2018-10-01T10:53:32.473Z,69.50
2018-10-01T10:54:32.355Z,69.41
2018-10-01T10:55:32.236Z,69.60
2018-10-01T10:56:32.259Z,69.41
2018-10-01T10:57:32.117Z,69.89
2018-10-01T10:58:32.239Z,71.03
2018-10-01T10:59:32.119Z,70.75
2018-10-01T11:00:32.002Z,70.65
2018-10-01T11:01:32.121Z,69.79
2018-10-01T11:02:31.929Z,70.17
2018-10-01T11:03:31.882Z,70.75
2018-10-01T11:04:31.884Z,70.56
2018-10-01T11:05:31.765Z,70.94
2018-10-01T11:06:31.765Z,70.81
2018-10-01T11:07:31.647Z,71.99
2018-10-01T11:08:31.799Z,71.47
2018-10-01T11:09:31.528Z,71.38
2018-10-01T11:10:31.649Z,71.95
2018-10-01T11:11:31.530Z,71.38
2018-10-01T11:12:31.411Z,71.44
2018-10-01T11:13:31.414Z,71.63
2018-10-01T11:14:31.314Z,71.25
2018-10-01T11:15:31.474Z,71.15
2018-10-01T11:16:31.414Z,70.58
2018-10-01T11:17:31.182Z,72.01
2018-10-01T11:18:31.240Z,72.20
2018-10-01T11:19:31.077Z,71.53
2018-10-01T11:20:31.225Z,71.38
2018-10-01T11:21:31.077Z,71.28
2018-10-01T11:22:31.062Z,71.19
2018-10-01T11:23:31.061Z,70.94
2018-10-01T11:24:30.824Z,70.27
2018-10-01T11:25:30.763Z,70.07
2018-10-01T11:26:30.640Z,70.52
2018-10-01T11:27:30.802Z,71.19
2018-10-01T11:28:30.637Z,71.57
2018-10-01T11:29:30.474Z,71.38
2018-10-01T11:30:30.474Z,71.67
2018-10-01T11:31:30.460Z,72.30
2018-10-01T11:32:30.471Z,72.68
2018-10-01T11:33:30.300Z,72.97
2018-10-01T11:34:30.300Z,73.54
2018-10-01T11:35:30.279Z,74.30
2018-10-01T11:36:30.238Z,74.69
2018-10-01T11:37:30.164Z,76.03
2018-10-01T11:38:30.054Z,75.60
2018-10-01T11:39:30.055Z,74.84
2018-10-01T11:40:30.005Z,75.89
2018-10-01T11:41:29.929Z,74.37
2018-10-01T11:42:29.933Z,73.88
2018-10-01T11:43:29.888Z,73.22
2018-10-01T11:44:29.766Z,72.74
2018-10-01T11:45:29.774Z,72.39
2018-10-01T11:46:29.686Z,72.87
2018-10-01T11:47:29.650Z,71.63
2018-10-01T11:48:29.566Z,70.52
2018-10-01T11:49:29.530Z,69.47
2018-10-01T11:50:29.449Z,68.90
2018-10-01T11:51:29.479Z,68.99
2018-10-01T11:52:29.413Z,68.51
2018-10-01T11:53:29.338Z,67.88
2018-10-01T11:54:29.338Z,68.16
2018-10-01T11:55:29.297Z,66.63
2018-10-01T11:56:29.211Z,67.43
2018-10-01T11:57:29.217Z,64.98
2018-10-01T11:58:29.093Z,62.04
2018-10-01T11:59:29.061Z,60.61
2018-10-01T12:00:29.059Z,59.36
2018-10-01T12:01:28.940Z,59.17
2018-10-01T12:02:28.852Z,59.94
2018-10-01T12:03:28.861Z,59.27
2018-10-01T12:04:28.821Z,58.69
2018-10-01T12:05:28.741Z,59.08
2018-10-01T12:06:28.743Z,59.17
2018-10-01T12:07:56.584Z,59.08
2018-10-01T12:08:28.585Z,58.69
2018-10-01T12:09:28.594Z,58.88
2018-10-01T12:10:28.544Z,58.88
2018-10-01T12:11:28.499Z,59.08
2018-10-01T12:12:28.391Z,58.88
2018-10-01T12:13:28.352Z,57.92
2018-10-01T12:14:28.355Z,58.09
2018-10-01T12:15:28.261Z,58.09
2018-10-01T12:16:28.273Z,57.70
2018-10-01T12:17:28.153Z,58.86
2018-10-01T12:18:28.116Z,59.11
2018-10-01T12:19:28.116Z,58.92
2018-10-01T12:20:28.000Z,59.30
2018-10-01T12:21:28.073Z,59.20
2018-10-01T12:22:28.003Z,59.69
2018-10-01T12:23:27.880Z,59.91
2018-10-01T12:24:27.818Z,59.23
2018-10-01T12:25:27.766Z,59.23
2018-10-01T12:26:27.814Z,59.33
2018-10-01T12:27:27.704Z,59.55
2018-10-01T12:28:27.649Z,58.69
2018-10-01T12:29:27.579Z,58.02
2018-10-01T12:30:27.529Z,58.12
2018-10-01T12:31:27.584Z,58.81
2018-10-01T12:32:27.448Z,58.15
2018-10-01T12:33:27.474Z,57.09
2018-10-01T12:34:27.338Z,55.85
2018-10-01T12:35:27.295Z,55.87
2018-10-01T12:36:27.341Z,55.01
2018-10-01T12:37:27.208Z,54.75
2018-10-01T12:38:27.221Z,54.49
2018-10-01T12:39:27.181Z,52.86
2018-10-01T12:40:27.109Z,51.71
2018-10-01T12:41:27.058Z,52.48
2018-10-01T12:42:27.059Z,52.09
2018-10-01T12:43:26.941Z,51.42
2018-10-01T12:44:26.863Z,52.48
2018-10-01T12:45:26.900Z,52.28
2018-10-01T12:46:26.822Z,52.19
2018-10-01T12:47:26.745Z,51.42
2018-10-01T12:48:26.758Z,50.92
2018-10-01T12:49:26.626Z,51.20
2018-10-01T12:50:26.650Z,51.30
2018-10-01T12:51:26.776Z,50.53