createdAt,value
2022-10-02T00:00:31.202Z,11.61
2022-10-02T00:01:31.240Z,11.75
2022-10-02T00:02:31.142Z,11.79
2022-10-02T00:03:31.143Z,11.85
2022-10-02T00:04:31.243Z,11.90
2022-10-02T00:05:31.153Z,11.88
2022-10-02T00:06:31.133Z,11.85
2022-10-02T00:07:31.203Z,11.88
2022-10-02T00:08:31.114Z,11.91
2022-10-02T00:09:31.132Z,11.95
2022-10-02T00:10:31.070Z,11.98
2022-10-02T00:11:31.059Z,11.99
2022-10-02T00:12:31.014Z,11.99
2022-10-02T00:13:31.039Z,12.01
2022-10-02T00:14:30.991Z,11.99
2022-10-02T00:15:31.127Z,11.99
2022-10-02T00:16:31.129Z,11.96
2022-10-02T00:17:30.972Z,11.95
2022-10-02T00:18:30.925Z,11.91
2022-10-02T00:19:30.981Z,11.91
2022-10-02T00:20:30.907Z,11.88
2022-10-02T00:21:30.954Z,11.88
2022-10-02T00:22:30.892Z,11.95
2022-10-02T00:23:30.919Z,11.96
2022-10-02T00:24:30.858Z,12.01
2022-10-02T00:25:30.882Z,12.01
2022-10-02T00:26:30.850Z,12.01
2022-10-02T00:27:30.826Z,12.01
2022-10-02T00:28:30.873Z,12.05
2022-10-02T00:29:30.789Z,12.09
2022-10-02T00:30:30.837Z,12.05
2022-10-02T00:31:30.828Z,12.02
2022-10-02T00:32:30.728Z,12.02
2022-10-02T00:33:30.764Z,12.01
2022-10-02T00:34:30.704Z,12.05
2022-10-02T00:35:30.741Z,12.12
2022-10-02T00:36:30.761Z,12.10
2022-10-02T00:37:30.667Z,12.19
2022-10-02T00:38:30.650Z,12.23
2022-10-02T00:39:30.653Z,12.27
2022-10-02T00:40:30.629Z,12.34
2022-10-02T00:41:30.655Z,12.38
2022-10-02T00:42:30.601Z,12.37
2022-10-02T00:43:30.591Z,12.32
2022-10-02T00:44:30.588Z,12.28
2022-10-02T00:45:30.642Z,12.28
2022-10-02T00:46:30.592Z,12.31
2022-10-02T00:47:30.643Z,12.32
2022-10-02T00:48:30.572Z,12.41
2022-10-02T00:49:30.575Z,12.47
2022-10-02T00:50:30.507Z,12.45
2022-10-02T00:51:30.473Z,12.42
2022-10-02T00:52:30.483Z,12.45
2022-10-02T00:53:30.475Z,12.45
2022-10-02T00:54:30.491Z,12.45
2022-10-02T00:55:30.447Z,12.42
2022-10-02T00:56:30.422Z,12.45
2022-10-02T00:57:30.399Z,12.50
2022-10-02T00:58:30.421Z,12.52
2022-10-02T00:59:30.383Z,12.56
2022-10-02T01:00:30.416Z,12.57
2022-10-02T01:01:30.324Z,12.60
2022-10-02T01:02:30.346Z,12.65
2022-10-02T01:03:30.293Z,12.71
2022-10-02T01:04:30.290Z,12.79
2022-10-02T01:05:30.267Z,12.83
2022-10-02T01:06:30.287Z,12.90
2022-10-02T01:07:30.295Z,12.92
2022-10-02T01:08:30.274Z,12.89
2022-10-02T01:09:30.240Z,12.86
2022-10-02T01:10:30.306Z,12.92
2022-10-02T01:11:30.188Z,12.92
2022-10-02T01:12:30.217Z,13.01
2022-10-02T01:13:30.189Z,13.05
2022-10-02T01:14:30.151Z,13.10
2022-10-02T01:15:30.130Z,13.11
2022-10-02T01:16:30.174Z,13.17
2022-10-02T01:17:30.111Z,13.22
2022-10-02T01:18:30.083Z,13.23
2022-10-02T01:19:30.094Z,13.26
2022-10-02T01:20:30.059Z,13.36
2022-10-02T01:21:30.076Z,13.42
2022-10-02T01:22:30.055Z,13.45
2022-10-02T01:23:30.090Z,13.45
2022-10-02T01:24:30.024Z,13.46
2022-10-02T01:25:29.986Z,13.48
2022-10-02T01:26:30.027Z,13.51
2022-10-02T01:27:29.950Z,13.54
2022-10-02T01:28:30.127Z,13.52
2022-10-02T01:29:29.985Z,13.55
2022-10-02T01:30:29.911Z,13.54
2022-10-02T01:31:29.915Z,13.55
2022-10-02T01:32:29.923Z,13.59
2022-10-02T01:33:29.908Z,13.62
2022-10-02T01:34:29.939Z,13.63
2022-10-02T01:35:29.858Z,13.69
2022-10-02T01:36:29.853Z,13.71
2022-10-02T01:37:29.829Z,13.70
2022-10-02T01:38:29.824Z,13.73
2022-10-02T01:39:29.811Z,13.77
2022-10-02T01:40:29.839Z,13.77
2022-10-02T01:41:29.747Z,13.71
2022-10-02T01:42:29.780Z,13.69
2022-10-02T01:43:29.789Z,13.71
2022-10-02T01:44:29.788Z,13.70
2022-10-02T01:45:29.792Z,13.69
2022-10-02T01:46:29.685Z,13.63
2022-10-02T01:47:29.642Z,13.62
2022-10-02T01:48:29.642Z,13.57
2022-10-02T01:49:29.651Z,13.54
2022-10-02T01:50:29.626Z,13.55
2022-10-02T01:51:29.607Z,13.60
2022-10-02T01:52:29.603Z,13.62
2022-10-02T01:53:29.566Z,13.64
2022-10-02T01:54:29.554Z,13.67
2022-10-02T01:55:29.536Z,13.73
2022-10-02T01:56:29.515Z,13.70
2022-10-02T01:57:29.553Z,13.75
2022-10-02T01:58:29.519Z,13.73
2022-10-02T01:59:29.485Z,13.71
2022-10-02T02:00:29.461Z,13.70
2022-10-02T02:01:29.503Z,13.67
2022-10-02T02:02:29.596Z,13.62
2022-10-02T02:03:29.436Z,13.59
2022-10-02T02:04:29.416Z,13.59
2022-10-02T02:05:29.400Z,13.52
2022-10-02T02:06:29.392Z,13.46
2022-10-02T02:07:29.377Z,13.41
2022-10-02T02:08:29.353Z,13.38
2022-10-02T02:09:29.375Z,13.33
2022-10-02T02:10:29.365Z,13.26
2022-10-02T02:11:29.311Z,13.20
2022-10-02T02:12:29.300Z,13.14
2022-10-02T02:13:29.281Z,13.14
2022-10-02T02:14:29.308Z,13.14
2022-10-02T02:15:29.296Z,13.08
2022-10-02T02:16:29.323Z,13.04
2022-10-02T02:17:29.219Z,13.04
2022-10-02T02:18:29.217Z,13.01
2022-10-02T02:19:29.225Z,12.97
2022-10-02T02:20:29.234Z,12.96
2022-10-02T02:21:29.207Z,12.93
2022-10-02T02:22:29.159Z,12.96
2022-10-02T02:23:29.157Z,12.95
2022-10-02T02:24:29.143Z,12.96
2022-10-02T02:25:29.190Z,12.93
2022-10-02T02:26:29.095Z,12.87
2022-10-02T02:27:29.082Z,12.89
2022-10-02T02:28:29.107Z,12.87
2022-10-02T02:29:29.059Z,12.85
2022-10-02T02:30:29.036Z,12.86
2022-10-02T02:31:29.057Z,12.83
2022-10-02T02:32:29.006Z,12.79
2022-10-02T02:33:28.988Z,12.82
2022-10-02T02:34:28.999Z,12.79
2022-10-02T02:35:28.977Z,12.79
2022-10-02T02:36:28.965Z,12.78
2022-10-02T02:37:28.945Z,12.77
2022-10-02T02:38:28.954Z,12.79
2022-10-02T02:39:28.907Z,12.87
2022-10-02T02:40:28.926Z,12.85
2022-10-02T02:41:28.870Z,12.79
2022-10-02T02:42:28.874Z,12.82
2022-10-02T02:43:28.849Z,12.78
2022-10-02T02:44:28.867Z,12.86
2022-10-02T02:45:28.839Z,12.87
2022-10-02T02:46:28.799Z,12.87
2022-10-02T02:47:28.803Z,12.86
2022-10-02T02:48:28.786Z,12.82
2022-10-02T02:49:28.769Z,12.77
2022-10-02T02:50:28.788Z,12.86
2022-10-02T02:51:28.741Z,12.79
2022-10-02T02:52:28.742Z,12.82
2022-10-02T02:53:28.692Z,12.82
2022-10-02T02:54:28.718Z,12.82
2022-10-02T02:55:28.699Z,12.83
2022-10-02T02:56:28.655Z,12.93
2022-10-02T02:57:28.649Z,13.04
2022-10-02T02:58:28.632Z,13.08
2022-10-02T02:59:28.621Z,13.07
2022-10-02T03:00:28.602Z,13.07
2022-10-02T03:01:28.628Z,13.07
2022-10-02T03:02:28.669Z,13.11
2022-10-02T03:03:28.560Z,13.10
2022-10-02T03:04:28.546Z,13.12
2022-10-02T03:05:28.539Z,13.14
2022-10-02T03:06:28.513Z,13.19
2022-10-02T03:07:28.520Z,13.15
2022-10-02T03:08:28.519Z,13.15
2022-10-02T03:09:28.477Z,13.17
2022-10-02T03:10:28.465Z,13.17
2022-10-02T03:11:28.449Z,13.20
2022-10-02T03:12:28.441Z,13.19
2022-10-02T03:13:28.416Z,13.20
2022-10-02T03:14:28.403Z,13.19
2022-10-02T03:15:28.469Z,13.20
2022-10-02T03:16:28.386Z,13.25
2022-10-02T03:17:28.358Z,13.26
2022-10-02T03:18:28.346Z,13.29
2022-10-02T03:19:28.338Z,13.28
2022-10-02T03:20:28.318Z,13.26
2022-10-02T03:21:28.329Z,13.20
2022-10-02T03:22:28.279Z,13.20
2022-10-02T03:23:28.296Z,13.22
2022-10-02T03:24:28.258Z,13.28
2022-10-02T03:25:28.241Z,13.29
2022-10-02T03:26:37.194Z,13.28
2022-10-02T03:27:32.608Z,13.30
2022-10-02T03:28:53.813Z,13.29
2022-10-02T03:29:29.186Z,13.28
2022-10-02T03:30:28.157Z,13.28
2022-10-02T03:31:28.217Z,13.28
2022-10-02T03:32:28.144Z,13.25
2022-10-02T03:33:28.173Z,13.23
2022-10-02T03:34:28.208Z,13.19
2022-10-02T03:35:28.096Z,13.14
2022-10-02T03:36:28.075Z,13.14
2022-10-02T03:37:28.103Z,13.14
2022-10-02T03:38:28.049Z,13.12
2022-10-02T03:39:28.046Z,13.11
2022-10-02T03:40:28.026Z,13.11
2022-10-02T03:41:28.017Z,13.23
2022-10-02T03:42:27.979Z,13.26
2022-10-02T03:43:27.967Z,13.23
2022-10-02T03:44:27.945Z,13.22
2022-10-02T03:45:50.053Z,13.25
2022-10-02T03:46:28.999Z,13.23
2022-10-02T03:47:27.928Z,13.28
2022-10-02T03:48:27.888Z,13.32
2022-10-02T03:49:27.890Z,13.38
2022-10-02T03:50:27.881Z,13.38
2022-10-02T03:51:27.863Z,13.39
2022-10-02T03:52:27.858Z,13.44
2022-10-02T03:53:27.825Z,13.45
2022-10-02T03:54:27.927Z,13.49
2022-10-02T03:55:27.845Z,13.51
2022-10-02T03:56:27.785Z,13.46
2022-10-02T03:57:27.772Z,13.51
2022-10-02T03:58:27.863Z,13.55
2022-10-02T03:59:27.745Z,13.52
2022-10-02T04:00:27.735Z,13.55
2022-10-02T04:01:27.762Z,13.54
2022-10-02T04:02:27.725Z,13.57
2022-10-02T04:03:27.719Z,13.62
2022-10-02T04:04:27.669Z,13.67
2022-10-02T04:05:27.651Z,13.66
2022-10-02T04:06:27.634Z,13.66
2022-10-02T04:07:27.636Z,13.70
2022-10-02T04:08:27.613Z,13.71
2022-10-02T04:09:27.613Z,13.70
2022-10-02T04:10:27.587Z,13.70
2022-10-02T04:11:27.585Z,13.70
2022-10-02T04:12:27.575Z,13.81
2022-10-02T04:13:27.576Z,13.84
2022-10-02T04:14:27.513Z,13.85
2022-10-02T04:15:27.515Z,13.88
2022-10-02T04:16:27.571Z,13.89
2022-10-02T04:17:27.549Z,13.96
2022-10-02T04:18:27.527Z,13.99
2022-10-02T04:19:27.484Z,14.02
2022-10-02T04:20:27.451Z,14.02
2022-10-02T04:21:27.430Z,14.02
2022-10-02T04:22:27.418Z,14.02
2022-10-02T04:23:27.401Z,14.02
2022-10-02T04:24:27.378Z,13.99
2022-10-02T04:25:27.410Z,13.95
2022-10-02T04:26:27.358Z,13.96
2022-10-02T04:27:27.350Z,13.97
2022-10-02T04:28:28.051Z,13.95
2022-10-02T04:29:27.322Z,13.95
2022-10-02T04:30:27.329Z,13.95
2022-10-02T04:31:27.388Z,13.96
2022-10-02T04:32:27.290Z,13.99
2022-10-02T04:33:27.264Z,14.03
2022-10-02T04:34:27.944Z,14.02
2022-10-02T04:35:27.242Z,14.00
2022-10-02T04:36:27.242Z,14.00
2022-10-02T04:37:27.202Z,14.03
2022-10-02T04:38:27.188Z,14.02
2022-10-02T04:39:27.179Z,13.99
2022-10-02T04:40:27.181Z,13.97
2022-10-02T04:41:27.153Z,13.97
2022-10-02T04:42:27.204Z,13.97
2022-10-02T04:43:27.127Z,13.99
2022-10-02T04:44:27.114Z,13.99
2022-10-02T04:45:27.120Z,13.99
2022-10-02T04:46:27.067Z,13.99
2022-10-02T04:47:27.063Z,13.96
2022-10-02T04:48:27.058Z,13.92
2022-10-02T04:49:27.072Z,13.88
2022-10-02T04:50:27.042Z,13.85
2022-10-02T04:51:27.006Z,13.82
2022-10-02T04:52:26.992Z,13.77
2022-10-02T04:53:26.984Z,13.73
2022-10-02T04:54:26.968Z,13.71
2022-10-02T04:55:26.977Z,13.70
2022-10-02T04:56:26.936Z,13.66
2022-10-02T04:57:26.944Z,13.64
2022-10-02T04:58:26.920Z,13.64
2022-10-02T04:59:26.909Z,13.63
2022-10-02T05:00:26.897Z,13.63
2022-10-02T05:01:26.887Z,13.63
2022-10-02T05:02:26.881Z,13.66
2022-10-02T05:03:26.877Z,13.67
2022-10-02T05:04:26.844Z,13.64
2022-10-02T05:05:26.821Z,13.64
2022-10-02T05:06:26.810Z,13.55
2022-10-02T05:07:26.804Z,13.60
2022-10-02T05:08:26.784Z,13.62
2022-10-02T05:09:28.510Z,13.59
2022-10-02T05:10:26.772Z,13.55
2022-10-02T05:11:26.775Z,13.55
2022-10-02T05:12:26.731Z,13.55
2022-10-02T05:13:26.713Z,13.57
2022-10-02T05:14:26.732Z,13.52
2022-10-02T05:15:26.668Z,13.48
2022-10-02T05:16:26.757Z,13.49
2022-10-02T05:17:26.645Z,13.51
2022-10-02T05:18:26.648Z,13.54
2022-10-02T05:19:26.625Z,13.59
2022-10-02T05:20:26.617Z,13.59
2022-10-02T05:21:26.586Z,13.60
2022-10-02T05:22:26.572Z,13.62
2022-10-02T05:23:26.584Z,13.62
2022-10-02T05:24:26.558Z,13.64
2022-10-02T05:25:26.540Z,13.66
2022-10-02T05:26:26.544Z,13.69
2022-10-02T05:27:26.517Z,13.71
2022-10-02T05:28:26.572Z,13.73
2022-10-02T05:29:26.475Z,13.75
2022-10-02T05:30:26.473Z,13.75
2022-10-02T05:31:26.501Z,13.73
2022-10-02T05:32:26.447Z,13.77
2022-10-02T05:33:26.435Z,13.78
2022-10-02T05:34:26.408Z,13.75
2022-10-02T05:35:26.408Z,13.77
2022-10-02T05:36:26.388Z,13.78
2022-10-02T05:37:26.399Z,13.75
2022-10-02T05:38:26.410Z,13.75
2022-10-02T05:39:26.345Z,13.79
2022-10-02T05:40:26.323Z,13.79
2022-10-02T05:41:26.309Z,13.79
2022-10-02T05:42:26.289Z,13.77
2022-10-02T05:43:26.319Z,13.82
2022-10-02T05:44:26.275Z,13.81
2022-10-02T05:45:26.261Z,13.84
2022-10-02T05:46:26.284Z,13.84
2022-10-02T05:47:26.223Z,13.82
2022-10-02T05:48:26.233Z,13.82
2022-10-02T05:49:26.202Z,13.85
2022-10-02T05:50:26.194Z,13.88
2022-10-02T05:51:26.162Z,13.88
2022-10-02T05:52:26.847Z,13.88
2022-10-02T05:53:26.150Z,13.89
2022-10-02T05:54:26.141Z,13.89
2022-10-02T05:55:26.117Z,13.89
2022-10-02T05:56:26.148Z,13.88
2022-10-02T05:57:26.076Z,13.89
2022-10-02T05:58:26.053Z,13.92
2022-10-02T05:59:26.062Z,13.87
2022-10-02T06:00:26.121Z,13.85
2022-10-02T06:01:34.781Z,13.82
2022-10-02T06:02:26.019Z,13.84
2022-10-02T06:03:25.995Z,13.81
2022-10-02T06:04:25.972Z,13.81
2022-10-02T06:05:25.983Z,13.78
2022-10-02T06:06:25.956Z,13.78
2022-10-02T06:07:25.952Z,13.77
2022-10-02T06:08:25.926Z,13.77
2022-10-02T06:09:25.922Z,13.75
2022-10-02T06:10:25.915Z,13.77
2022-10-02T06:11:25.923Z,13.78
2022-10-02T06:12:25.877Z,13.78
2022-10-02T06:13:25.845Z,13.82
2022-10-02T06:14:25.853Z,13.82
2022-10-02T06:15:25.932Z,13.84
2022-10-02T06:16:25.927Z,13.85
2022-10-02T06:17:25.843Z,13.84
2022-10-02T06:18:25.796Z,13.85
2022-10-02T06:19:25.794Z,13.85
2022-10-02T06:20:25.746Z,13.88
2022-10-02T06:21:26.359Z,13.91
2022-10-02T06:22:25.731Z,13.95
2022-10-02T06:23:25.753Z,13.97
2022-10-02T06:24:25.720Z,14.00
2022-10-02T06:25:25.686Z,14.04
2022-10-02T06:26:25.675Z,14.06
2022-10-02T06:27:25.680Z,14.07
2022-10-02T06:28:25.688Z,14.10
2022-10-02T06:29:27.339Z,14.12
2022-10-02T06:30:25.661Z,14.14
2022-10-02T06:31:25.727Z,14.17
2022-10-02T06:32:25.592Z,14.15
2022-10-02T06:33:25.585Z,14.17
2022-10-02T06:34:25.577Z,14.21
2022-10-02T06:35:25.545Z,14.24
2022-10-02T06:36:25.558Z,14.28
2022-10-02T06:37:25.551Z,14.28
2022-10-02T06:38:25.505Z,14.29
2022-10-02T06:39:25.512Z,14.35
2022-10-02T06:40:25.608Z,14.39
2022-10-02T06:41:25.473Z,14.40
2022-10-02T06:42:25.459Z,14.43
2022-10-02T06:43:25.444Z,14.43
2022-10-02T06:44:25.462Z,14.45
2022-10-02T06:45:25.496Z,14.45
2022-10-02T06:46:25.405Z,14.47
2022-10-02T06:47:25.407Z,14.47
2022-10-02T06:48:25.387Z,14.51
2022-10-02T06:49:25.394Z,14.51
2022-10-02T06:50:25.349Z,14.52
2022-10-02T06:51:25.373Z,14.52
2022-10-02T06:52:25.329Z,14.51
2022-10-02T06:53:25.354Z,14.54
2022-10-02T06:54:25.297Z,14.51
2022-10-02T06:55:25.277Z,14.51
2022-10-02T06:56:25.270Z,14.55
2022-10-02T06:57:25.415Z,14.55
2022-10-02T06:58:25.245Z,14.54
2022-10-02T06:59:25.334Z,14.57
2022-10-02T07:00:25.210Z,14.61
2022-10-02T07:01:25.250Z,14.60
2022-10-02T07:02:25.246Z,14.61
2022-10-02T07:03:25.193Z,14.62
2022-10-02T07:04:25.222Z,14.62
2022-10-02T07:05:25.151Z,14.64
2022-10-02T07:06:25.121Z,14.62
2022-10-02T07:07:25.112Z,14.68
2022-10-02T07:08:25.106Z,14.70
2022-10-02T07:09:25.191Z,14.69
2022-10-02T07:10:25.221Z,14.70
2022-10-02T07:11:25.071Z,14.73
2022-10-02T07:12:25.046Z,14.75
2022-10-02T07:13:25.042Z,14.78
2022-10-02T07:14:25.046Z,14.80
2022-10-02T07:15:25.006Z,14.80
2022-10-02T07:16:25.088Z,14.83
2022-10-02T07:17:25.004Z,14.88
2022-10-02T07:18:24.992Z,14.89
2022-10-02T07:19:24.961Z,14.92
2022-10-02T07:20:24.989Z,14.96
2022-10-02T07:21:24.950Z,14.99
2022-10-02T07:22:43.936Z,15.02
2022-10-02T07:23:25.909Z,15.07
2022-10-02T07:24:24.895Z,15.06
2022-10-02T07:25:24.908Z,15.10
2022-10-02T07:26:24.867Z,15.13
2022-10-02T07:27:24.871Z,15.16
2022-10-02T07:28:24.907Z,15.19
2022-10-02T07:29:24.837Z,15.20
2022-10-02T07:30:24.811Z,15.23
2022-10-02T07:31:24.854Z,15.27
2022-10-02T07:32:24.787Z,15.29
2022-10-02T07:33:29.816Z,15.28
2022-10-02T07:34:25.766Z,15.32
2022-10-02T07:35:24.800Z,15.34
2022-10-02T07:36:24.750Z,15.36
2022-10-02T07:37:24.736Z,15.38
2022-10-02T07:38:24.702Z,15.38
2022-10-02T07:39:24.684Z,15.41
2022-10-02T07:40:24.695Z,15.43
2022-10-02T07:41:24.668Z,15.47
2022-10-02T07:42:24.650Z,15.49
2022-10-02T07:43:24.636Z,15.51
2022-10-02T07:44:24.626Z,15.54
2022-10-02T07:45:24.683Z,15.53
2022-10-02T07:46:24.607Z,15.51
2022-10-02T07:47:24.585Z,15.53
2022-10-02T07:48:24.576Z,15.59
2022-10-02T07:49:24.567Z,15.57
2022-10-02T07:50:24.580Z,15.62
2022-10-02T07:51:24.546Z,15.64
2022-10-02T07:52:24.520Z,15.65
2022-10-02T07:53:24.507Z,15.62
2022-10-02T07:54:24.565Z,15.65
2022-10-02T07:55:24.473Z,15.64
2022-10-02T07:56:24.554Z,15.65
2022-10-02T07:57:24.445Z,15.64
2022-10-02T07:58:24.441Z,15.60
2022-10-02T07:59:24.436Z,15.65
2022-10-02T08:00:24.430Z,15.64
2022-10-02T08:01:24.404Z,15.67
2022-10-02T08:02:24.431Z,15.68
2022-10-02T08:03:24.456Z,15.69
2022-10-02T08:04:24.375Z,15.68
2022-10-02T08:05:24.380Z,15.67
2022-10-02T08:06:24.326Z,15.69
2022-10-02T08:07:24.322Z,15.68
2022-10-02T08:08:24.307Z,15.62
2022-10-02T08:09:24.294Z,15.62
2022-10-02T08:10:24.271Z,15.59
2022-10-02T08:11:24.276Z,15.57
2022-10-02T08:12:24.288Z,15.53
2022-10-02T08:13:24.253Z,15.51
2022-10-02T08:14:24.243Z,15.51
2022-10-02T08:15:24.204Z,15.56
2022-10-02T08:16:24.245Z,15.57
2022-10-02T08:17:24.245Z,15.60
2022-10-02T08:18:34.060Z,15.59
2022-10-02T08:19:25.159Z,15.62
2022-10-02T08:20:28.577Z,15.68
2022-10-02T08:21:25.133Z,15.74
2022-10-02T08:22:24.129Z,15.78
2022-10-02T08:23:24.126Z,15.87
2022-10-02T08:24:24.109Z,15.94
2022-10-02T08:25:24.075Z,16.04
2022-10-02T08:26:24.078Z,16.11
2022-10-02T08:27:24.043Z,16.24
2022-10-02T08:28:24.134Z,16.39
2022-10-02T08:29:24.066Z,16.39
2022-10-02T08:30:24.035Z,16.41
2022-10-02T08:31:24.166Z,16.42
2022-10-02T08:32:23.990Z,16.34
2022-10-02T08:33:23.971Z,16.41
2022-10-02T08:34:23.990Z,16.43
2022-10-02T08:35:23.939Z,16.34
2022-10-02T08:36:23.952Z,16.33
2022-10-02T08:37:23.938Z,16.34
2022-10-02T08:38:23.917Z,16.31
2022-10-02T08:39:23.898Z,16.24
2022-10-02T08:40:23.906Z,16.24
2022-10-02T08:41:23.862Z,16.17
2022-10-02T08:42:23.860Z,16.12
2022-10-02T08:43:23.827Z,16.09
2022-10-02T08:44:23.824Z,16.05
2022-10-02T08:45:23.884Z,16.04
2022-10-02T08:46:23.813Z,16.00
2022-10-02T08:47:23.774Z,15.92
2022-10-02T08:48:23.780Z,15.89
2022-10-02T08:49:23.758Z,15.89
2022-10-02T08:50:23.756Z,15.90
2022-10-02T08:51:23.733Z,15.94
2022-10-02T08:52:23.736Z,16.00
2022-10-02T08:53:23.685Z,16.00
2022-10-02T08:54:23.705Z,16.02
2022-10-02T08:55:23.670Z,16.02
2022-10-02T08:56:23.664Z,16.00
2022-10-02T08:57:23.642Z,16.00
2022-10-02T08:58:23.658Z,15.96
2022-10-02T08:59:23.624Z,15.94
2022-10-02T09:00:23.617Z,15.92
2022-10-02T09:01:23.637Z,15.87
2022-10-02T09:02:23.642Z,15.86
2022-10-02T09:03:23.575Z,15.86
2022-10-02T09:04:23.557Z,15.80
2022-10-02T09:05:23.547Z,15.82
2022-10-02T09:06:23.551Z,15.84
2022-10-02T09:07:27.456Z,15.86
2022-10-02T09:08:23.532Z,15.96
2022-10-02T09:09:23.501Z,15.97
2022-10-02T09:10:23.491Z,16.04
2022-10-02T09:11:23.458Z,16.05
2022-10-02T09:12:23.448Z,16.08
2022-10-02T09:13:23.481Z,16.11
2022-10-02T09:14:23.444Z,16.12
2022-10-02T09:15:23.413Z,16.15
2022-10-02T09:16:23.440Z,16.17
2022-10-02T09:17:23.378Z,16.11
2022-10-02T09:18:23.384Z,16.07
2022-10-02T09:19:23.370Z,16.02
2022-10-02T09:20:23.355Z,16.01
2022-10-02T09:21:23.337Z,15.93
2022-10-02T09:22:23.314Z,15.92
2022-10-02T09:23:23.298Z,15.89
2022-10-02T09:24:23.315Z,15.90
2022-10-02T09:25:23.285Z,15.92
2022-10-02T09:26:23.266Z,15.97
2022-10-02T09:27:23.244Z,15.92
2022-10-02T09:28:23.325Z,16.00
2022-10-02T09:29:23.219Z,16.08
2022-10-02T09:30:23.222Z,16.12
2022-10-02T09:31:23.221Z,16.24
2022-10-02T09:32:23.185Z,16.25
2022-10-02T09:33:30.704Z,16.27
2022-10-02T09:34:23.169Z,16.35
2022-10-02T09:35:23.146Z,16.45
2022-10-02T09:36:23.160Z,16.49
2022-10-02T09:37:23.105Z,16.56
2022-10-02T09:38:23.099Z,16.57
2022-10-02T09:39:23.073Z,16.61
2022-10-02T09:40:23.079Z,16.61
2022-10-02T09:41:23.055Z,16.58
2022-10-02T09:42:23.063Z,16.57
2022-10-02T09:43:23.029Z,16.56
2022-10-02T09:44:23.065Z,16.46
2022-10-02T09:45:23.106Z,16.39
2022-10-02T09:46:23.014Z,16.34
2022-10-02T09:47:22.978Z,16.38
2022-10-02T09:48:22.969Z,16.42
2022-10-02T09:49:22.961Z,16.45
2022-10-02T09:50:22.957Z,16.49
2022-10-02T09:51:22.932Z,16.49
2022-10-02T09:52:22.909Z,16.53
2022-10-02T09:53:22.918Z,16.53
2022-10-02T09:54:22.884Z,16.60
2022-10-02T09:55:22.897Z,16.63
2022-10-02T09:56:22.933Z,16.63
2022-10-02T09:57:22.840Z,16.57
2022-10-02T09:58:22.836Z,16.60
2022-10-02T09:59:22.811Z,16.58
2022-10-02T10:00:22.823Z,16.57
2022-10-02T10:01:22.832Z,16.58
2022-10-02T10:02:25.728Z,16.66
2022-10-02T10:03:22.787Z,16.76
2022-10-02T10:04:22.857Z,16.82
2022-10-02T10:05:22.754Z,16.85
2022-10-02T10:06:22.735Z,16.83
2022-10-02T10:07:22.705Z,16.85
2022-10-02T10:08:22.734Z,16.97
2022-10-02T10:09:22.688Z,16.96
2022-10-02T10:10:22.688Z,17.03
2022-10-02T10:11:22.661Z,17.08
2022-10-02T10:12:22.645Z,17.12
2022-10-02T10:13:22.626Z,17.12
2022-10-02T10:14:22.636Z,17.07
2022-10-02T10:15:22.617Z,17.01
2022-10-02T10:16:22.652Z,16.97
2022-10-02T10:17:22.598Z,16.98
2022-10-02T10:18:22.567Z,16.96
2022-10-02T10:19:22.567Z,17.04
2022-10-02T10:20:22.559Z,17.03
2022-10-02T10:21:24.733Z,16.94
2022-10-02T10:22:23.600Z,16.91
2022-10-02T10:23:22.509Z,16.88
2022-10-02T10:24:22.501Z,16.94
2022-10-02T10:25:22.506Z,16.88
2022-10-02T10:26:22.469Z,16.82
2022-10-02T10:27:22.437Z,16.85
2022-10-02T10:28:22.518Z,16.82
2022-10-02T10:29:22.442Z,16.79
2022-10-02T10:30:22.408Z,16.79
2022-10-02T10:31:22.442Z,16.85
2022-10-02T10:32:22.377Z,16.88
2022-10-02T10:33:22.352Z,16.93
2022-10-02T10:34:22.384Z,16.93
2022-10-02T10:35:22.336Z,16.91
2022-10-02T10:36:22.327Z,16.93
2022-10-02T10:37:22.328Z,16.94
2022-10-02T10:38:22.290Z,16.94
2022-10-02T10:39:22.288Z,16.98
2022-10-02T10:40:22.304Z,17.03
2022-10-02T10:41:22.263Z,17.03
2022-10-02T10:42:22.245Z,17.01
2022-10-02T10:43:22.235Z,17.03
2022-10-02T10:44:22.219Z,17.03
2022-10-02T10:45:22.238Z,16.98
2022-10-02T10:46:22.201Z,17.00
2022-10-02T10:47:22.190Z,17.01
2022-10-02T10:48:22.161Z,17.06
2022-10-02T10:49:22.148Z,17.18
2022-10-02T10:50:22.158Z,17.30
2022-10-02T10:51:22.117Z,17.31
2022-10-02T10:52:22.128Z,17.40
2022-10-02T10:53:22.090Z,17.56
2022-10-02T10:54:22.080Z,17.63
2022-10-02T10:55:22.069Z,17.64
2022-10-02T10:56:22.108Z,17.66
2022-10-02T10:57:22.040Z,17.68
2022-10-02T10:58:22.022Z,17.74
2022-10-02T10:59:25.250Z,17.87
2022-10-02T11:00:22.018Z,17.97
2022-10-02T11:01:22.041Z,18.11
2022-10-02T11:02:22.038Z,18.10
2022-10-02T11:03:21.960Z,18.14
2022-10-02T11:04:21.967Z,18.11
2022-10-02T11:05:21.974Z,18.00
2022-10-02T11:06:21.999Z,17.96
2022-10-02T11:07:21.904Z,17.79
2022-10-02T11:08:21.919Z,17.75
2022-10-02T11:09:21.921Z,17.74
2022-10-02T11:10:21.878Z,17.74
2022-10-02T11:11:21.850Z,17.68
2022-10-02T11:12:21.898Z,17.56
2022-10-02T11:13:21.835Z,17.55
2022-10-02T11:14:21.813Z,17.58
2022-10-02T11:15:21.815Z,17.52
2022-10-02T11:16:21.878Z,17.52
2022-10-02T11:17:21.774Z,17.55
2022-10-02T11:18:21.768Z,17.51
2022-10-02T11:19:21.959Z,17.52
2022-10-02T11:20:21.728Z,17.52
2022-10-02T11:21:21.738Z,17.48
2022-10-02T11:22:21.758Z,17.56
2022-10-02T11:23:21.701Z,17.59
2022-10-02T11:24:21.679Z,17.63
2022-10-02T11:25:21.694Z,17.55
2022-10-02T11:26:21.713Z,17.56
2022-10-02T11:27:21.642Z,17.62
2022-10-02T11:28:21.782Z,17.62
2022-10-02T11:29:21.631Z,17.63
2022-10-02T11:30:21.626Z,17.59
2022-10-02T11:31:21.635Z,17.55
2022-10-02T11:32:21.595Z,17.56
2022-10-02T11:33:21.560Z,17.58
2022-10-02T11:34:21.549Z,17.52
2022-10-02T11:35:21.534Z,17.46
2022-10-02T11:36:21.553Z,17.36
2022-10-02T11:37:21.515Z,17.30
2022-10-02T11:38:21.502Z,17.21
2022-10-02T11:39:21.492Z,17.21
2022-10-02T11:40:21.469Z,17.23
2022-10-02T11:41:21.456Z,17.23
2022-10-02T11:42:21.489Z,17.22
2022-10-02T11:43:21.445Z,17.30
2022-10-02T11:44:21.471Z,17.37
2022-10-02T11:45:21.415Z,17.44
2022-10-02T11:46:21.399Z,17.48
2022-10-02T11:47:21.392Z,17.55
2022-10-02T11:48:21.388Z,17.70
2022-10-02T11:49:21.376Z,17.82
2022-10-02T11:50:21.343Z,17.97
2022-10-02T11:51:21.338Z,18.10
2022-10-02T11:52:21.299Z,18.21
2022-10-02T11:53:21.300Z,18.30
2022-10-02T11:54:21.327Z,18.36
2022-10-02T11:55:21.275Z,18.42
2022-10-02T11:56:21.254Z,18.48
2022-10-02T11:57:21.241Z,18.55
2022-10-02T11:58:21.241Z,18.55
2022-10-02T11:59:21.244Z,18.39
2022-10-02T12:00:21.203Z,18.39
2022-10-02T12:01:21.201Z,18.39
2022-10-02T12:02:21.299Z,18.35
2022-10-02T12:03:21.263Z,18.37
2022-10-02T12:04:21.173Z,18.27
2022-10-02T12:05:21.142Z,18.20
2022-10-02T12:06:21.212Z,18.21
2022-10-02T12:07:21.127Z,18.15
2022-10-02T12:08:21.096Z,18.08
2022-10-02T12:09:21.100Z,18.00
2022-10-02T12:10:21.098Z,17.96
2022-10-02T12:11:21.061Z,17.96
2022-10-02T12:12:23.488Z,17.95
2022-10-02T12:13:22.033Z,17.96
2022-10-02T12:14:21.035Z,17.97
2022-10-02T12:15:21.032Z,17.89
2022-10-02T12:16:21.159Z,17.84
2022-10-02T12:17:20.972Z,17.86
2022-10-02T12:18:21.941Z,17.87
2022-10-02T12:19:20.967Z,17.90
2022-10-02T12:20:20.941Z,17.93
2022-10-02T12:21:20.948Z,18.00
2022-10-02T12:22:20.919Z,18.03
2022-10-02T12:23:20.899Z,17.99
2022-10-02T12:24:20.884Z,18.03
2022-10-02T12:25:20.881Z,18.12
2022-10-02T12:26:20.851Z,18.23
2022-10-02T12:27:20.846Z,18.30
2022-10-02T12:28:20.902Z,18.39
2022-10-02T12:29:20.856Z,18.45
2022-10-02T12:30:20.802Z,18.55
2022-10-02T12:31:20.845Z,18.67
2022-10-02T12:32:20.781Z,18.78
2022-10-02T12:33:20.791Z,18.82
2022-10-02T12:34:20.758Z,18.80
2022-10-02T12:35:20.776Z,18.67
2022-10-02T12:36:20.715Z,18.67
2022-10-02T12:37:20.733Z,18.67
2022-10-02T12:38:20.702Z,18.60
2022-10-02T12:39:22.091Z,18.63
2022-10-02T12:40:20.675Z,18.57
2022-10-02T12:41:20.705Z,18.50
2022-10-02T12:42:20.632Z,18.36
2022-10-02T12:43:20.647Z,18.25
2022-10-02T12:44:20.598Z,18.15
2022-10-02T12:45:20.605Z,18.15
2022-10-02T12:46:20.608Z,18.14
2022-10-02T12:47:20.580Z,18.10
2022-10-02T12:48:20.578Z,17.99
2022-10-02T12:49:20.565Z,17.81
2022-10-02T12:50:20.535Z,17.71
2022-10-02T12:51:20.528Z,17.62
2022-10-02T12:52:20.505Z,17.59