createdAt,value
2023-04-28T00:02:42.875Z,100.00
2023-04-28T00:05:48.746Z,100.00
2023-04-28T00:08:54.557Z,100.00
2023-04-28T00:12:00.477Z,100.00
2023-04-28T00:15:05.821Z,100.00
2023-04-28T00:18:11.302Z,100.00
2023-04-28T00:21:16.527Z,100.00
2023-04-28T00:24:22.690Z,100.00
2023-04-28T00:27:28.072Z,100.00
2023-04-28T00:30:34.658Z,100.00
2023-04-28T00:33:40.472Z,100.00
2023-04-28T00:36:45.437Z,100.00
2023-04-28T00:39:52.697Z,100.00
2023-04-28T00:42:58.710Z,100.00
2023-04-28T00:46:04.817Z,100.00
2023-04-28T00:49:10.665Z,100.00
2023-04-28T00:52:22.224Z,100.00
2023-04-28T00:55:26.927Z,100.00
2023-04-28T00:58:32.841Z,100.00
2023-04-28T01:01:37.884Z,100.00
2023-04-28T01:04:43.300Z,100.00
2023-04-28T01:07:49.182Z,100.00
2023-04-28T01:10:53.790Z,100.00
2023-04-28T01:14:01.350Z,100.00
2023-04-28T01:17:09.840Z,100.00
2023-04-28T01:20:15.789Z,100.00
2023-04-28T01:23:21.045Z,100.00
2023-04-28T01:26:26.375Z,100.00
2023-04-28T01:29:32.550Z,100.00
2023-04-28T01:32:40.402Z,100.00
2023-04-28T01:35:45.537Z,100.00
2023-04-28T01:38:50.778Z,100.00
2023-04-28T01:41:56.697Z,100.00
2023-04-28T01:45:03.021Z,100.00
2023-04-28T01:48:09.258Z,100.00
2023-04-28T01:51:14.826Z,100.00
2023-04-28T01:54:20.039Z,100.00
2023-04-28T01:57:24.750Z,100.00
2023-04-28T02:00:31.198Z,100.00
2023-04-28T02:03:37.774Z,100.00
2023-04-28T02:06:36.833Z,100.00
2023-04-28T02:09:43.183Z,100.00
2023-04-28T02:12:49.980Z,100.00
2023-04-28T02:15:56.592Z,100.00
2023-04-28T02:19:01.948Z,100.00
2023-04-28T02:22:07.186Z,100.00
2023-04-28T02:25:12.459Z,100.00
2023-04-28T02:28:17.692Z,100.00
2023-04-28T02:31:24.428Z,100.00
2023-04-28T02:34:29.893Z,100.00
2023-04-28T02:37:35.341Z,100.00
2023-04-28T02:40:41.194Z,100.00
2023-04-28T02:43:46.480Z,100.00
2023-04-28T02:46:53.134Z,100.00
2023-04-28T02:49:59.000Z,100.00
2023-04-28T02:53:04.502Z,100.00
2023-04-28T02:56:11.336Z,100.00
2023-04-28T02:59:16.445Z,100.00
2023-04-28T03:02:23.247Z,100.00
2023-04-28T03:05:29.567Z,100.00
2023-04-28T03:08:34.731Z,100.00
2023-04-28T03:11:40.612Z,100.00
2023-04-28T03:14:46.318Z,100.00
2023-04-28T03:17:52.633Z,100.00
2023-04-28T03:20:57.490Z,100.00
2023-04-28T03:24:05.275Z,100.00
2023-04-28T03:27:10.285Z,100.00
2023-04-28T03:30:17.122Z,100.00
2023-04-28T03:33:15.059Z,100.00
2023-04-28T03:36:08.207Z,100.00
2023-04-28T03:39:07.393Z,100.00
2023-04-28T03:42:12.789Z,100.00
2023-04-28T03:45:30.202Z,100.00
2023-04-28T03:48:35.990Z,100.00
2023-04-28T03:51:40.754Z,100.00
2023-04-28T03:54:45.662Z,100.00
2023-04-28T03:57:51.199Z,100.00
2023-04-28T04:00:57.043Z,100.00
2023-04-28T04:04:03.166Z,100.00
2023-04-28T04:07:09.322Z,100.00
2023-04-28T04:10:14.525Z,100.00
2023-04-28T04:13:20.407Z,100.00
2023-04-28T04:16:29.209Z,100.00
2023-04-28T04:19:22.017Z,100.00
2023-04-28T04:22:27.526Z,100.00
2023-04-28T04:25:33.112Z,100.00
2023-04-28T04:28:40.042Z,100.00
2023-04-28T04:31:46.253Z,100.00
2023-04-28T04:34:54.028Z,100.00
2023-04-28T04:37:59.142Z,100.00
2023-04-28T04:41:04.696Z,100.00
2023-04-28T04:44:14.109Z,100.00
2023-04-28T04:47:18.779Z,100.00
2023-04-28T04:50:25.530Z,100.00
2023-04-28T04:53:30.867Z,100.00
2023-04-28T04:56:36.216Z,100.00
2023-04-28T04:59:42.698Z,100.00
2023-04-28T05:02:50.437Z,100.00
2023-04-28T05:05:56.519Z,100.00
2023-04-28T05:09:05.597Z,100.00
2023-04-28T05:12:11.106Z,100.00
2023-04-28T05:15:19.606Z,100.00
2023-04-28T05:18:26.611Z,100.00
2023-04-28T05:21:32.217Z,100.00
2023-04-28T05:24:39.397Z,100.00
2023-04-28T05:27:46.396Z,100.00
2023-04-28T05:30:51.921Z,100.00
2023-04-28T05:33:58.930Z,100.00
2023-04-28T05:36:57.414Z,100.00
2023-04-28T05:39:51.455Z,100.00
2023-04-28T05:42:58.348Z,100.00
2023-04-28T05:46:04.031Z,100.00
2023-04-28T05:49:10.205Z,100.00
2023-04-28T05:52:15.239Z,100.00
2023-04-28T05:55:21.576Z,100.00
2023-04-28T05:58:19.429Z,100.00
2023-04-28T06:01:24.535Z,100.00
2023-04-28T06:04:30.788Z,100.00
2023-04-28T06:07:36.022Z,100.00
2023-04-28T06:10:41.527Z,100.00
2023-04-28T06:13:46.745Z,100.00
2023-04-28T06:16:52.086Z,100.00
2023-04-28T06:19:57.915Z,100.00
2023-04-28T06:23:03.976Z,100.00
2023-04-28T06:26:11.698Z,100.00
2023-04-28T06:29:18.235Z,100.00
2023-04-28T06:32:24.395Z,100.00
2023-04-28T06:35:31.123Z,100.00
2023-04-28T06:38:37.741Z,100.00
2023-04-28T06:41:44.176Z,100.00
2023-04-28T06:44:50.863Z,100.00
2023-04-28T06:47:58.837Z,100.00
2023-04-28T06:51:03.659Z,100.00
2023-04-28T06:54:09.243Z,100.00
2023-04-28T06:57:14.991Z,100.00
2023-04-28T07:00:21.247Z,100.00
2023-04-28T07:03:26.276Z,100.00
2023-04-28T07:06:34.355Z,100.00
2023-04-28T07:09:39.296Z,100.00
2023-04-28T07:12:44.510Z,100.00
2023-04-28T07:15:49.695Z,100.00
2023-04-28T07:18:55.633Z,100.00
2023-04-28T07:22:02.584Z,100.00
2023-04-28T07:25:07.858Z,100.00
2023-04-28T07:28:13.176Z,100.00
2023-04-28T07:31:18.680Z,100.00
2023-04-28T07:34:24.900Z,100.00
2023-04-28T07:37:31.200Z,100.00
2023-04-28T07:40:37.032Z,100.00
2023-04-28T07:43:42.917Z,100.00
2023-04-28T07:46:50.318Z,100.00
2023-04-28T07:49:55.433Z,100.00
2023-04-28T07:53:01.001Z,100.00
2023-04-28T07:56:07.618Z,100.00
2023-04-28T07:59:12.816Z,100.00
2023-04-28T08:02:19.729Z,100.00
2023-04-28T08:05:25.913Z,100.00
2023-04-28T08:08:32.315Z,100.00
2023-04-28T08:11:37.811Z,100.00
2023-04-28T08:14:43.701Z,100.00
2023-04-28T08:17:49.468Z,100.00
2023-04-28T08:20:55.525Z,100.00
2023-04-28T08:24:00.391Z,100.00
2023-04-28T08:27:06.789Z,100.00
2023-04-28T08:30:11.896Z,100.00
2023-04-28T08:33:17.261Z,100.00
2023-04-28T08:36:26.037Z,100.00
2023-04-28T08:39:33.712Z,100.00
2023-04-28T08:42:38.540Z,100.00
2023-04-28T08:45:44.655Z,100.00
2023-04-28T08:48:58.132Z,99.49
2023-04-28T08:52:11.072Z,98.85
2023-04-28T08:55:20.657Z,99.32
2023-04-28T08:58:26.272Z,98.05
2023-04-28T09:01:31.280Z,97.95
2023-04-28T09:04:38.138Z,97.60
2023-04-28T09:07:43.700Z,98.80
2023-04-28T09:10:48.901Z,99.98
2023-04-28T09:13:48.793Z,100.00
2023-04-28T09:16:50.747Z,100.00
2023-04-28T09:19:55.883Z,100.00
2023-04-28T09:23:02.101Z,100.00
2023-04-28T09:26:19.231Z,100.00
2023-04-28T09:29:28.117Z,100.00
2023-04-28T09:32:37.410Z,100.00
2023-04-28T09:35:55.928Z,100.00
2023-04-28T09:39:00.595Z,100.00
2023-04-28T09:42:10.144Z,100.00
2023-04-28T09:45:22.178Z,100.00
2023-04-28T09:48:26.503Z,100.00
2023-04-28T09:51:35.386Z,100.00
2023-04-28T09:54:40.976Z,100.00
2023-04-28T09:57:50.083Z,100.00
2023-04-28T10:00:56.055Z,100.00
2023-04-28T10:04:02.069Z,100.00
2023-04-28T10:07:08.257Z,100.00
2023-04-28T10:10:13.309Z,100.00
2023-04-28T10:13:18.661Z,100.00
2023-04-28T10:16:24.212Z,100.00
2023-04-28T10:19:30.154Z,100.00
2023-04-28T10:23:27.601Z,100.00
2023-04-28T10:26:32.487Z,100.00
2023-04-28T10:29:40.653Z,100.00
2023-04-28T10:32:46.279Z,100.00
2023-04-28T10:35:57.166Z,100.00
2023-04-28T10:39:26.220Z,100.00
2023-04-28T10:43:10.002Z,100.00
2023-04-28T10:46:17.567Z,100.00
2023-04-28T10:49:23.972Z,100.00
2023-04-28T10:52:53.842Z,100.00
2023-04-28T10:55:59.905Z,100.00
2023-04-28T10:59:08.492Z,100.00
2023-04-28T11:02:18.107Z,100.00
2023-04-28T11:05:26.972Z,100.00
2023-04-28T11:08:46.224Z,100.00
2023-04-28T11:11:51.941Z,100.00
2023-04-28T11:14:58.283Z,100.00
2023-04-28T11:18:03.203Z,100.00
2023-04-28T11:21:08.879Z,100.00
2023-04-28T11:24:13.853Z,100.00
2023-04-28T11:27:19.291Z,100.00
2023-04-28T11:30:38.226Z,100.00
2023-04-28T11:33:45.120Z,100.00
2023-04-28T11:36:54.909Z,100.00
2023-04-28T11:40:01.281Z,100.00
2023-04-28T11:43:08.029Z,100.00
2023-04-28T11:46:13.220Z,100.00
2023-04-28T11:49:22.470Z,100.00
2023-04-28T11:52:28.198Z,100.00
2023-04-28T11:55:38.231Z,100.00
2023-04-28T11:58:41.990Z,100.00
2023-04-28T12:01:48.451Z,100.00
2023-04-28T12:04:57.518Z,100.00
2023-04-28T12:08:03.465Z,100.00
2023-04-28T12:11:25.938Z,100.00
2023-04-28T12:14:32.556Z,100.00
2023-04-28T12:17:57.684Z,100.00
2023-04-28T12:21:02.602Z,100.00
2023-04-28T12:24:08.363Z,100.00
2023-04-28T12:27:36.722Z,100.00
2023-04-28T12:30:48.656Z,100.00
2023-04-28T12:33:53.606Z,100.00
2023-04-28T12:36:58.940Z,100.00
2023-04-28T12:40:04.571Z,100.00
2023-04-28T12:43:10.027Z,100.00
2023-04-28T12:46:16.167Z,100.00
2023-04-28T12:49:22.881Z,100.00
2023-04-28T12:52:27.594Z,100.00
2023-04-28T12:55:32.580Z,100.00
2023-04-28T12:58:37.950Z,100.00
2023-04-28T13:01:42.879Z,100.00
2023-04-28T13:04:50.750Z,100.00
2023-04-28T13:07:57.881Z,100.00
2023-04-28T13:11:07.330Z,100.00
2023-04-28T13:14:11.025Z,100.00
2023-04-28T13:17:18.528Z,100.00
2023-04-28T13:20:24.503Z,100.00
2023-04-28T13:23:30.454Z,100.00
2023-04-28T13:26:37.579Z,100.00
2023-04-28T13:29:43.307Z,100.00
2023-04-28T13:32:49.648Z,100.00
2023-04-28T13:35:55.604Z,100.00
2023-04-28T13:39:02.458Z,100.00
2023-04-28T13:42:08.972Z,100.00
2023-04-28T13:45:16.248Z,100.00
2023-04-28T13:48:21.220Z,100.00
2023-04-28T13:51:26.799Z,100.00
2023-04-28T13:54:33.037Z,100.00
2023-04-28T13:57:38.303Z,100.00
2023-04-28T14:00:44.859Z,100.00
2023-04-28T14:03:51.843Z,100.00
2023-04-28T14:06:59.089Z,100.00
2023-04-28T14:09:59.074Z,100.00
2023-04-28T14:13:04.931Z,100.00
2023-04-28T14:16:10.572Z,100.00
2023-04-28T14:19:19.734Z,100.00
2023-04-28T14:22:25.474Z,100.00
2023-04-28T14:25:35.349Z,100.00
2023-04-28T14:28:36.021Z,100.00
2023-04-28T14:31:45.190Z,100.00
2023-04-28T14:34:50.510Z,100.00
2023-04-28T14:37:56.800Z,100.00
2023-04-28T14:41:02.252Z,100.00
2023-04-28T14:44:08.057Z,100.00
2023-04-28T14:47:13.647Z,100.00
2023-04-28T14:50:20.836Z,100.00
2023-04-28T14:53:25.540Z,100.00
2023-04-28T14:56:33.387Z,100.00
2023-04-28T14:59:40.750Z,100.00
2023-04-28T15:02:47.046Z,100.00
2023-04-28T15:05:53.241Z,100.00
2023-04-28T15:08:59.624Z,100.00
2023-04-28T15:12:05.841Z,100.00
2023-04-28T15:15:11.506Z,100.00
2023-04-28T15:18:17.030Z,100.00
2023-04-28T15:21:22.614Z,100.00
2023-04-28T15:24:29.934Z,100.00
2023-04-28T15:27:35.357Z,100.00
2023-04-28T15:30:34.884Z,100.00
2023-04-28T15:33:28.172Z,100.00
2023-04-28T15:36:35.238Z,100.00
2023-04-28T15:39:40.301Z,100.00
2023-04-28T15:42:45.512Z,100.00
2023-04-28T15:45:51.942Z,100.00
2023-04-28T15:48:57.595Z,100.00
2023-04-28T15:52:01.976Z,100.00
2023-04-28T15:55:08.803Z,100.00
2023-04-28T15:58:16.123Z,100.00
2023-04-28T16:01:23.254Z,100.00
2023-04-28T16:04:29.668Z,100.00
2023-04-28T16:07:38.394Z,100.00
2023-04-28T16:10:46.236Z,100.00
2023-04-28T16:13:51.085Z,100.00
2023-04-28T16:16:59.008Z,100.00
2023-04-28T16:20:05.086Z,100.00
2023-04-28T16:23:11.104Z,100.00
2023-04-28T16:26:17.873Z,100.00
2023-04-28T16:29:24.334Z,100.00
2023-04-28T16:32:31.665Z,100.00
2023-04-28T16:35:37.328Z,100.00
2023-04-28T16:38:46.160Z,100.00
2023-04-28T16:41:51.898Z,100.00
2023-04-28T16:44:58.627Z,100.00
2023-04-28T16:48:04.927Z,100.00
2023-04-28T16:51:12.009Z,100.00
2023-04-28T16:54:18.570Z,100.00
2023-04-28T16:57:24.161Z,100.00
2023-04-28T17:00:30.506Z,100.00
2023-04-28T17:03:36.772Z,100.00
2023-04-28T17:06:44.151Z,100.00
2023-04-28T17:09:51.192Z,100.00
2023-04-28T17:12:57.572Z,100.00
2023-04-28T17:16:11.201Z,100.00
2023-04-28T17:19:16.526Z,100.00
2023-04-28T17:22:22.235Z,100.00
2023-04-28T17:25:28.192Z,100.00
2023-04-28T17:28:28.181Z,100.00
2023-04-28T17:31:36.865Z,100.00
2023-04-28T17:34:41.393Z,100.00
2023-04-28T17:37:48.589Z,100.00
2023-04-28T17:40:55.595Z,100.00
2023-04-28T17:44:00.457Z,100.00
2023-04-28T17:47:08.157Z,100.00
2023-04-28T17:50:13.738Z,100.00
2023-04-28T17:53:19.472Z,100.00
2023-04-28T17:56:26.864Z,100.00
2023-04-28T17:59:33.501Z,100.00
2023-04-28T18:02:40.660Z,100.00
2023-04-28T18:05:46.538Z,100.00
2023-04-28T18:08:52.459Z,100.00
2023-04-28T18:12:00.065Z,100.00
2023-04-28T18:15:06.489Z,100.00
2023-04-28T18:18:11.781Z,100.00
2023-04-28T18:21:16.816Z,100.00
2023-04-28T18:24:22.340Z,100.00
2023-04-28T18:27:28.206Z,100.00
2023-04-28T18:30:36.203Z,100.00
2023-04-28T18:33:42.193Z,100.00
2023-04-28T18:36:49.239Z,100.00
2023-04-28T18:39:55.641Z,100.00
2023-04-28T18:43:01.823Z,100.00
2023-04-28T18:46:10.652Z,100.00
2023-04-28T18:49:17.440Z,100.00
2023-04-28T18:52:23.012Z,100.00
2023-04-28T18:55:30.064Z,100.00
2023-04-28T18:58:35.869Z,100.00
2023-04-28T19:01:42.298Z,100.00
2023-04-28T19:04:49.457Z,100.00
2023-04-28T19:07:56.269Z,100.00
2023-04-28T19:11:03.039Z,100.00
2023-04-28T19:14:08.430Z,100.00
2023-04-28T19:17:13.756Z,100.00
2023-04-28T19:20:20.095Z,100.00
2023-04-28T19:23:25.775Z,100.00
2023-04-28T19:26:25.026Z,100.00
2023-04-28T19:29:29.843Z,100.00
2023-04-28T19:32:35.177Z,100.00
2023-04-28T19:35:40.813Z,100.00
2023-04-28T19:38:47.387Z,100.00
2023-04-28T19:41:54.684Z,100.00
2023-04-28T19:44:53.315Z,100.00
2023-04-28T19:48:02.279Z,100.00
2023-04-28T19:51:08.253Z,100.00
2023-04-28T19:54:14.564Z,100.00
2023-04-28T19:57:19.954Z,100.00
2023-04-28T20:00:29.873Z,100.00
2023-04-28T20:03:36.405Z,100.00
2023-04-28T20:06:42.184Z,100.00
2023-04-28T20:09:49.236Z,100.00
2023-04-28T20:12:56.157Z,100.00
2023-04-28T20:16:01.716Z,100.00
2023-04-28T20:19:07.399Z,100.00
2023-04-28T20:22:12.737Z,100.00
2023-04-28T20:25:19.403Z,100.00
2023-04-28T20:28:25.191Z,100.00
2023-04-28T20:31:30.435Z,100.00
2023-04-28T20:34:36.059Z,100.00
2023-04-28T20:37:41.479Z,100.00
2023-04-28T20:40:47.354Z,100.00
2023-04-28T20:43:54.189Z,100.00
2023-04-28T20:47:00.897Z,100.00
2023-04-28T20:50:07.620Z,100.00
2023-04-28T20:53:12.762Z,100.00
2023-04-28T20:56:17.575Z,100.00
2023-04-28T20:59:22.695Z,100.00
2023-04-28T21:02:29.048Z,100.00
2023-04-28T21:05:34.716Z,100.00
2023-04-28T21:08:40.548Z,100.00
2023-04-28T21:11:46.270Z,100.00
2023-04-28T21:14:52.964Z,100.00
2023-04-28T21:17:59.805Z,100.00
2023-04-28T21:21:05.190Z,100.00
2023-04-28T21:24:03.860Z,100.00
2023-04-28T21:26:56.142Z,100.00
2023-04-28T21:30:01.565Z,100.00
2023-04-28T21:33:07.296Z,100.00
2023-04-28T21:36:15.943Z,100.00
2023-04-28T21:39:20.955Z,100.00
2023-04-28T21:42:27.071Z,100.00
2023-04-28T21:45:19.431Z,100.00
2023-04-28T21:48:25.495Z,100.00
2023-04-28T21:51:30.749Z,100.00
2023-04-28T21:54:36.254Z,100.00
2023-04-28T21:57:41.750Z,100.00
2023-04-28T22:00:56.606Z,100.00
2023-04-28T22:04:01.672Z,100.00
2023-04-28T22:07:08.263Z,100.00
2023-04-28T22:10:14.600Z,100.00
2023-04-28T22:13:19.916Z,100.00
2023-04-28T22:16:26.300Z,100.00
2023-04-28T22:19:25.963Z,100.00
2023-04-28T22:22:26.059Z,100.00
2023-04-28T22:25:32.166Z,100.00
2023-04-28T22:28:37.011Z,100.00
2023-04-28T22:31:42.680Z,100.00
2023-04-28T22:34:48.912Z,100.00
2023-04-28T22:37:47.907Z,100.00
2023-04-28T22:40:40.034Z,100.00
2023-04-28T22:43:45.304Z,100.00
2023-04-28T22:46:51.908Z,100.00
2023-04-28T22:49:57.631Z,100.00
2023-04-28T22:53:03.955Z,100.00
2023-04-28T22:56:09.422Z,100.00
2023-04-28T22:59:16.150Z,100.00
2023-04-28T23:02:21.770Z,100.00
2023-04-28T23:05:28.573Z,100.00
2023-04-28T23:08:35.274Z,100.00
2023-04-28T23:11:41.432Z,100.00
2023-04-28T23:14:46.498Z,100.00
2023-04-28T23:17:52.764Z,100.00
2023-04-28T23:21:00.289Z,100.00
2023-04-28T23:24:06.157Z,100.00
2023-04-28T23:27:12.216Z,100.00
2023-04-28T23:30:18.376Z,100.00
2023-04-28T23:33:23.396Z,100.00
2023-04-28T23:36:28.636Z,100.00
2023-04-28T23:39:35.501Z,100.00
2023-04-28T23:42:40.418Z,100.00
2023-04-28T23:45:45.410Z,100.00
2023-04-28T23:48:50.225Z,100.00
2023-04-28T23:51:56.190Z,100.00
2023-04-28T23:55:02.199Z,100.00
2023-04-28T23:58:06.990Z,100.00
