createdAt,value
2019-05-06T00:00:00.405Z,5.70
2019-05-06T00:02:34.080Z,4.80
2019-05-06T00:05:08.934Z,6.50
2019-05-06T00:07:46.763Z,5.57
2019-05-06T00:10:46.838Z,5.13
2019-05-06T00:13:18.504Z,4.90
2019-05-06T00:15:50.576Z,6.17
2019-05-06T00:18:25.617Z,5.67
2019-05-06T00:20:59.892Z,5.80
2019-05-06T00:23:39.606Z,5.87
2019-05-06T00:26:33.856Z,5.27
2019-05-06T00:29:09.756Z,5.50
2019-05-06T00:31:43.897Z,6.00
2019-05-06T00:34:16.846Z,5.33
2019-05-06T00:36:49.190Z,6.33
2019-05-06T00:39:40.280Z,4.90
2019-05-06T00:42:44.539Z,5.47
2019-05-06T00:45:16.724Z,5.50
2019-05-06T00:47:48.423Z,6.00
2019-05-06T00:50:23.500Z,5.90
2019-05-06T00:52:59.245Z,4.87
2019-05-06T00:55:30.836Z,5.77
2019-05-06T00:58:04.105Z,5.90
2019-05-06T01:00:38.918Z,9.80
2019-05-06T01:03:14.048Z,7.47
2019-05-06T01:05:49.932Z,6.73
2019-05-06T01:08:27.838Z,6.77
2019-05-06T01:11:04.051Z,5.83
2019-05-06T01:13:48.552Z,6.77
2019-05-06T01:16:21.681Z,6.43
2019-05-06T01:18:54.168Z,6.90
2019-05-06T01:21:27.203Z,6.63
2019-05-06T01:23:58.957Z,5.97
2019-05-06T01:26:30.867Z,6.67
2019-05-06T01:29:05.710Z,6.17
2019-05-06T01:31:43.063Z,6.03
2019-05-06T01:34:13.759Z,6.87
2019-05-06T01:36:45.720Z,5.70
2019-05-06T01:39:54.734Z,6.53
2019-05-06T01:42:39.550Z,6.60
2019-05-06T01:45:11.775Z,6.93
2019-05-06T01:47:43.827Z,6.63
2019-05-06T01:50:16.893Z,6.10
2019-05-06T01:52:48.678Z,5.40
2019-05-06T01:55:23.763Z,7.07
2019-05-06T01:57:54.842Z,6.33
2019-05-06T02:00:26.829Z,7.40
2019-05-06T02:02:58.671Z,6.37
2019-05-06T02:05:30.399Z,5.50
2019-05-06T02:08:03.974Z,6.97
2019-05-06T02:10:38.166Z,6.37
2019-05-06T02:13:09.297Z,6.70
2019-05-06T02:15:42.210Z,7.53
2019-05-06T02:18:13.948Z,6.63
2019-05-06T02:20:47.308Z,5.37
2019-05-06T02:23:25.472Z,6.37
2019-05-06T02:25:57.323Z,7.13
2019-05-06T02:28:29.134Z,6.47
2019-05-06T02:31:18.483Z,7.27
2019-05-06T02:34:05.381Z,5.53
2019-05-06T02:36:56.969Z,6.57
2019-05-06T02:39:28.698Z,6.50
2019-05-06T02:42:03.788Z,6.90
2019-05-06T02:44:34.051Z,6.00
2019-05-06T02:47:13.848Z,6.83
2019-05-06T02:49:53.436Z,6.70
2019-05-06T02:52:25.350Z,6.00
2019-05-06T02:54:57.262Z,5.80
2019-05-06T02:57:28.986Z,6.13
2019-05-06T03:00:04.764Z,6.13
2019-05-06T03:02:43.053Z,6.73
2019-05-06T03:05:08.383Z,6.10
2019-05-06T03:07:43.205Z,5.80
2019-05-06T03:10:17.892Z,6.60
2019-05-06T03:12:49.566Z,6.03
2019-05-06T03:15:23.953Z,7.10
2019-05-06T03:17:55.328Z,6.10
2019-05-06T03:20:58.992Z,7.17
2019-05-06T03:23:34.893Z,6.80
2019-05-06T03:26:06.629Z,6.70
2019-05-06T03:28:38.761Z,6.67
2019-05-06T03:31:15.645Z,7.97
2019-05-06T03:34:03.859Z,7.57
2019-05-06T03:36:25.910Z,7.73
2019-05-06T03:38:53.560Z,6.60
2019-05-06T03:41:26.602Z,7.13
2019-05-06T03:43:57.850Z,8.13
2019-05-06T03:46:53.919Z,6.87
2019-05-06T03:49:26.625Z,7.50
2019-05-06T03:51:58.433Z,6.93
2019-05-06T03:54:34.322Z,7.17
2019-05-06T03:57:06.904Z,8.20
2019-05-06T03:59:44.126Z,8.70
2019-05-06T04:02:17.474Z,7.00
2019-05-06T04:04:49.261Z,7.00
2019-05-06T04:07:23.413Z,7.57
2019-05-06T04:09:56.455Z,7.17
2019-05-06T04:12:33.285Z,6.80
2019-05-06T04:15:05.669Z,8.07
2019-05-06T04:17:44.373Z,6.33
2019-05-06T04:20:37.947Z,7.47
2019-05-06T04:23:28.695Z,6.07
2019-05-06T04:26:14.121Z,7.63
2019-05-06T04:28:46.257Z,8.20
2019-05-06T04:31:18.089Z,7.60
2019-05-06T04:34:08.328Z,6.67
2019-05-06T04:36:25.365Z,7.10
2019-05-06T04:38:57.426Z,7.50
2019-05-06T04:41:28.988Z,7.10
2019-05-06T04:44:02.922Z,7.30
2019-05-06T04:46:35.185Z,7.27
2019-05-06T04:49:10.893Z,7.17
2019-05-06T04:51:43.056Z,7.57
2019-05-06T04:54:13.915Z,7.40
2019-05-06T04:56:45.620Z,8.30
2019-05-06T04:59:17.339Z,7.33
2019-05-06T05:01:49.775Z,7.70
2019-05-06T05:04:31.097Z,7.03
2019-05-06T05:06:56.260Z,7.33
2019-05-06T05:09:28.559Z,7.10
2019-05-06T05:12:27.980Z,7.83
2019-05-06T05:15:07.243Z,11.40
2019-05-06T05:17:49.866Z,7.50
2019-05-06T05:20:36.523Z,9.53
2019-05-06T05:22:54.901Z,8.10
2019-05-06T05:25:27.172Z,8.00
2019-05-06T05:27:59.157Z,8.90
2019-05-06T05:30:32.803Z,6.83
2019-05-06T05:33:05.410Z,7.73
2019-05-06T05:35:37.068Z,7.77
2019-05-06T05:38:09.162Z,7.20
2019-05-06T05:40:42.850Z,7.70
2019-05-06T05:43:35.092Z,6.50
2019-05-06T05:46:06.842Z,6.83
2019-05-06T05:48:54.402Z,6.63
2019-05-06T05:51:26.346Z,6.90
2019-05-06T05:53:58.321Z,7.17
2019-05-06T05:56:32.755Z,7.10
2019-05-06T05:59:06.514Z,5.70
2019-05-06T06:01:38.275Z,5.40
2019-05-06T06:04:09.893Z,6.07
2019-05-06T06:06:42.353Z,7.00
2019-05-06T06:09:14.274Z,6.10
2019-05-06T06:11:57.571Z,5.90
2019-05-06T06:14:56.223Z,7.27
2019-05-06T06:17:47.695Z,6.47
2019-05-06T06:20:37.027Z,7.13
2019-05-06T06:23:14.590Z,6.53
2019-05-06T06:25:46.481Z,6.53
2019-05-06T06:28:18.378Z,8.00
2019-05-06T06:30:59.316Z,8.00
2019-05-06T06:33:33.007Z,8.13
2019-05-06T06:36:16.824Z,8.60
2019-05-06T06:39:09.878Z,5.90
2019-05-06T06:41:42.413Z,7.47
2019-05-06T06:44:17.432Z,6.70
2019-05-06T06:46:49.276Z,6.20
2019-05-06T06:49:22.243Z,6.80
2019-05-06T06:51:54.305Z,6.30
2019-05-06T06:54:26.544Z,7.10
2019-05-06T06:57:23.178Z,6.53
2019-05-06T07:00:15.652Z,5.77
2019-05-06T07:03:06.770Z,5.30
2019-05-06T07:06:02.335Z,5.10
2019-05-06T07:08:37.480Z,7.07
2019-05-06T07:11:07.429Z,4.90
2019-05-06T07:13:52.903Z,5.73
2019-05-06T07:16:24.820Z,5.23
2019-05-06T07:18:56.465Z,4.97
2019-05-06T07:21:36.208Z,5.83
2019-05-06T07:24:08.321Z,4.87
2019-05-06T07:26:56.352Z,5.23
2019-05-06T07:29:28.150Z,5.67
2019-05-06T07:32:06.201Z,4.57
2019-05-06T07:34:37.890Z,4.00
2019-05-06T07:37:09.685Z,3.83
2019-05-06T07:39:43.075Z,4.23
2019-05-06T07:42:22.691Z,4.23
2019-05-06T07:45:12.433Z,3.77
2019-05-06T07:47:53.029Z,4.97
2019-05-06T07:50:24.508Z,3.80
2019-05-06T07:53:09.019Z,4.40
2019-05-06T07:55:42.396Z,4.17
2019-05-06T07:58:14.400Z,4.80
2019-05-06T08:00:46.011Z,4.40
2019-05-06T08:03:17.746Z,4.20
2019-05-06T08:05:57.486Z,4.17
2019-05-06T08:08:23.049Z,3.80
2019-05-06T08:10:56.404Z,4.10
2019-05-06T08:13:27.998Z,3.77
2019-05-06T08:15:59.573Z,4.03
2019-05-06T08:18:32.952Z,3.90
2019-05-06T08:21:06.518Z,4.30
2019-05-06T08:23:44.203Z,3.90
2019-05-06T08:26:17.851Z,4.43
2019-05-06T08:28:49.600Z,2.67
2019-05-06T08:31:22.569Z,4.17
2019-05-06T08:33:54.544Z,3.63
2019-05-06T08:36:32.928Z,4.60
2019-05-06T08:39:07.010Z,4.03
2019-05-06T08:41:38.667Z,2.77
2019-05-06T08:44:10.189Z,3.90
2019-05-06T08:46:43.177Z,4.00
2019-05-06T08:49:15.296Z,4.00
2019-05-06T08:52:04.065Z,4.00
2019-05-06T08:54:47.994Z,3.00
2019-05-06T08:57:19.620Z,3.30
2019-05-06T08:59:53.514Z,3.13
2019-05-06T09:02:24.876Z,3.47
2019-05-06T09:04:56.489Z,3.40
2019-05-06T09:07:27.995Z,3.87
2019-05-06T09:09:59.579Z,3.03
2019-05-06T09:12:32.925Z,3.47
2019-05-06T09:15:05.139Z,4.37
2019-05-06T09:17:37.049Z,3.33
2019-05-06T09:20:08.943Z,3.50
2019-05-06T09:22:42.797Z,3.17
2019-05-06T09:25:15.603Z,3.60
2019-05-06T09:28:13.137Z,2.27
2019-05-06T09:30:54.120Z,2.57
2019-05-06T09:33:33.156Z,4.43
2019-05-06T09:36:08.041Z,3.47
2019-05-06T09:38:39.649Z,3.67
2019-05-06T09:41:12.469Z,4.60
2019-05-06T09:43:43.959Z,4.90
2019-05-06T09:46:15.658Z,4.57
2019-05-06T09:49:04.855Z,5.07
2019-05-06T09:51:36.651Z,4.10
2019-05-06T09:54:24.333Z,2.90
2019-05-06T09:57:02.707Z,2.63
2019-05-06T09:59:35.347Z,2.80
2019-05-06T10:02:08.355Z,2.73
2019-05-06T10:04:40.022Z,2.80
2019-05-06T10:07:11.949Z,2.20
2019-05-06T10:09:43.975Z,2.63
2019-05-06T10:12:15.661Z,1.97
2019-05-06T10:14:47.896Z,1.90
2019-05-06T10:17:19.805Z,2.40
2019-05-06T10:19:51.473Z,2.47
2019-05-06T10:22:23.426Z,2.57
2019-05-06T10:24:55.267Z,3.00
2019-05-06T10:27:26.913Z,3.10
2019-05-06T10:30:04.868Z,3.17
2019-05-06T10:32:56.578Z,2.23
2019-05-06T10:35:29.790Z,2.20
2019-05-06T10:38:33.767Z,2.00
2019-05-06T10:41:13.005Z,2.00
2019-05-06T10:44:42.761Z,1.90
2019-05-06T10:47:14.246Z,2.60
2019-05-06T10:49:45.840Z,2.00
2019-05-06T10:52:25.085Z,2.30
2019-05-06T10:54:56.747Z,2.87
2019-05-06T10:57:47.457Z,2.03
2019-05-06T11:00:22.622Z,2.50
2019-05-06T11:03:17.897Z,1.80
2019-05-06T11:05:49.779Z,2.40
2019-05-06T11:08:22.110Z,2.60
2019-05-06T11:10:53.912Z,2.33
2019-05-06T11:13:25.512Z,2.57
2019-05-06T11:15:57.193Z,1.73
2019-05-06T11:18:28.842Z,2.33
2019-05-06T11:21:03.216Z,2.43
2019-05-06T11:23:34.018Z,2.50
2019-05-06T11:26:05.606Z,2.33
2019-05-06T11:28:43.522Z,3.20
2019-05-06T11:31:30.032Z,2.87
2019-05-06T11:34:23.560Z,2.40
2019-05-06T11:37:15.018Z,3.30
2019-05-06T11:39:47.067Z,2.47
2019-05-06T11:42:32.141Z,3.30
2019-05-06T11:44:53.144Z,2.90
2019-05-06T11:47:25.035Z,2.70
2019-05-06T11:49:58.362Z,3.57
2019-05-06T11:52:29.998Z,2.30
2019-05-06T11:55:02.281Z,2.60
2019-05-06T11:57:36.336Z,3.00
2019-05-06T12:00:12.651Z,3.17
2019-05-06T12:02:47.985Z,3.13
2019-05-06T12:05:22.243Z,2.87
2019-05-06T12:08:03.757Z,1.90
2019-05-06T12:10:26.497Z,2.10
2019-05-06T12:12:58.015Z,2.63
2019-05-06T12:15:29.577Z,2.50
2019-05-06T12:18:03.681Z,2.80
2019-05-06T12:20:34.375Z,2.27
2019-05-06T12:23:05.891Z,2.10
2019-05-06T12:25:37.550Z,2.73
2019-05-06T12:28:09.411Z,3.00
2019-05-06T12:30:42.699Z,3.33
2019-05-06T12:33:36.690Z,2.90
2019-05-06T12:36:19.487Z,2.87
2019-05-06T12:39:14.934Z,3.97
2019-05-06T12:42:00.407Z,2.80
2019-05-06T12:44:35.066Z,3.17
2019-05-06T12:47:24.488Z,3.20
2019-05-06T12:49:56.071Z,2.70
2019-05-06T12:52:27.631Z,2.80
2019-05-06T12:55:14.775Z,3.00
2019-05-06T12:57:34.360Z,4.40
2019-05-06T13:00:08.139Z,2.27
2019-05-06T13:02:39.912Z,2.90
2019-05-06T13:05:12.743Z,2.00
2019-05-06T13:07:47.952Z,3.10
2019-05-06T13:10:23.296Z,3.63
2019-05-06T13:13:02.257Z,3.30
2019-05-06T13:15:33.934Z,3.97
2019-05-06T13:18:07.033Z,2.87
2019-05-06T13:20:39.182Z,3.47
2019-05-06T13:23:25.865Z,3.90
2019-05-06T13:25:55.545Z,3.00
2019-05-06T13:28:30.608Z,2.73
2019-05-06T13:31:16.163Z,2.70
2019-05-06T13:33:54.621Z,2.40
2019-05-06T13:36:25.369Z,2.33
2019-05-06T13:39:13.326Z,2.10
2019-05-06T13:41:32.564Z,2.87
2019-05-06T13:44:09.790Z,2.60
2019-05-06T13:46:44.935Z,1.87
2019-05-06T13:49:34.041Z,2.20
2019-05-06T13:52:08.588Z,2.10
2019-05-06T13:54:42.191Z,2.30
2019-05-06T13:57:14.042Z,2.70
2019-05-06T13:59:45.587Z,2.60
2019-05-06T14:02:39.113Z,2.40
2019-05-06T14:05:12.122Z,2.80
2019-05-06T14:07:44.119Z,2.50
2019-05-06T14:10:16.013Z,3.13
2019-05-06T14:12:47.495Z,2.53
2019-05-06T14:15:19.433Z,2.43
2019-05-06T14:17:53.168Z,2.00
2019-05-06T14:20:24.866Z,2.40
2019-05-06T14:22:56.543Z,2.23
2019-05-06T14:25:39.841Z,1.97
2019-05-06T14:28:27.403Z,2.00
2019-05-06T14:31:18.031Z,2.10
2019-05-06T14:33:52.109Z,2.83
2019-05-06T14:36:23.084Z,1.77
2019-05-06T14:38:54.909Z,2.40
2019-05-06T14:41:29.842Z,2.20
2019-05-06T14:44:02.663Z,1.93
2019-05-06T14:46:52.815Z,3.30
2019-05-06T14:49:25.588Z,3.40
2019-05-06T14:51:58.660Z,2.43
2019-05-06T14:54:32.878Z,2.50
2019-05-06T14:57:12.167Z,2.57
2019-05-06T14:59:43.770Z,2.07
2019-05-06T15:02:15.613Z,1.97
2019-05-06T15:04:47.367Z,1.50
2019-05-06T15:07:19.279Z,2.63
2019-05-06T15:10:07.971Z,2.17
2019-05-06T15:12:24.172Z,1.90
2019-05-06T15:14:55.753Z,2.57
2019-05-06T15:17:27.277Z,2.27
2019-05-06T15:19:59.431Z,2.00
2019-05-06T15:22:31.084Z,2.20
2019-05-06T15:25:02.634Z,1.77
2019-05-06T15:27:34.365Z,2.63
2019-05-06T15:30:12.297Z,1.53
2019-05-06T15:32:43.699Z,1.87
2019-05-06T15:35:33.121Z,1.33
2019-05-06T15:38:09.897Z,2.00
2019-05-06T15:40:43.870Z,2.10
2019-05-06T15:43:16.394Z,1.87
2019-05-06T15:45:48.176Z,2.57
2019-05-06T15:48:22.057Z,2.03
2019-05-06T15:50:53.419Z,1.60
2019-05-06T15:53:25.096Z,2.10
2019-05-06T15:55:58.884Z,2.63
2019-05-06T15:58:54.087Z,2.13
2019-05-06T16:01:25.664Z,1.73
2019-05-06T16:03:57.479Z,2.00
2019-05-06T16:06:29.967Z,3.17
2019-05-06T16:09:03.589Z,1.60
2019-05-06T16:11:41.898Z,2.00
2019-05-06T16:14:12.490Z,2.50
2019-05-06T16:16:45.256Z,2.97
2019-05-06T16:19:18.183Z,2.27
2019-05-06T16:21:52.428Z,2.93
2019-05-06T16:24:28.995Z,2.53
2019-05-06T16:27:02.970Z,2.87
2019-05-06T16:29:37.023Z,3.00
2019-05-06T16:32:09.963Z,2.57
2019-05-06T16:34:43.175Z,2.67
2019-05-06T16:37:15.201Z,2.57
2019-05-06T16:39:46.894Z,2.90
2019-05-06T16:42:22.441Z,3.10
2019-05-06T16:44:54.303Z,3.73
2019-05-06T16:47:38.900Z,3.10
2019-05-06T16:50:13.593Z,2.97
2019-05-06T16:52:45.750Z,3.37
2019-05-06T16:55:24.395Z,2.87
2019-05-06T16:58:04.713Z,2.63
2019-05-06T17:00:38.193Z,2.50
2019-05-06T17:03:24.550Z,3.17
2019-05-06T17:06:16.340Z,2.57
2019-05-06T17:08:47.837Z,2.20
2019-05-06T17:11:27.762Z,2.70
2019-05-06T17:13:52.779Z,1.47
2019-05-06T17:16:24.455Z,1.90
2019-05-06T17:18:56.926Z,2.13
2019-05-06T17:21:28.660Z,3.33
2019-05-06T17:24:02.310Z,2.03
2019-05-06T17:26:33.936Z,1.87
2019-05-06T17:29:15.719Z,1.90
2019-05-06T17:32:18.415Z,2.07
2019-05-06T17:34:52.966Z,1.60
2019-05-06T17:37:42.241Z,2.20
2019-05-06T17:40:16.018Z,2.17
2019-05-06T17:42:47.650Z,2.37
2019-05-06T17:45:37.152Z,1.90
2019-05-06T17:48:23.229Z,2.37
2019-05-06T17:51:13.598Z,2.00
2019-05-06T17:53:49.141Z,1.63
2019-05-06T17:56:22.475Z,1.57
2019-05-06T17:58:55.328Z,3.07
2019-05-06T18:01:35.668Z,1.67
2019-05-06T18:04:07.950Z,2.00
2019-05-06T18:06:42.471Z,1.27
2019-05-06T18:09:13.997Z,2.87
2019-05-06T18:11:58.573Z,2.33
2019-05-06T18:14:22.781Z,1.63
2019-05-06T18:16:54.031Z,2.13
2019-05-06T18:19:25.618Z,2.20
2019-05-06T18:21:57.319Z,1.80
2019-05-06T18:24:28.897Z,1.83
2019-05-06T18:27:02.464Z,2.53
2019-05-06T18:29:34.945Z,1.40
2019-05-06T18:32:06.573Z,1.80
2019-05-06T18:34:38.223Z,2.10
2019-05-06T18:37:09.801Z,2.77
2019-05-06T18:39:42.504Z,2.40
2019-05-06T18:42:19.926Z,2.27
2019-05-06T18:44:48.848Z,1.93
2019-05-06T18:47:20.489Z,3.90
2019-05-06T18:49:52.484Z,2.20
2019-05-06T18:52:27.084Z,2.00
2019-05-06T18:54:58.941Z,1.87
2019-05-06T18:57:32.480Z,2.40
2019-05-06T19:00:04.214Z,2.37
2019-05-06T19:02:37.731Z,2.33
2019-05-06T19:05:17.970Z,2.30
2019-05-06T19:07:49.721Z,1.73
2019-05-06T19:10:33.200Z,2.53
2019-05-06T19:13:04.924Z,2.33
2019-05-06T19:15:36.618Z,1.63
2019-05-06T19:18:09.144Z,2.10
2019-05-06T19:20:42.867Z,2.60
2019-05-06T19:23:14.567Z,2.73
2019-05-06T19:25:46.261Z,2.80
2019-05-06T19:28:18.006Z,2.20
2019-05-06T19:30:54.141Z,4.07
2019-05-06T19:33:26.390Z,2.50
2019-05-06T19:35:59.387Z,2.60
2019-05-06T19:38:32.989Z,5.43
2019-05-06T19:41:05.966Z,5.47
2019-05-06T19:43:37.906Z,5.10
2019-05-06T19:46:11.981Z,3.93
2019-05-06T19:48:43.338Z,4.90
2019-05-06T19:51:15.043Z,4.47
2019-05-06T19:53:46.628Z,4.90
2019-05-06T19:56:19.549Z,4.77
2019-05-06T19:58:52.578Z,3.50
2019-05-06T20:01:24.733Z,2.53
2019-05-06T20:03:56.744Z,3.80
2019-05-06T20:06:40.657Z,4.23
2019-05-06T20:09:43.568Z,2.97
2019-05-06T20:12:35.814Z,3.70
2019-05-06T20:15:26.398Z,3.60
2019-05-06T20:17:58.360Z,2.73
2019-05-06T20:20:34.355Z,2.73
2019-05-06T20:23:04.150Z,3.53
2019-05-06T20:25:37.184Z,3.93
2019-05-06T20:28:09.511Z,2.77
2019-05-06T20:30:42.287Z,2.77
2019-05-06T20:33:14.018Z,2.80
2019-05-06T20:35:45.759Z,3.53
2019-05-06T20:38:17.460Z,3.77
2019-05-06T20:40:49.457Z,3.47
2019-05-06T20:43:23.882Z,2.80
2019-05-06T20:45:54.642Z,3.10
2019-05-06T20:48:26.341Z,3.77
2019-05-06T20:50:58.020Z,3.17
2019-05-06T20:53:29.649Z,3.30
2019-05-06T20:56:02.793Z,3.37
2019-05-06T20:58:34.628Z,2.20
2019-05-06T21:01:07.262Z,2.80
2019-05-06T21:03:39.024Z,2.07
2019-05-06T21:06:12.977Z,1.80
2019-05-06T21:08:44.152Z,1.53
2019-05-06T21:11:25.367Z,1.60
2019-05-06T21:13:49.480Z,2.40
2019-05-06T21:16:22.529Z,1.87
2019-05-06T21:18:54.272Z,2.10
2019-05-06T21:21:26.785Z,2.40
2019-05-06T21:23:58.278Z,3.43
2019-05-06T21:26:29.886Z,2.20
2019-05-06T21:29:03.266Z,2.20
2019-05-06T21:31:34.905Z,2.37
2019-05-06T21:34:06.508Z,2.30
2019-05-06T21:36:38.064Z,2.33
2019-05-06T21:39:09.921Z,2.50
2019-05-06T21:41:42.674Z,2.63
2019-05-06T21:44:14.508Z,2.07
2019-05-06T21:46:46.119Z,2.50
2019-05-06T21:49:17.872Z,2.90
2019-05-06T21:51:49.606Z,2.03
2019-05-06T21:54:23.108Z,3.00
2019-05-06T21:56:54.460Z,3.20
2019-05-06T21:59:26.058Z,2.33
2019-05-06T22:01:57.648Z,2.93
2019-05-06T22:04:29.477Z,2.80
2019-05-06T22:07:03.043Z,2.20
2019-05-06T22:09:34.497Z,2.13
2019-05-06T22:12:07.179Z,2.50
2019-05-06T22:14:38.658Z,3.07
2019-05-06T22:17:10.371Z,2.20
2019-05-06T22:19:42.880Z,2.93
2019-05-06T22:22:15.553Z,2.13
2019-05-06T22:24:55.529Z,2.17
2019-05-06T22:27:25.832Z,2.67
2019-05-06T22:29:57.375Z,2.47
2019-05-06T22:32:28.974Z,2.53
2019-05-06T22:35:02.373Z,2.73
2019-05-06T22:37:33.909Z,2.80
2019-05-06T22:40:05.579Z,3.50
2019-05-06T22:42:37.136Z,3.83
2019-05-06T22:45:10.091Z,2.90
2019-05-06T22:47:42.739Z,2.90
2019-05-06T22:50:15.644Z,2.90
2019-05-06T22:52:47.788Z,2.67
2019-05-06T22:55:19.289Z,3.30
2019-05-06T22:57:52.806Z,3.00
2019-05-06T23:00:27.909Z,2.80
2019-05-06T23:03:14.848Z,3.10
2019-05-06T23:05:46.513Z,3.17
2019-05-06T23:08:18.419Z,3.17
2019-05-06T23:10:50.074Z,2.87
2019-05-06T23:13:23.081Z,2.70
2019-05-06T23:15:54.957Z,4.20
2019-05-06T23:18:26.604Z,3.20
2019-05-06T23:20:58.185Z,3.73
2019-05-06T23:23:29.950Z,3.93
2019-05-06T23:26:19.434Z,3.70
2019-05-06T23:28:55.452Z,3.60
2019-05-06T23:31:33.252Z,4.07
2019-05-06T23:34:05.261Z,4.10
2019-05-06T23:37:23.288Z,3.40
2019-05-06T23:40:48.887Z,3.60
2019-05-06T23:44:14.363Z,3.47
2019-05-06T23:47:39.592Z,3.30
2019-05-06T23:51:04.699Z,4.00
2019-05-06T23:54:29.935Z,3.57
2019-05-06T23:56:58.927Z,3.60
2019-05-06T23:59:32.192Z,4.50
