createdAt,value
2022-09-07T00:01:07.534Z,100061.78
2022-09-07T00:03:35.761Z,100058.09
2022-09-07T00:06:08.872Z,100059.72
2022-09-07T00:08:37.641Z,100058.63
2022-09-07T00:11:15.267Z,100049.72
2022-09-07T00:13:45.801Z,100052.25
2022-09-07T00:16:25.103Z,100056.88
2022-09-07T00:19:00.263Z,100059.63
2022-09-07T00:21:28.706Z,100066.22
2022-09-07T00:23:56.808Z,100063.72
2022-09-07T00:26:28.210Z,100070.28
2022-09-07T00:29:01.904Z,100073.81
2022-09-07T00:31:31.315Z,100074.84
2022-09-07T00:34:01.822Z,100070.22
2022-09-07T00:36:32.347Z,100083.28
2022-09-07T00:38:59.945Z,100079.53
2022-09-07T00:41:28.682Z,100090.25
2022-09-07T00:44:19.694Z,100085.78
2022-09-07T00:46:48.004Z,100078.75
2022-09-07T00:49:22.566Z,100085.38
2022-09-07T00:51:58.337Z,100075.00
2022-09-07T00:54:37.444Z,100082.53
2022-09-07T00:57:07.063Z,100082.66
2022-09-07T00:59:45.654Z,100086.16
2022-09-07T01:02:17.330Z,100083.88
2022-09-07T01:04:50.177Z,100081.53
2022-09-07T01:07:18.452Z,100086.63
2022-09-07T01:09:47.723Z,100083.31
2022-09-07T01:12:15.333Z,100081.00
2022-09-07T01:14:51.176Z,100082.78
2022-09-07T01:17:53.146Z,100088.53
2022-09-07T01:20:54.679Z,100080.66
2022-09-07T01:23:49.905Z,100084.63
2022-09-07T01:26:35.445Z,100077.34
2022-09-07T01:29:35.404Z,100076.34
2022-09-07T01:32:36.294Z,100082.84
2022-09-07T01:35:39.975Z,100086.94
2022-09-07T01:38:27.881Z,100085.25
2022-09-07T01:41:05.782Z,100084.31
2022-09-07T01:44:01.524Z,100086.72
2022-09-07T01:46:36.587Z,100088.72
2022-09-07T01:49:44.331Z,100083.84
2022-09-07T01:52:34.892Z,100073.81
2022-09-07T01:55:34.049Z,100077.88
2022-09-07T01:58:22.187Z,100075.28
2022-09-07T02:01:00.259Z,100071.72
2022-09-07T02:03:38.041Z,100070.19
2022-09-07T02:06:15.275Z,100069.94
2022-09-07T02:09:06.891Z,100071.72
2022-09-07T02:11:44.619Z,100075.59
2022-09-07T02:14:36.878Z,100076.34
2022-09-07T02:17:31.921Z,100076.03
2022-09-07T02:20:09.359Z,100074.03
2022-09-07T02:22:44.668Z,100072.13
2022-09-07T02:25:22.305Z,100067.72
2022-09-07T02:27:59.387Z,100073.13
2022-09-07T02:30:30.105Z,100067.94
2022-09-07T02:32:57.797Z,100071.59
2022-09-07T02:35:25.691Z,100076.66
2022-09-07T02:37:54.008Z,100065.53
2022-09-07T02:40:21.522Z,100072.72
2022-09-07T02:42:50.734Z,100059.91
2022-09-07T02:45:19.389Z,100062.44
2022-09-07T02:47:58.773Z,100064.63
2022-09-07T02:50:53.518Z,100065.41
2022-09-07T02:53:48.152Z,100067.16
2022-09-07T02:56:59.985Z,100071.94
2022-09-07T03:00:01.819Z,100065.78
2022-09-07T03:02:54.783Z,100067.94
2022-09-07T03:05:53.174Z,100059.78
2022-09-07T03:08:30.270Z,100064.44
2022-09-07T03:10:59.262Z,100057.59
2022-09-07T03:13:30.375Z,100053.41
2022-09-07T03:15:58.574Z,100055.16
2022-09-07T03:18:27.736Z,100063.13
2022-09-07T03:20:55.877Z,100068.94
2022-09-07T03:23:23.576Z,100065.31
2022-09-07T03:25:51.705Z,100069.38
2022-09-07T03:28:20.509Z,100072.03
2022-09-07T03:30:48.518Z,100074.53
2022-09-07T03:33:17.621Z,100074.47
2022-09-07T03:35:58.545Z,100068.97
2022-09-07T03:38:26.206Z,100076.91
2022-09-07T03:41:05.510Z,100073.75
2022-09-07T03:43:34.143Z,100076.16
2022-09-07T03:46:04.795Z,100082.41
2022-09-07T03:48:34.499Z,100085.22
2022-09-07T03:51:09.488Z,100093.94
2022-09-07T03:53:40.752Z,100093.84
2022-09-07T03:56:16.226Z,100098.16
2022-09-07T03:58:45.228Z,100099.19
2022-09-07T04:01:17.406Z,100090.81
2022-09-07T04:03:46.190Z,100097.72
2022-09-07T04:06:14.632Z,100100.44
2022-09-07T04:08:43.534Z,100103.75
2022-09-07T04:11:15.931Z,100104.31
2022-09-07T04:13:44.918Z,100105.66
2022-09-07T04:16:15.362Z,100114.38
2022-09-07T04:18:43.269Z,100112.03
2022-09-07T04:21:11.629Z,100126.72
2022-09-07T04:23:43.711Z,100122.47
2022-09-07T04:26:21.931Z,100122.03
2022-09-07T04:28:50.258Z,100129.56
2022-09-07T04:31:19.769Z,100129.09
2022-09-07T04:33:49.293Z,100126.34
2022-09-07T04:36:19.086Z,100130.31
2022-09-07T04:38:47.278Z,100131.63
2022-09-07T04:41:18.157Z,100129.56
2022-09-07T04:43:47.621Z,100131.63
2022-09-07T04:46:22.297Z,100134.03
2022-09-07T04:48:56.010Z,100137.00
2022-09-07T04:51:26.031Z,100147.72
2022-09-07T04:53:56.739Z,100147.72
2022-09-07T04:56:25.391Z,100153.13
2022-09-07T04:58:53.297Z,100144.97
2022-09-07T05:01:24.253Z,100139.38
2022-09-07T05:03:52.422Z,100149.44
2022-09-07T05:06:22.351Z,100144.47
2022-09-07T05:08:53.912Z,100145.59
2022-09-07T05:11:29.200Z,100148.22
2022-09-07T05:13:59.669Z,100143.88
2022-09-07T05:16:28.971Z,100147.31
2022-09-07T05:19:03.014Z,100150.38
2022-09-07T05:21:34.344Z,100142.94
2022-09-07T05:24:02.703Z,100142.03
2022-09-07T05:26:33.184Z,100146.31
2022-09-07T05:31:51.615Z,100146.13
2022-09-07T05:34:34.753Z,100157.81
2022-09-07T05:37:02.602Z,100145.81
2022-09-07T05:39:30.696Z,100148.88
2022-09-07T05:41:58.426Z,100158.03
2022-09-07T05:47:14.146Z,100156.69
2022-09-07T05:49:41.765Z,100150.50
2022-09-07T05:52:10.015Z,100155.31
2022-09-07T05:54:37.637Z,100155.09
2022-09-07T05:57:07.322Z,100148.06
2022-09-07T05:59:35.276Z,100152.38
2022-09-07T06:02:03.056Z,100155.63
2022-09-07T06:04:30.749Z,100144.63
2022-09-07T06:07:20.535Z,100148.47
2022-09-07T06:12:36.945Z,100140.97
2022-09-07T06:15:05.980Z,100151.66
2022-09-07T06:17:33.533Z,100149.78
2022-09-07T06:20:01.206Z,100146.94
2022-09-07T06:22:31.027Z,100150.88
2022-09-07T06:24:59.277Z,100145.59
2022-09-07T06:27:26.864Z,100144.19
2022-09-07T06:29:54.595Z,100143.31
2022-09-07T06:35:11.371Z,100150.22
2022-09-07T06:37:39.771Z,100142.44
2022-09-07T06:40:08.788Z,100148.78
2022-09-07T06:42:37.920Z,100148.19
2022-09-07T06:45:06.652Z,100146.31
2022-09-07T06:47:34.262Z,100150.59
2022-09-07T06:50:01.788Z,100146.69
2022-09-07T06:52:29.391Z,100148.59
2022-09-07T06:57:30.777Z,100166.44
2022-09-07T06:59:58.595Z,100161.31
2022-09-07T07:02:26.169Z,100161.88
2022-09-07T07:04:53.834Z,100170.78
2022-09-07T07:07:21.393Z,100168.91
2022-09-07T07:09:51.016Z,100173.13
2022-09-07T07:14:45.328Z,100172.31
2022-09-07T07:17:13.784Z,100174.13
2022-09-07T07:19:41.380Z,100167.28
2022-09-07T07:22:45.571Z,100172.72
2022-09-07T07:24:56.550Z,100166.81
2022-09-07T07:27:24.279Z,100171.03
2022-09-07T07:29:52.699Z,100169.69
2022-09-07T07:32:20.296Z,100168.69
2022-09-07T07:34:48.159Z,100172.75
2022-09-07T07:37:16.549Z,100167.88
2022-09-07T07:42:34.069Z,100170.00
2022-09-07T07:47:52.322Z,100170.00
2022-09-07T07:50:35.488Z,100167.34
2022-09-07T07:55:50.913Z,100165.69
2022-09-07T07:58:19.035Z,100173.97
2022-09-07T08:00:55.857Z,100176.28
2022-09-07T08:03:25.845Z,100167.84
2022-09-07T08:05:54.529Z,100168.34
2022-09-07T08:08:23.639Z,100158.91
2022-09-07T08:10:51.545Z,100158.19
2022-09-07T08:13:19.348Z,100165.47
2022-09-07T08:15:47.249Z,100169.34
2022-09-07T08:18:17.227Z,100171.22
2022-09-07T08:20:44.776Z,100166.63
2022-09-07T08:23:12.190Z,100166.22
2022-09-07T08:25:48.540Z,100164.69
2022-09-07T08:28:16.067Z,100153.22
2022-09-07T08:30:43.790Z,100162.44
2022-09-07T08:33:11.221Z,100157.03
2022-09-07T08:35:38.903Z,100153.59
2022-09-07T08:38:06.543Z,100152.06
2022-09-07T08:40:38.001Z,100157.41
2022-09-07T08:43:17.216Z,100164.34
2022-09-07T08:45:51.862Z,100155.88
2022-09-07T08:48:31.051Z,100157.81
2022-09-07T08:51:12.056Z,100158.94
2022-09-07T08:53:46.681Z,100146.63
2022-09-07T08:56:39.910Z,100152.81
2022-09-07T08:59:19.631Z,100135.56
2022-09-07T09:02:27.081Z,100141.69
2022-09-07T09:05:16.395Z,100148.16
2022-09-07T09:07:30.041Z,100135.84
2022-09-07T09:10:25.935Z,100142.38
2022-09-07T09:13:24.847Z,100131.13
2022-09-07T09:16:08.331Z,100120.78
2022-09-07T09:19:36.089Z,100119.97
2022-09-07T09:22:19.652Z,100119.91
2022-09-07T09:25:12.624Z,100113.28
2022-09-07T09:27:40.082Z,100109.63
2022-09-07T09:30:17.424Z,100106.47
2022-09-07T09:32:48.470Z,100108.50
2022-09-07T09:35:28.400Z,100106.50
2022-09-07T09:37:57.839Z,100104.19
2022-09-07T09:40:32.532Z,100103.38
2022-09-07T09:43:26.159Z,100098.06
2022-09-07T09:46:12.980Z,100103.31
2022-09-07T09:48:42.129Z,100093.47
2022-09-07T09:54:18.978Z,100089.78
2022-09-07T09:56:49.064Z,100090.13
2022-09-07T10:05:41.305Z,100077.25
2022-09-07T10:08:33.396Z,100069.97
2022-09-07T10:11:14.222Z,100067.72
2022-09-07T10:13:58.134Z,100062.13
2022-09-07T10:16:42.501Z,100059.22
2022-09-07T10:19:32.694Z,100055.25
2022-09-07T10:22:24.692Z,100055.44
2022-09-07T10:24:54.086Z,100047.16
2022-09-07T10:27:29.073Z,100047.53
2022-09-07T10:29:56.817Z,100046.75
2022-09-07T10:33:01.643Z,100044.84
2022-09-07T10:35:34.064Z,100039.69
2022-09-07T10:38:22.904Z,100041.06
2022-09-07T10:41:30.773Z,100030.19
2022-09-07T10:43:59.049Z,100028.66
2022-09-07T10:46:58.239Z,100033.56
2022-09-07T10:49:31.708Z,100029.69
2022-09-07T10:52:20.009Z,100026.34
2022-09-07T10:55:45.185Z,100029.28
2022-09-07T10:59:03.417Z,100020.53
2022-09-07T11:01:50.838Z,100017.88
2022-09-07T11:04:39.910Z,100012.88
2022-09-07T11:07:41.025Z,100007.25
2022-09-07T11:10:25.584Z,100006.50
2022-09-07T11:12:58.969Z,100016.81
2022-09-07T11:15:35.556Z,100010.78
2022-09-07T11:18:23.934Z,99994.53
2022-09-07T11:20:58.821Z,99995.34
2022-09-07T11:23:41.614Z,99996.47
2022-09-07T11:26:30.556Z,99988.91
2022-09-07T11:32:02.455Z,99983.91
2022-09-07T11:34:45.202Z,99991.69
2022-09-07T11:37:41.888Z,99977.53
2022-09-07T11:40:27.214Z,99977.97
2022-09-07T11:43:16.648Z,99965.00
2022-09-07T11:45:56.609Z,99966.78
2022-09-07T11:48:34.253Z,99962.25
2022-09-07T11:51:15.842Z,99958.75
2022-09-07T11:53:53.162Z,99945.22
2022-09-07T11:56:45.671Z,99951.53
2022-09-07T11:59:37.494Z,99951.47
2022-09-07T12:02:58.203Z,99951.28
2022-09-07T12:05:44.506Z,99950.16
2022-09-07T12:08:48.584Z,99947.44
2022-09-07T12:12:00.476Z,99943.06
2022-09-07T12:15:00.804Z,99935.72
2022-09-07T12:17:46.910Z,99938.09
2022-09-07T12:20:20.630Z,99924.56
2022-09-07T12:23:17.734Z,99933.44
2022-09-07T12:25:50.684Z,99933.66
2022-09-07T12:28:38.045Z,99934.22
2022-09-07T12:31:12.680Z,99926.50
2022-09-07T12:33:41.419Z,99922.28
2022-09-07T12:36:26.650Z,99922.53
2022-09-07T12:39:19.593Z,99918.16
2022-09-07T12:44:42.208Z,99906.28
2022-09-07T12:47:12.554Z,99903.97
2022-09-07T12:50:06.847Z,99911.53
2022-09-07T12:52:45.281Z,99919.25
2022-09-07T12:56:15.697Z,99909.06
2022-09-07T12:58:50.672Z,99911.69
2022-09-07T13:02:02.265Z,99907.84
2022-09-07T13:04:47.206Z,99902.66
2022-09-07T13:07:49.806Z,99902.13
2022-09-07T13:10:37.368Z,99899.91
2022-09-07T13:19:50.267Z,99886.44
2022-09-07T13:22:32.605Z,99887.84
2022-09-07T13:25:03.715Z,99880.44
2022-09-07T13:28:02.283Z,99886.47
2022-09-07T13:30:46.060Z,99880.63
2022-09-07T13:33:28.693Z,99880.19
2022-09-07T13:36:05.795Z,99868.28
2022-09-07T13:38:36.815Z,99874.84
2022-09-07T13:41:21.505Z,99868.69
2022-09-07T13:43:58.410Z,99863.56
2022-09-07T13:47:13.521Z,99861.88
2022-09-07T13:50:02.247Z,99854.78
2022-09-07T13:52:50.631Z,99849.66
2022-09-07T13:55:33.128Z,99865.97
2022-09-07T13:58:13.987Z,99850.81
2022-09-07T14:01:02.606Z,99842.84
2022-09-07T14:03:53.156Z,99840.44
2022-09-07T14:06:23.161Z,99844.34
2022-09-07T14:09:19.046Z,99841.13
2022-09-07T14:11:50.947Z,99838.97
2022-09-07T14:14:31.050Z,99843.63
2022-09-07T14:17:01.174Z,99848.47
2022-09-07T14:19:52.270Z,99857.16
2022-09-07T14:22:23.824Z,99850.34
2022-09-07T14:24:59.844Z,99849.03
2022-09-07T14:27:40.157Z,99845.56
2022-09-07T14:30:33.517Z,99846.53
2022-09-07T14:33:13.494Z,99852.78
2022-09-07T14:35:42.100Z,99851.91
2022-09-07T14:41:21.224Z,99843.63
2022-09-07T14:43:57.258Z,99840.72
2022-09-07T14:46:34.236Z,99844.28
2022-09-07T14:49:39.362Z,99841.19
2022-09-07T14:52:18.373Z,99846.38
2022-09-07T14:54:52.887Z,99848.53
2022-09-07T14:57:27.758Z,99841.22
2022-09-07T14:59:57.234Z,99845.56
2022-09-07T15:02:57.644Z,99833.28
2022-09-07T15:05:30.294Z,99831.72
2022-09-07T15:07:58.725Z,99826.13
2022-09-07T15:10:35.596Z,99823.88
2022-09-07T15:13:06.305Z,99826.72
2022-09-07T15:15:41.872Z,99823.41
2022-09-07T15:18:56.127Z,99818.13
2022-09-07T15:21:32.298Z,99818.31
2022-09-07T15:24:01.511Z,99815.13
2022-09-07T15:27:08.246Z,99815.66
2022-09-07T15:29:38.790Z,99819.38
2022-09-07T15:32:10.500Z,99806.09
2022-09-07T15:34:38.100Z,99806.06
2022-09-07T15:38:00.952Z,99798.75
2022-09-07T15:39:53.753Z,99795.31
2022-09-07T15:45:09.695Z,99800.66
2022-09-07T15:47:50.905Z,99801.78
2022-09-07T15:50:19.652Z,99791.84
2022-09-07T15:52:47.047Z,99797.03
2022-09-07T15:55:17.111Z,99801.22
2022-09-07T15:57:51.271Z,99793.13
2022-09-07T16:00:22.350Z,99792.59
2022-09-07T16:03:07.053Z,99801.72
2022-09-07T16:05:35.316Z,99790.25
2022-09-07T16:10:55.198Z,99795.47
2022-09-07T16:13:24.337Z,99792.78
2022-09-07T16:15:52.282Z,99792.41
2022-09-07T16:18:19.936Z,99787.00
2022-09-07T16:20:52.192Z,99789.97
2022-09-07T16:23:20.085Z,99786.78
2022-09-07T16:25:59.648Z,99784.25
2022-09-07T16:28:28.401Z,99782.19
2022-09-07T16:30:56.636Z,99779.69
2022-09-07T16:33:33.168Z,99782.25
2022-09-07T16:36:13.078Z,99777.44
2022-09-07T16:38:44.489Z,99786.25
2022-09-07T16:41:22.995Z,99784.78
2022-09-07T16:43:50.790Z,99782.59
2022-09-07T16:46:23.323Z,99780.81
2022-09-07T16:48:55.195Z,99787.94
2022-09-07T16:51:24.734Z,99787.69
2022-09-07T16:53:55.792Z,99789.78
2022-09-07T16:56:27.199Z,99781.25
2022-09-07T16:59:01.640Z,99782.16
2022-09-07T17:01:33.877Z,99784.91
2022-09-07T17:04:05.610Z,99785.38
2022-09-07T17:06:37.390Z,99787.00
2022-09-07T17:09:05.231Z,99793.91
2022-09-07T17:11:37.617Z,99791.22
2022-09-07T17:14:06.734Z,99796.38
2022-09-07T17:16:39.910Z,99800.66
2022-09-07T17:22:00.903Z,99804.47
2022-09-07T17:24:29.636Z,99814.84
2022-09-07T17:26:59.736Z,99814.94
2022-09-07T17:29:30.510Z,99808.47
2022-09-07T17:34:46.784Z,99817.69
2022-09-07T17:37:14.258Z,99820.41
2022-09-07T17:39:42.455Z,99823.13
2022-09-07T17:42:11.165Z,99825.47
2022-09-07T17:44:38.713Z,99826.66
2022-09-07T17:47:07.081Z,99824.34
2022-09-07T17:49:36.155Z,99826.66
2022-09-07T17:52:04.041Z,99831.59
2022-09-07T17:54:34.130Z,99830.84
2022-09-07T17:57:01.654Z,99835.44
2022-09-07T18:02:17.268Z,99838.16
2022-09-07T18:04:44.858Z,99843.50
2022-09-07T18:07:12.493Z,99851.97
2022-09-07T18:09:40.571Z,99857.31
2022-09-07T18:12:08.147Z,99861.88
2022-09-07T18:14:35.618Z,99858.81
2022-09-07T18:17:05.077Z,99862.59
2022-09-07T18:19:32.544Z,99866.06
2022-09-07T18:22:01.452Z,99864.94
2022-09-07T18:24:32.362Z,99864.91
2022-09-07T18:27:00.349Z,99860.72
2022-09-07T18:29:32.295Z,99866.81
2022-09-07T18:32:04.793Z,99867.53
2022-09-07T18:34:36.035Z,99870.56
2022-09-07T18:37:04.700Z,99874.81
2022-09-07T18:39:33.698Z,99871.69
2022-09-07T18:42:01.417Z,99872.44
2022-09-07T18:47:23.169Z,99884.50
2022-09-07T18:49:56.101Z,99886.75
2022-09-07T18:55:13.720Z,99884.38
2022-09-07T18:57:43.331Z,99872.91
2022-09-07T19:00:13.108Z,99872.16
2022-09-07T19:02:40.698Z,99866.69
2022-09-07T19:07:57.761Z,99870.00
2022-09-07T19:10:25.425Z,99858.84
2022-09-07T19:13:00.614Z,99866.75
2022-09-07T19:15:28.347Z,99871.63
2022-09-07T19:18:00.558Z,99864.34
2022-09-07T19:20:29.529Z,99870.00
2022-09-07T19:22:58.647Z,99866.91
2022-09-07T19:25:46.322Z,99862.19
2022-09-07T19:28:15.423Z,99858.78
2022-09-07T19:30:49.471Z,99861.63
2022-09-07T19:33:17.212Z,99862.97
2022-09-07T19:35:45.707Z,99863.78
2022-09-07T19:38:16.095Z,99858.97
2022-09-07T19:40:43.780Z,99862.66
2022-09-07T19:43:12.230Z,99865.72
2022-09-07T19:45:40.625Z,99859.16
2022-09-07T19:48:08.127Z,99860.31
2022-09-07T19:50:35.718Z,99858.06
2022-09-07T19:53:03.236Z,99865.72
2022-09-07T19:55:30.742Z,99886.13
2022-09-07T19:57:58.263Z,99891.84
2022-09-07T20:00:27.708Z,99900.00
2022-09-07T20:02:55.167Z,99891.03
2022-09-07T20:05:23.919Z,99893.19
2022-09-07T20:07:53.133Z,99887.44
2022-09-07T20:10:20.623Z,99885.00
2022-09-07T20:12:48.058Z,99883.09
2022-09-07T20:15:15.741Z,99886.97
2022-09-07T20:17:43.166Z,99890.69
2022-09-07T20:20:10.883Z,99888.75
2022-09-07T20:22:58.311Z,99889.94
2022-09-07T20:25:25.860Z,99885.75
2022-09-07T20:27:53.348Z,99897.63
2022-09-07T20:30:24.325Z,99899.06
2022-09-07T20:32:51.783Z,99900.34
2022-09-07T20:35:19.323Z,99908.34
2022-09-07T20:37:46.997Z,99902.44
2022-09-07T20:40:15.065Z,99907.84
2022-09-07T20:42:43.134Z,99906.63
2022-09-07T20:45:11.073Z,99907.84
2022-09-07T20:47:38.601Z,99912.25
2022-09-07T20:50:06.699Z,99919.84
2022-09-07T20:52:34.649Z,99913.75
2022-09-07T20:55:02.654Z,99917.59
2022-09-07T20:57:30.197Z,99918.41
2022-09-07T20:59:57.624Z,99921.25
2022-09-07T21:02:25.136Z,99921.97
2022-09-07T21:04:52.716Z,99928.00
2022-09-07T21:07:20.170Z,99918.47
2022-09-07T21:09:47.763Z,99920.91
2022-09-07T21:12:15.848Z,99927.41
2022-09-07T21:14:45.572Z,99934.31
2022-09-07T21:17:13.087Z,99942.78
2022-09-07T21:19:40.609Z,99938.34
2022-09-07T21:22:08.041Z,99936.38
2022-09-07T21:24:36.041Z,99941.97
2022-09-07T21:27:03.561Z,99934.13
2022-09-07T21:29:31.077Z,99931.31
2022-09-07T21:31:58.708Z,99927.28
2022-09-07T21:34:26.500Z,99933.78
2022-09-07T21:36:53.963Z,99932.53
2022-09-07T21:39:21.573Z,99934.03
2022-09-07T21:41:49.208Z,99931.72
2022-09-07T21:44:17.525Z,99936.75
2022-09-07T21:46:45.898Z,99941.09
2022-09-07T21:49:13.687Z,99939.69
2022-09-07T21:51:41.203Z,99938.34
2022-09-07T21:54:09.221Z,99939.63
2022-09-07T21:56:37.632Z,99930.81
2022-09-07T21:59:05.179Z,99929.16
2022-09-07T22:01:33.075Z,99917.63
2022-09-07T22:04:04.208Z,99920.72
2022-09-07T22:06:32.766Z,99922.09
2022-09-07T22:09:02.701Z,99924.09
2022-09-07T22:11:31.098Z,99918.25
2022-09-07T22:14:02.793Z,99928.13
2022-09-07T22:16:32.065Z,99929.97
2022-09-07T22:18:59.773Z,99928.81
2022-09-07T22:21:29.351Z,99923.03
2022-09-07T22:24:02.520Z,99920.19
2022-09-07T22:26:35.113Z,99918.66
2022-09-07T22:29:02.720Z,99918.53
2022-09-07T22:31:33.768Z,99925.34
2022-09-07T22:34:04.435Z,99934.69
2022-09-07T22:36:43.827Z,99925.81
2022-09-07T22:39:19.698Z,99925.06
2022-09-07T22:41:48.727Z,99920.22
2022-09-07T22:44:18.592Z,99926.53
2022-09-07T22:46:48.038Z,99920.44
2022-09-07T22:49:17.460Z,99924.22
2022-09-07T22:51:45.743Z,99915.56
2022-09-07T22:54:14.224Z,99917.72
2022-09-07T22:56:42.424Z,99920.59
2022-09-07T22:59:10.602Z,99915.94
2022-09-07T23:01:38.557Z,99912.00
2022-09-07T23:04:07.022Z,99906.69
2022-09-07T23:06:38.616Z,99907.00
2022-09-07T23:09:10.923Z,99910.25
2022-09-07T23:11:38.883Z,99905.94
2022-09-07T23:14:16.372Z,99904.94
2022-09-07T23:16:45.216Z,99907.47
2022-09-07T23:19:14.606Z,99906.34
2022-09-07T23:21:43.808Z,99904.75
2022-09-07T23:24:17.110Z,99902.41
2022-09-07T23:26:46.830Z,99901.25
2022-09-07T23:29:15.823Z,99901.41
2022-09-07T23:31:43.933Z,99896.44
2022-09-07T23:34:11.887Z,99891.94
2022-09-07T23:36:39.551Z,99889.13
2022-09-07T23:39:07.082Z,99885.44
2022-09-07T23:41:34.518Z,99888.34
2022-09-07T23:44:02.054Z,99890.56
2022-09-07T23:46:29.762Z,99891.31
2022-09-07T23:48:57.280Z,99892.81
2022-09-07T23:51:25.008Z,99890.31
2022-09-07T23:53:53.571Z,99889.84
2022-09-07T23:56:24.558Z,99897.69
2022-09-07T23:58:52.689Z,99895.06
