createdAt,value
2023-02-23T06:09:28.559Z,6.3
2023-02-23T06:24:29.707Z,6.4
2023-02-23T06:39:35.040Z,6.2
2023-02-23T06:54:29.668Z,6.3
2023-02-23T07:09:31.667Z,6.4
2023-02-23T07:24:38.277Z,6.4
2023-02-23T07:39:31.604Z,6.4
2023-02-23T07:54:34.937Z,6.4
2023-02-23T08:09:36.630Z,6.8
2023-02-23T08:24:37.219Z,6.8
2023-02-23T08:39:38.471Z,6.9
2023-02-23T08:54:39.075Z,7
2023-02-23T09:10:15.523Z,7
2023-02-23T09:24:53.158Z,7.2
2023-02-23T09:39:42.533Z,7.1
2023-02-23T10:24:23.951Z,7.3
2023-02-23T10:39:43.478Z,8.3
2023-02-23T10:54:45.164Z,8.3
2023-02-23T11:09:49.791Z,9.8
2023-02-23T11:24:47.809Z,9.8
2023-02-23T11:39:45.557Z,11.2
2023-02-23T11:54:46.657Z,12.6
2023-02-23T12:09:47.337Z,12.1
2023-02-23T12:24:48.548Z,14.1
2023-02-23T12:39:48.876Z,17.2
2023-02-23T12:54:48.755Z,16.6
2023-02-23T13:09:49.489Z,17.9
2023-02-23T13:24:51.921Z,17.9
2023-02-23T13:39:51.336Z,21.2
2023-02-23T13:54:51.666Z,19.6
2023-02-23T14:09:51.963Z,18.1
2023-02-23T14:24:54.123Z,18.1
2023-02-23T14:39:57.093Z,15.9
2023-02-23T14:54:53.651Z,14.7
2023-02-23T15:09:55.362Z,15.1
2023-02-23T15:25:01.166Z,15.9
2023-02-23T15:39:55.725Z,16.1
2023-02-23T15:54:56.756Z,16.5
2023-02-23T16:09:56.949Z,15.7
2023-02-23T16:24:58.239Z,14.7
2023-02-23T16:39:58.517Z,13.4
2023-02-23T16:55:00.313Z,12.4
2023-02-23T17:09:59.554Z,11.7
2023-02-23T17:25:00.757Z,11.1
2023-02-23T17:40:01.558Z,10.1
2023-02-23T17:55:03.191Z,9.6
2023-02-23T18:25:06.238Z,9.3
2023-02-23T18:55:05.446Z,8.4
2023-02-23T19:10:05.561Z,7.6
2023-02-23T19:25:05.496Z,6.5
2023-02-23T19:40:07.053Z,7.9
2023-02-23T19:55:12.920Z,7.9
2023-02-23T20:10:28.916Z,7.3
2023-02-23T20:25:11.952Z,6.6
2023-02-23T20:40:10.104Z,6.3
2023-02-23T20:55:10.676Z,5.4
2023-02-23T21:10:11.202Z,6.7
2023-02-23T21:25:12.111Z,6.6
2023-02-23T21:40:14.388Z,5.8
2023-02-23T21:55:23.059Z,5.4
2023-02-23T22:10:16.912Z,5.4
2023-02-23T22:25:13.798Z,4.6
2023-02-23T22:40:15.815Z,4.4
2023-02-23T22:55:21.813Z,4.4
2023-02-23T23:00:55.210Z,4.7
2023-02-23T23:15:41.326Z,4.2
2023-02-23T23:30:41.415Z,4.2
2023-02-23T23:45:42.083Z,3.9
