createdAt,value
2023-04-15T00:00:19.047Z,1400.00
2023-04-15T00:01:18.000Z,1399.00
2023-04-15T00:02:19.163Z,1392.00
2023-04-15T00:03:19.436Z,1388.00
2023-04-15T00:04:18.059Z,1387.00
2023-04-15T00:05:18.980Z,1382.00
2023-04-15T00:06:18.970Z,1377.00
2023-04-15T00:07:18.954Z,1377.00
2023-04-15T00:08:18.945Z,1373.00
2023-04-15T00:09:18.943Z,1371.00
2023-04-15T00:10:18.936Z,1370.00
2023-04-15T00:11:17.937Z,1367.00
2023-04-15T00:12:18.921Z,1367.00
2023-04-15T00:13:17.927Z,1364.00
2023-04-15T00:14:18.913Z,1365.00
2023-04-15T00:15:18.923Z,1362.00
2023-04-15T00:16:17.943Z,1357.00
2023-04-15T00:17:18.916Z,1355.00
2023-04-15T00:18:17.865Z,1351.00
2023-04-15T00:19:17.865Z,1349.00
2023-04-15T00:20:17.849Z,1347.00
2023-04-15T00:21:18.856Z,1343.00
2023-04-15T00:22:18.852Z,1338.00
2023-04-15T00:23:17.843Z,1339.00
2023-04-15T00:24:17.812Z,1340.00
2023-04-15T00:25:18.832Z,1337.00
2023-04-15T00:26:18.854Z,1337.00
2023-04-15T00:27:18.824Z,1336.00
2023-04-15T00:28:17.809Z,1335.00
2023-04-15T00:29:17.799Z,1331.00
2023-04-15T00:30:17.784Z,1329.00
2023-04-15T00:31:18.808Z,1326.00
2023-04-15T00:32:17.800Z,1326.00
2023-04-15T00:33:18.793Z,1328.00
2023-04-15T00:34:18.812Z,1324.00
2023-04-15T00:35:18.861Z,1324.00
2023-04-15T00:36:17.870Z,1324.00
2023-04-15T00:37:18.863Z,1325.00
2023-04-15T00:38:17.894Z,1322.00
2023-04-15T00:39:18.888Z,1317.00
2023-04-15T00:40:18.934Z,1316.00
2023-04-15T00:41:18.953Z,1317.00
2023-04-15T00:42:18.964Z,1317.00
2023-04-15T00:43:17.975Z,1315.00
2023-04-15T00:44:18.005Z,1314.00
2023-04-15T00:45:18.019Z,1314.00
2023-04-15T00:46:19.152Z,1315.00
2023-04-15T00:47:18.089Z,1311.00
2023-04-15T00:48:19.117Z,1308.00
2023-04-15T00:49:19.128Z,1307.00
2023-04-15T00:50:19.150Z,1305.00
2023-04-15T00:51:19.177Z,1303.00
2023-04-15T00:52:18.164Z,1302.00
2023-04-15T00:53:19.189Z,1302.00
2023-04-15T00:54:19.226Z,1303.00
2023-04-15T00:55:19.267Z,1299.00
2023-04-15T00:56:19.286Z,1295.00
2023-04-15T00:57:19.284Z,1293.00
2023-04-15T00:58:19.310Z,1290.00
2023-04-15T00:59:19.329Z,1289.00
2023-04-15T01:00:19.340Z,1286.00
2023-04-15T01:01:18.419Z,1286.00
2023-04-15T01:02:19.428Z,1288.00
2023-04-15T01:03:19.498Z,1290.00
2023-04-15T01:04:19.504Z,1287.00
2023-04-15T01:05:19.451Z,1285.00
2023-04-15T01:06:19.483Z,1283.00
2023-04-15T01:07:19.497Z,1279.00
2023-04-15T01:08:19.504Z,1279.00
2023-04-15T01:09:18.517Z,1277.00
2023-04-15T01:10:18.536Z,1274.00
2023-04-15T01:11:19.564Z,1274.00
2023-04-15T01:12:19.589Z,1275.00
2023-04-15T01:13:18.614Z,1274.00
2023-04-15T01:14:19.623Z,1272.00
2023-04-15T01:15:18.649Z,1271.00
2023-04-15T01:16:19.695Z,1270.00
2023-04-15T01:17:18.713Z,1269.00
2023-04-15T01:18:19.714Z,1270.00
2023-04-15T01:19:18.758Z,1268.00
2023-04-15T01:20:19.813Z,1268.00
2023-04-15T01:21:19.837Z,1269.00
2023-04-15T01:22:19.826Z,1268.00
2023-04-15T01:23:19.831Z,1265.00
2023-04-15T01:24:18.862Z,1260.00
2023-04-15T01:25:19.900Z,1260.00
2023-04-15T01:26:19.906Z,1259.00
2023-04-15T01:27:18.936Z,1256.00
2023-04-15T01:28:18.955Z,1253.00
2023-04-15T01:29:18.951Z,1248.00
2023-04-15T01:30:19.999Z,1245.00
2023-04-15T01:31:20.053Z,1244.00
2023-04-15T01:32:20.091Z,1247.00
2023-04-15T01:33:19.111Z,1245.00
2023-04-15T01:34:20.123Z,1245.00
2023-04-15T01:35:20.116Z,1240.00
2023-04-15T01:36:20.175Z,1237.00
2023-04-15T01:37:20.154Z,1239.00
2023-04-15T01:38:20.191Z,1239.00
2023-04-15T01:39:20.228Z,1237.00
2023-04-15T01:40:20.242Z,1236.00
2023-04-15T01:41:19.249Z,1233.00
2023-04-15T01:42:20.282Z,1230.00
2023-04-15T01:43:20.346Z,1232.00
2023-04-15T01:44:19.326Z,1233.00
2023-04-15T01:45:20.362Z,1232.00
2023-04-15T01:46:20.924Z,1233.00
2023-04-15T01:47:20.469Z,1233.00
2023-04-15T01:48:20.463Z,1231.00
2023-04-15T01:49:19.479Z,1229.00
2023-04-15T01:50:20.505Z,1225.00
2023-04-15T01:51:19.535Z,1221.00
2023-04-15T01:52:20.601Z,1221.00
2023-04-15T01:53:20.605Z,1223.00
2023-04-15T01:54:19.629Z,1224.00
2023-04-15T01:55:20.654Z,1220.00
2023-04-15T01:56:19.681Z,1220.00
2023-04-15T01:57:19.734Z,1224.00
2023-04-15T01:58:19.761Z,1221.00
2023-04-15T01:59:19.783Z,1219.00
2023-04-15T02:00:20.797Z,1219.00
2023-04-15T02:01:20.981Z,1219.00
2023-04-15T02:02:20.972Z,1218.00
2023-04-15T02:03:20.994Z,1214.00
2023-04-15T02:04:20.952Z,1212.00
2023-04-15T02:05:20.975Z,1210.00
2023-04-15T02:06:20.984Z,1204.00
2023-04-15T02:07:20.016Z,1201.00
2023-04-15T02:08:20.077Z,1198.00
2023-04-15T02:09:21.101Z,1198.00
2023-04-15T02:10:20.116Z,1199.00
2023-04-15T02:11:21.152Z,1197.00
2023-04-15T02:12:20.167Z,1199.00
2023-04-15T02:13:21.196Z,1196.00
2023-04-15T02:14:21.252Z,1193.00
2023-04-15T02:15:21.274Z,1193.00
2023-04-15T02:16:21.556Z,1191.00
2023-04-15T02:17:21.395Z,1190.00
2023-04-15T02:18:20.371Z,1187.00
2023-04-15T02:19:21.421Z,1187.00
2023-04-15T02:20:20.468Z,1186.00
2023-04-15T02:21:21.483Z,1185.00
2023-04-15T02:22:21.551Z,1186.00
2023-04-15T02:23:21.572Z,1189.00
2023-04-15T02:24:21.644Z,1189.00
2023-04-15T02:25:21.661Z,1185.00
2023-04-15T02:26:21.691Z,1183.00
2023-04-15T02:27:20.738Z,1181.00
2023-04-15T02:28:21.965Z,1181.00
2023-04-15T02:29:20.832Z,1183.00
2023-04-15T02:30:20.841Z,1184.00
2023-04-15T02:31:21.962Z,1183.00
2023-04-15T02:32:22.046Z,1180.00
2023-04-15T02:33:20.932Z,1178.00
2023-04-15T02:34:21.974Z,1178.00
2023-04-15T02:35:22.032Z,1177.00
2023-04-15T02:36:22.036Z,1176.00
2023-04-15T02:37:22.868Z,1176.00
2023-04-15T02:38:22.088Z,1173.00
2023-04-15T02:39:21.162Z,1174.00
2023-04-15T02:40:22.214Z,1170.00
2023-04-15T02:41:21.182Z,1166.00
2023-04-15T02:42:22.216Z,1165.00
2023-04-15T02:43:21.270Z,1162.00
2023-04-15T02:44:22.280Z,1158.00
2023-04-15T02:45:21.281Z,1156.00
2023-04-15T02:46:21.349Z,1153.00
2023-04-15T02:47:22.369Z,1152.00
2023-04-15T02:48:22.395Z,1149.00
2023-04-15T02:49:22.437Z,1148.00
2023-04-15T02:50:21.453Z,1149.00
2023-04-15T02:51:22.495Z,1150.00
2023-04-15T02:52:21.503Z,1149.00
2023-04-15T02:53:21.554Z,1146.00
2023-04-15T02:54:22.571Z,1144.00
2023-04-15T02:55:22.596Z,1143.00
2023-04-15T02:56:21.646Z,1143.00
2023-04-15T02:57:22.674Z,1139.00
2023-04-15T02:58:21.695Z,1139.00
2023-04-15T02:59:22.728Z,1139.00
2023-04-15T03:00:21.783Z,1139.00
2023-04-15T03:01:22.814Z,1137.00
2023-04-15T03:02:23.100Z,1135.00
2023-04-15T03:03:22.943Z,1131.00
2023-04-15T03:04:22.026Z,1129.00
2023-04-15T03:05:21.904Z,1131.00
2023-04-15T03:06:22.945Z,1128.00
2023-04-15T03:07:21.974Z,1124.00
2023-04-15T03:08:21.997Z,1120.00
2023-04-15T03:09:22.048Z,1118.00
2023-04-15T03:10:22.084Z,1115.00
2023-04-15T03:11:23.134Z,1114.00
2023-04-15T03:12:22.146Z,1115.00
2023-04-15T03:13:23.185Z,1115.00
2023-04-15T03:14:22.213Z,1115.00
2023-04-15T03:15:23.243Z,1114.00
2023-04-15T03:16:22.334Z,1109.00
2023-04-15T03:17:23.346Z,1107.00
2023-04-15T03:18:22.365Z,1106.00
2023-04-15T03:19:22.388Z,1108.00
2023-04-15T03:20:23.512Z,1109.00
2023-04-15T03:21:23.456Z,1108.00
2023-04-15T03:22:22.485Z,1106.00
2023-04-15T03:23:23.518Z,1103.00
2023-04-15T03:24:22.564Z,1103.00
2023-04-15T03:25:23.589Z,1103.00
2023-04-15T03:26:23.612Z,1103.00
2023-04-15T03:27:22.677Z,1103.00
2023-04-15T03:28:23.696Z,1104.00
2023-04-15T03:29:22.737Z,1102.00
2023-04-15T03:30:23.765Z,1103.00
2023-04-15T03:31:23.808Z,1102.00
2023-04-15T03:32:23.859Z,1100.00
2023-04-15T03:33:22.870Z,1097.00
2023-04-15T03:34:23.889Z,1095.00
2023-04-15T03:35:23.911Z,1096.00
2023-04-15T03:36:23.988Z,1095.00
2023-04-15T03:37:24.000Z,1095.00
2023-04-15T03:38:23.041Z,1091.00
2023-04-15T03:39:23.094Z,1088.00
2023-04-15T03:40:24.125Z,1087.00
2023-04-15T03:41:23.146Z,1082.00
2023-04-15T03:42:23.210Z,1082.00
2023-04-15T03:43:23.257Z,1080.00
2023-04-15T03:44:24.294Z,1081.00
2023-04-15T03:45:24.337Z,1084.00
2023-04-15T03:46:24.444Z,1083.00
2023-04-15T03:47:24.456Z,1082.00
2023-04-15T03:48:24.626Z,1082.00
2023-04-15T03:49:24.506Z,1082.00
2023-04-15T03:50:23.545Z,1078.00
2023-04-15T03:51:23.589Z,1077.00
2023-04-15T03:52:24.639Z,1077.00
2023-04-15T03:53:23.691Z,1074.00
2023-04-15T03:54:24.723Z,1073.00
2023-04-15T03:55:23.766Z,1072.00
2023-04-15T03:56:23.799Z,1069.00
2023-04-15T03:57:23.831Z,1066.00
2023-04-15T03:58:23.884Z,1065.00
2023-04-15T03:59:24.935Z,1063.00
2023-04-15T04:00:24.978Z,1063.00
2023-04-15T04:01:25.007Z,1059.00
2023-04-15T04:02:24.221Z,1059.00
2023-04-15T04:03:25.387Z,1058.00
2023-04-15T04:04:25.202Z,1058.00
2023-04-15T04:05:24.160Z,1055.00
2023-04-15T04:06:25.207Z,1053.00
2023-04-15T04:07:25.255Z,1050.00
2023-04-15T04:08:25.311Z,1049.00
2023-04-15T04:09:25.356Z,1047.00
2023-04-15T04:10:24.384Z,1044.00
2023-04-15T04:11:24.425Z,1043.00
2023-04-15T04:12:25.463Z,1042.00
2023-04-15T04:13:25.520Z,1039.00
2023-04-15T04:14:25.518Z,1037.00
2023-04-15T04:15:24.580Z,1032.00
2023-04-15T04:16:24.725Z,1031.00
2023-04-15T04:17:24.695Z,1028.00
2023-04-15T04:18:25.730Z,1029.00
2023-04-15T04:19:25.701Z,1028.00
2023-04-15T04:20:25.744Z,1028.00
2023-04-15T04:21:25.808Z,1027.00
2023-04-15T04:22:25.835Z,1027.00
2023-04-15T04:23:24.905Z,1026.00
2023-04-15T04:24:24.927Z,1025.00
2023-04-15T04:25:25.974Z,1025.00
2023-04-15T04:26:26.030Z,1023.00
2023-04-15T04:27:26.063Z,1024.00
2023-04-15T04:28:26.111Z,1020.00
2023-04-15T04:29:25.131Z,1020.00
2023-04-15T04:30:25.185Z,1017.00
2023-04-15T04:31:25.329Z,1015.00
2023-04-15T04:32:25.310Z,1016.00
2023-04-15T04:33:26.338Z,1012.00
2023-04-15T04:34:25.382Z,1013.00
2023-04-15T04:35:26.438Z,1014.00
2023-04-15T04:36:25.594Z,1014.00
2023-04-15T04:37:25.544Z,1012.00
2023-04-15T04:38:25.629Z,1011.00
2023-04-15T04:39:26.638Z,1009.00
2023-04-15T04:40:25.800Z,1008.00
2023-04-15T04:41:26.860Z,1007.00
2023-04-15T04:42:25.849Z,1006.00
2023-04-15T04:43:26.829Z,1006.00
2023-04-15T04:44:26.848Z,1009.00
2023-04-15T04:45:26.900Z,1006.00
2023-04-15T04:46:26.940Z,1004.00
2023-04-15T04:47:26.041Z,1005.00
2023-04-15T04:48:26.029Z,1004.00
2023-04-15T04:49:27.083Z,1006.00
2023-04-15T04:50:27.101Z,1005.00
2023-04-15T04:51:27.145Z,1004.00
2023-04-15T04:52:27.185Z,1000.00
2023-04-15T04:53:26.239Z,999.00
2023-04-15T04:54:27.284Z,998.00
2023-04-15T04:55:28.003Z,998.00
2023-04-15T04:56:27.423Z,1000.00
2023-04-15T04:57:27.415Z,1001.00
2023-04-15T04:58:27.496Z,1001.00
2023-04-15T04:59:26.568Z,1001.00
2023-04-15T05:00:26.589Z,1002.00
2023-04-15T05:01:27.689Z,1004.00
2023-04-15T05:02:28.120Z,1002.00
2023-04-15T05:03:27.886Z,1001.00
2023-04-15T05:04:27.776Z,998.00
2023-04-15T05:05:26.831Z,996.00
2023-04-15T05:06:27.864Z,994.00
2023-04-15T05:07:27.925Z,996.00
2023-04-15T05:08:28.006Z,996.00
2023-04-15T05:09:27.988Z,996.00
2023-04-15T05:10:27.061Z,998.00
2023-04-15T05:11:27.095Z,996.00
2023-04-15T05:12:28.140Z,993.00
2023-04-15T05:13:27.173Z,992.00
2023-04-15T05:14:28.238Z,991.00
2023-04-15T05:15:27.285Z,989.00
2023-04-15T05:16:28.324Z,989.00
2023-04-15T05:17:28.404Z,988.00
2023-04-15T05:18:27.392Z,984.00
2023-04-15T05:19:27.471Z,981.00
2023-04-15T05:20:28.481Z,979.00
2023-04-15T05:21:27.525Z,980.00
2023-04-15T05:22:28.585Z,977.00
2023-04-15T05:23:27.669Z,974.00
2023-04-15T05:24:27.698Z,972.00
2023-04-15T05:25:27.760Z,972.00
2023-04-15T05:26:28.821Z,969.00
2023-04-15T05:27:28.838Z,966.00
2023-04-15T05:28:27.903Z,963.00
2023-04-15T05:29:27.945Z,963.00
2023-04-15T05:30:28.008Z,964.00
2023-04-15T05:31:29.135Z,962.00
2023-04-15T05:32:28.121Z,960.00
2023-04-15T05:33:28.127Z,959.00
2023-04-15T05:34:28.180Z,961.00
2023-04-15T05:35:29.214Z,962.00
2023-04-15T05:36:29.254Z,958.00
2023-04-15T05:37:28.292Z,960.00
2023-04-15T05:38:29.343Z,960.00
2023-04-15T05:39:28.422Z,959.00
2023-04-15T05:40:28.446Z,960.00
2023-04-15T05:41:29.515Z,957.00
2023-04-15T05:42:28.545Z,954.00
2023-04-15T05:43:29.648Z,948.00
2023-04-15T05:44:28.645Z,944.00
2023-04-15T05:45:29.696Z,944.00
2023-04-15T05:46:29.826Z,945.00
2023-04-15T05:47:29.813Z,943.00
2023-04-15T05:48:28.844Z,941.00
2023-04-15T05:49:29.896Z,941.00
2023-04-15T05:50:28.982Z,940.00
2023-04-15T05:51:28.999Z,940.00
2023-04-15T05:52:30.060Z,939.00
2023-04-15T05:53:29.090Z,940.00
2023-04-15T05:54:30.139Z,940.00
2023-04-15T05:55:29.201Z,940.00
2023-04-15T05:56:30.244Z,937.00
2023-04-15T05:57:30.280Z,939.00
2023-04-15T05:58:30.349Z,939.00
2023-04-15T05:59:30.378Z,939.00
2023-04-15T06:00:29.448Z,940.00
2023-04-15T06:01:30.499Z,939.00
2023-04-15T06:02:29.583Z,940.00
2023-04-15T06:03:30.746Z,942.00
2023-04-15T06:04:29.799Z,940.00
2023-04-15T06:05:30.681Z,940.00
2023-04-15T06:06:29.735Z,943.00
2023-04-15T06:07:30.850Z,944.00
2023-04-15T06:08:29.846Z,944.00
2023-04-15T06:09:29.887Z,942.00
2023-04-15T06:10:30.930Z,940.00
2023-04-15T06:11:30.970Z,938.00
2023-04-15T06:12:30.037Z,937.00
2023-04-15T06:13:31.065Z,938.00
2023-04-15T06:14:31.122Z,937.00
2023-04-15T06:15:31.194Z,935.00
2023-04-15T06:16:30.267Z,936.00
2023-04-15T06:17:30.284Z,934.00
2023-04-15T06:18:31.319Z,931.00
2023-04-15T06:19:31.355Z,927.00
2023-04-15T06:20:31.413Z,930.00
2023-04-15T06:21:31.502Z,931.00
2023-04-15T06:22:31.533Z,931.00
2023-04-15T06:23:30.593Z,932.00
2023-04-15T06:24:31.622Z,930.00
2023-04-15T06:25:30.660Z,926.00
2023-04-15T06:26:31.704Z,927.00
2023-04-15T06:27:31.767Z,927.00
2023-04-15T06:28:31.819Z,921.00
2023-04-15T06:29:31.883Z,916.00
2023-04-15T06:30:31.923Z,913.00
2023-04-15T06:31:31.024Z,913.00
2023-04-15T06:32:32.051Z,912.00
2023-04-15T06:33:31.102Z,913.00
2023-04-15T06:34:31.151Z,915.00
2023-04-15T06:35:32.213Z,918.00
2023-04-15T06:36:32.236Z,916.00
2023-04-15T06:37:32.299Z,915.00
2023-04-15T06:38:31.347Z,918.00
2023-04-15T06:39:32.464Z,921.00
2023-04-15T06:40:32.466Z,922.00
2023-04-15T06:41:32.505Z,920.00
2023-04-15T06:42:31.559Z,921.00
2023-04-15T06:43:31.609Z,921.00
2023-04-15T06:44:33.921Z,921.00
2023-04-15T06:45:31.728Z,915.00
2023-04-15T06:46:32.786Z,910.00
2023-04-15T06:47:32.833Z,908.00
2023-04-15T06:48:32.887Z,908.00
2023-04-15T06:49:32.956Z,908.00
2023-04-15T06:50:32.007Z,907.00
2023-04-15T06:51:33.037Z,907.00
2023-04-15T06:52:33.093Z,906.00
2023-04-15T06:53:33.165Z,904.00
2023-04-15T06:54:33.224Z,902.00
2023-04-15T06:55:33.267Z,899.00
2023-04-15T06:56:32.302Z,895.00
2023-04-15T06:57:33.832Z,895.00
2023-04-15T06:58:33.578Z,893.00
2023-04-15T06:59:33.662Z,896.00
2023-04-15T07:00:33.698Z,895.00
2023-04-15T07:01:33.756Z,894.00
2023-04-15T07:02:33.985Z,892.00
2023-04-15T07:03:33.837Z,890.00
2023-04-15T07:04:34.042Z,889.00
2023-04-15T07:05:32.922Z,885.00
2023-04-15T07:06:33.974Z,885.00
2023-04-15T07:07:34.036Z,887.00
2023-04-15T07:08:33.099Z,886.00
2023-04-15T07:09:33.122Z,887.00
2023-04-15T07:10:33.177Z,886.00
2023-04-15T07:11:33.247Z,886.00
2023-04-15T07:12:33.281Z,887.00
2023-04-15T07:13:33.334Z,891.00
2023-04-15T07:14:34.403Z,892.00
2023-04-15T07:15:33.453Z,891.00
2023-04-15T07:16:34.500Z,891.00
2023-04-15T07:17:34.555Z,892.00
2023-04-15T07:18:34.560Z,889.00
2023-04-15T07:19:34.668Z,886.00
2023-04-15T07:20:34.670Z,883.00
2023-04-15T07:21:34.723Z,880.00
2023-04-15T07:22:33.761Z,886.00
2023-04-15T07:23:33.791Z,886.00
2023-04-15T07:24:34.828Z,887.00
2023-04-15T07:25:33.963Z,886.00
2023-04-15T07:26:34.949Z,886.00
2023-04-15T07:27:34.978Z,886.00
2023-04-15T07:28:35.031Z,884.00
2023-04-15T07:29:35.253Z,883.00
2023-04-15T07:30:35.263Z,883.00
2023-04-15T07:31:35.199Z,883.00
2023-04-15T07:32:35.252Z,882.00
2023-04-15T07:33:35.263Z,879.00
2023-04-15T07:34:34.304Z,877.00
2023-04-15T07:35:35.357Z,875.00
2023-04-15T07:36:34.408Z,875.00
2023-04-15T07:37:35.447Z,879.00
2023-04-15T07:38:35.614Z,879.00
2023-04-15T07:39:35.528Z,877.00
2023-04-15T07:40:35.609Z,877.00
2023-04-15T07:41:34.601Z,874.00
2023-04-15T07:42:35.689Z,873.00
2023-04-15T07:43:35.786Z,875.00
2023-04-15T07:44:35.767Z,876.00
2023-04-15T07:45:35.831Z,877.00
2023-04-15T07:46:35.951Z,876.00
2023-04-15T07:47:35.965Z,875.00
2023-04-15T07:48:36.254Z,873.00
2023-04-15T07:49:35.996Z,872.00
2023-04-15T07:50:36.065Z,873.00
2023-04-15T07:51:36.085Z,874.00
2023-04-15T07:52:36.123Z,875.00
2023-04-15T07:53:35.176Z,878.00
2023-04-15T07:54:35.202Z,878.00
2023-04-15T07:55:36.262Z,875.00
2023-04-15T07:56:36.291Z,876.00
2023-04-15T07:57:35.328Z,877.00
2023-04-15T07:58:36.394Z,876.00
2023-04-15T07:59:36.410Z,875.00
2023-04-15T08:00:36.488Z,873.00
2023-04-15T08:01:36.499Z,873.00
2023-04-15T08:02:38.166Z,874.00
2023-04-15T08:03:36.688Z,874.00
2023-04-15T08:04:36.762Z,876.00
2023-04-15T08:05:36.529Z,877.00
2023-04-15T08:06:36.522Z,877.00
2023-04-15T08:07:35.517Z,878.00
2023-04-15T08:08:36.507Z,880.00
2023-04-15T08:09:36.510Z,880.00
2023-04-15T08:10:36.485Z,878.00
2023-04-15T08:11:36.485Z,879.00
2023-04-15T08:12:36.460Z,882.00
2023-04-15T08:13:36.466Z,877.00
2023-04-15T08:14:36.478Z,877.00
2023-04-15T08:15:36.482Z,875.00
2023-04-15T08:16:36.501Z,875.00
2023-04-15T08:17:36.469Z,877.00
2023-04-15T08:18:36.413Z,875.00
2023-04-15T08:19:36.418Z,875.00
2023-04-15T08:20:35.516Z,873.00
2023-04-15T08:21:36.417Z,874.00
2023-04-15T08:22:36.410Z,875.00
2023-04-15T08:23:36.394Z,873.00
2023-04-15T08:24:35.442Z,875.00
2023-04-15T08:25:36.374Z,873.00
2023-04-15T08:26:36.374Z,873.00
2023-04-15T08:27:36.366Z,876.00
2023-04-15T08:28:35.447Z,875.00
2023-04-15T08:29:36.456Z,877.00
2023-04-15T08:30:36.522Z,878.00
2023-04-15T08:31:36.519Z,878.00
2023-04-15T08:32:36.535Z,878.00
2023-04-15T08:33:35.565Z,879.00
2023-04-15T08:34:36.600Z,877.00
2023-04-15T08:35:35.632Z,873.00
2023-04-15T08:36:36.717Z,870.00
2023-04-15T08:37:35.724Z,868.00
2023-04-15T08:38:35.770Z,868.00
2023-04-15T08:39:35.834Z,867.00
2023-04-15T08:40:36.893Z,867.00
2023-04-15T08:41:36.968Z,867.00
2023-04-15T08:42:36.968Z,863.00
2023-04-15T08:43:37.028Z,865.00
2023-04-15T08:44:37.061Z,864.00
2023-04-15T08:45:37.118Z,862.00
2023-04-15T08:46:37.267Z,863.00
2023-04-15T08:47:37.228Z,862.00
2023-04-15T08:48:37.245Z,861.00
2023-04-15T08:49:37.291Z,862.00
2023-04-15T08:50:37.337Z,859.00
2023-04-15T08:51:36.370Z,861.00
2023-04-15T08:52:36.431Z,861.00
2023-04-15T08:53:37.452Z,862.00
2023-04-15T08:54:37.496Z,859.00
2023-04-15T08:55:37.565Z,861.00
2023-04-15T08:56:37.650Z,863.00
2023-04-15T08:57:37.659Z,864.00
2023-04-15T08:58:37.687Z,865.00
2023-04-15T08:59:37.717Z,865.00
2023-04-15T09:00:37.774Z,862.00
2023-04-15T09:01:36.868Z,861.00
2023-04-15T09:02:38.047Z,859.00
2023-04-15T09:03:37.090Z,858.00
2023-04-15T09:04:36.939Z,857.00
2023-04-15T09:05:37.978Z,854.00
2023-04-15T09:06:38.126Z,855.00
2023-04-15T09:07:37.055Z,855.00
2023-04-15T09:08:38.096Z,855.00
2023-04-15T09:09:37.139Z,856.00
2023-04-15T09:10:38.178Z,857.00
2023-04-15T09:11:38.239Z,856.00
2023-04-15T09:12:38.312Z,855.00
2023-04-15T09:13:38.314Z,853.00
2023-04-15T09:14:38.348Z,850.00
2023-04-15T09:15:38.401Z,848.00
2023-04-15T09:16:38.479Z,848.00
2023-04-15T09:17:38.517Z,846.00
2023-04-15T09:18:38.594Z,846.00
2023-04-15T09:19:37.578Z,848.00
2023-04-15T09:20:38.634Z,848.00
2023-04-15T09:21:37.662Z,848.00
2023-04-15T09:22:38.727Z,849.00
2023-04-15T09:23:37.779Z,848.00
2023-04-15T09:24:37.789Z,850.00
2023-04-15T09:25:38.812Z,849.00
2023-04-15T09:26:38.865Z,847.00
2023-04-15T09:27:38.900Z,848.00
2023-04-15T09:28:38.950Z,846.00
2023-04-15T09:29:37.973Z,842.00
2023-04-15T09:30:39.054Z,844.00
2023-04-15T09:31:38.059Z,842.00
2023-04-15T09:32:39.167Z,840.00
2023-04-15T09:33:39.149Z,839.00
2023-04-15T09:34:39.231Z,839.00
2023-04-15T09:35:39.271Z,842.00
2023-04-15T09:36:39.521Z,840.00
2023-04-15T09:37:38.347Z,840.00
2023-04-15T09:38:39.384Z,839.00
2023-04-15T09:39:38.407Z,840.00
2023-04-15T09:40:39.445Z,843.00
2023-04-15T09:41:38.496Z,841.00
2023-04-15T09:42:39.530Z,841.00
2023-04-15T09:43:38.591Z,843.00
2023-04-15T09:44:38.679Z,844.00
2023-04-15T09:45:39.663Z,845.00
2023-04-15T09:46:39.719Z,846.00
2023-04-15T09:47:39.772Z,846.00
2023-04-15T09:48:38.794Z,844.00
2023-04-15T09:49:39.908Z,846.00
2023-04-15T09:50:39.917Z,845.00
2023-04-15T09:51:39.939Z,846.00
2023-04-15T09:52:40.490Z,842.00
2023-04-15T09:53:40.015Z,842.00
2023-04-15T09:54:39.090Z,840.00
2023-04-15T09:55:39.105Z,838.00
2023-04-15T09:56:40.155Z,837.00
2023-04-15T09:57:39.207Z,834.00
2023-04-15T09:58:40.247Z,832.00
2023-04-15T09:59:40.279Z,831.00
2023-04-15T10:00:40.317Z,835.00
2023-04-15T10:01:39.423Z,837.00
2023-04-15T10:02:40.494Z,836.00
2023-04-15T10:03:40.513Z,838.00
2023-04-15T10:04:40.517Z,837.00
2023-04-15T10:05:40.534Z,837.00
2023-04-15T10:06:39.610Z,838.00
2023-04-15T10:07:40.668Z,839.00
2023-04-15T10:08:39.657Z,838.00
2023-04-15T10:09:40.688Z,836.00
2023-04-15T10:10:40.731Z,834.00
2023-04-15T10:11:40.771Z,833.00
2023-04-15T10:12:39.814Z,833.00
2023-04-15T10:13:39.849Z,834.00
2023-04-15T10:14:40.962Z,831.00
2023-04-15T10:15:39.949Z,828.00
2023-04-15T10:16:40.974Z,826.00
2023-04-15T10:17:41.020Z,826.00
2023-04-15T10:18:41.069Z,825.00
2023-04-15T10:19:41.089Z,823.00
2023-04-15T10:20:40.130Z,827.00
2023-04-15T10:21:41.185Z,827.00
2023-04-15T10:22:41.237Z,827.00
2023-04-15T10:23:41.253Z,825.00
2023-04-15T10:24:41.292Z,823.00
2023-04-15T10:25:41.325Z,822.00
2023-04-15T10:26:41.376Z,821.00
2023-04-15T10:27:41.434Z,821.00
2023-04-15T10:28:41.461Z,820.00
2023-04-15T10:29:41.497Z,821.00
2023-04-15T10:30:41.524Z,822.00
2023-04-15T10:31:41.628Z,823.00
2023-04-15T10:32:41.679Z,823.00
2023-04-15T10:33:41.699Z,822.00
2023-04-15T10:34:41.699Z,823.00
2023-04-15T10:35:41.737Z,820.00
2023-04-15T10:36:41.773Z,820.00
2023-04-15T10:37:41.868Z,820.00
2023-04-15T10:38:41.885Z,821.00
2023-04-15T10:39:41.953Z,822.00
2023-04-15T10:40:41.974Z,821.00
2023-04-15T10:41:41.014Z,825.00
2023-04-15T10:42:42.030Z,825.00
2023-04-15T10:43:41.062Z,819.00
2023-04-15T10:44:42.153Z,815.00
2023-04-15T10:45:42.143Z,813.00
2023-04-15T10:46:42.244Z,812.00
2023-04-15T10:47:42.531Z,811.00
2023-04-15T10:48:41.304Z,812.00
2023-04-15T10:49:42.364Z,813.00
2023-04-15T10:50:42.399Z,814.00
2023-04-15T10:51:41.429Z,816.00
2023-04-15T10:52:42.486Z,815.00
2023-04-15T10:53:42.506Z,812.00
2023-04-15T10:54:41.567Z,809.00
2023-04-15T10:55:42.601Z,808.00
2023-04-15T10:56:41.646Z,807.00
2023-04-15T10:57:42.696Z,806.00
2023-04-15T10:58:42.743Z,805.00
2023-04-15T10:59:41.757Z,805.00
2023-04-15T11:00:41.809Z,804.00
2023-04-15T11:01:42.926Z,802.00
2023-04-15T11:02:43.060Z,798.00
2023-04-15T11:03:43.151Z,797.00
2023-04-15T11:04:43.158Z,795.00
2023-04-15T11:05:42.071Z,798.00
2023-04-15T11:06:42.090Z,798.00
2023-04-15T11:07:43.126Z,799.00
2023-04-15T11:08:42.163Z,798.00
2023-04-15T11:09:42.211Z,797.00
2023-04-15T11:10:43.291Z,797.00
2023-04-15T11:11:44.887Z,796.00
2023-04-15T11:12:43.480Z,796.00
2023-04-15T11:13:43.492Z,796.00
2023-04-15T11:14:43.546Z,797.00
2023-04-15T11:15:43.590Z,798.00
2023-04-15T11:16:42.651Z,798.00
2023-04-15T11:17:43.644Z,797.00
2023-04-15T11:18:43.837Z,797.00
2023-04-15T11:19:43.874Z,795.00
2023-04-15T11:20:43.904Z,791.00
2023-04-15T11:21:43.944Z,789.00
2023-04-15T11:22:44.020Z,786.00
2023-04-15T11:23:44.036Z,786.00
2023-04-15T11:24:44.100Z,784.00
2023-04-15T11:25:43.382Z,784.00
2023-04-15T11:26:44.206Z,783.00
2023-04-15T11:27:44.265Z,783.00
2023-04-15T11:28:44.282Z,782.00
2023-04-15T11:29:44.337Z,781.00
2023-04-15T11:30:43.392Z,783.00
2023-04-15T11:31:43.486Z,781.00
2023-04-15T11:32:43.525Z,782.00
2023-04-15T11:33:44.540Z,782.00
2023-04-15T11:34:44.556Z,781.00
2023-04-15T11:35:43.644Z,780.00
2023-04-15T11:36:44.663Z,782.00
2023-04-15T11:37:44.698Z,784.00
2023-04-15T11:38:44.783Z,784.00
2023-04-15T11:39:44.785Z,783.00
2023-04-15T11:40:46.813Z,779.00
2023-04-15T11:41:43.914Z,781.00
2023-04-15T11:42:50.029Z,781.00
2023-04-15T11:43:44.832Z,783.00
2023-04-15T11:44:44.847Z,784.00
2023-04-15T11:45:43.811Z,784.00
2023-04-15T11:46:45.626Z,786.00
2023-04-15T11:47:44.830Z,786.00
2023-04-15T11:48:43.792Z,786.00
2023-04-15T11:49:44.776Z,784.00
2023-04-15T11:50:44.762Z,781.00
2023-04-15T11:51:43.789Z,779.00
2023-04-15T11:52:44.786Z,779.00
2023-04-15T11:53:44.806Z,776.00
2023-04-15T11:54:43.749Z,776.00
2023-04-15T11:55:44.747Z,775.00
2023-04-15T11:56:44.802Z,773.00
2023-04-15T11:57:44.846Z,774.00
2023-04-15T11:58:45.008Z,773.00
2023-04-15T11:59:46.003Z,772.00
2023-04-15T12:00:44.995Z,773.00
2023-04-15T12:01:45.040Z,772.00
2023-04-15T12:02:44.267Z,771.00
2023-04-15T12:03:45.354Z,773.00
2023-04-15T12:04:44.333Z,775.00
2023-04-15T12:05:45.274Z,774.00
2023-04-15T12:06:45.298Z,775.00
2023-04-15T12:07:44.348Z,775.00
2023-04-15T12:08:44.415Z,775.00
2023-04-15T12:09:45.465Z,773.00
2023-04-15T12:10:45.529Z,772.00
2023-04-15T12:11:45.615Z,772.00
2023-04-15T12:12:44.613Z,770.00
2023-04-15T12:13:44.683Z,771.00
2023-04-15T12:14:45.774Z,771.00
2023-04-15T12:15:44.846Z,772.00
2023-04-15T12:16:47.957Z,771.00
2023-04-15T12:17:50.944Z,770.00
2023-04-15T12:18:45.953Z,771.00
2023-04-15T12:19:45.822Z,770.00