createdAt,value
2023-03-08T00:00:22.254Z,98978.57
2023-03-08T00:03:15.283Z,98978.84
2023-03-08T00:05:43.383Z,98977.77
2023-03-08T00:08:11.454Z,98977.38
2023-03-08T00:10:39.499Z,98972.40
2023-03-08T00:13:07.282Z,98972.00
2023-03-08T00:15:38.140Z,98974.72
2023-03-08T00:18:06.758Z,98978.59
2023-03-08T00:20:34.970Z,98982.70
2023-03-08T00:23:02.931Z,98989.73
2023-03-08T00:25:36.963Z,98984.36
2023-03-08T00:28:07.429Z,98992.67
2023-03-08T00:30:35.334Z,98987.56
2023-03-08T00:33:03.298Z,98988.62
2023-03-08T00:35:31.158Z,98995.30
2023-03-08T00:37:59.095Z,98990.14
2023-03-08T00:40:26.949Z,98984.71
2023-03-08T00:42:54.877Z,98992.48
2023-03-08T00:45:22.887Z,98995.61
2023-03-08T00:47:50.790Z,98998.77
2023-03-08T00:50:18.841Z,99004.02
2023-03-08T00:52:46.764Z,99006.64
2023-03-08T00:55:14.642Z,99012.52
2023-03-08T00:57:42.700Z,99019.55
2023-03-08T01:00:13.141Z,99023.30
2023-03-08T01:02:41.344Z,99024.73
2023-03-08T01:05:10.504Z,99025.98
2023-03-08T01:07:38.446Z,99031.05
2023-03-08T01:10:08.429Z,99026.33
2023-03-08T01:12:39.415Z,99025.34
2023-03-08T01:15:07.986Z,99021.14
2023-03-08T01:17:36.060Z,99019.60
2023-03-08T01:20:05.185Z,99018.84
2023-03-08T01:22:33.161Z,99024.28
2023-03-08T01:25:02.131Z,99021.45
2023-03-08T01:27:30.153Z,99023.45
2023-03-08T01:29:58.157Z,99026.33
2023-03-08T01:32:26.796Z,99029.42
2023-03-08T01:34:54.698Z,99028.29
2023-03-08T01:37:22.581Z,99028.54
2023-03-08T01:39:51.239Z,99030.64
2023-03-08T01:42:19.030Z,99031.13
2023-03-08T01:45:00.979Z,99034.36
2023-03-08T01:47:33.607Z,99029.84
2023-03-08T01:50:27.925Z,99038.05
2023-03-08T01:52:58.787Z,99038.54
2023-03-08T01:55:27.125Z,99042.17
2023-03-08T01:57:56.208Z,99043.34
2023-03-08T02:00:27.013Z,99040.55
2023-03-08T02:03:00.978Z,99045.61
2023-03-08T02:05:30.491Z,99053.33
2023-03-08T02:08:04.380Z,99047.11
2023-03-08T02:10:36.731Z,99049.51
2023-03-08T02:13:07.399Z,99048.29
2023-03-08T02:15:36.131Z,99046.84
2023-03-08T02:18:04.138Z,99047.61
2023-03-08T02:20:37.999Z,99048.80
2023-03-08T02:23:07.992Z,99047.95
2023-03-08T02:25:35.863Z,99050.80
2023-03-08T02:28:04.655Z,99051.86
2023-03-08T02:30:36.629Z,99051.92
2023-03-08T02:33:04.741Z,99054.45
2023-03-08T02:35:32.867Z,99058.09
2023-03-08T02:38:00.857Z,99061.23
2023-03-08T02:40:28.924Z,99069.34
2023-03-08T02:42:57.138Z,99068.77
2023-03-08T02:45:24.936Z,99073.23
2023-03-08T02:47:53.042Z,99074.95
2023-03-08T02:50:21.147Z,99080.41
2023-03-08T02:52:49.153Z,99082.05
2023-03-08T02:55:17.197Z,99085.14
2023-03-08T02:57:45.718Z,99085.30
2023-03-08T03:00:15.096Z,99088.11
2023-03-08T03:02:42.998Z,99093.59
2023-03-08T03:05:11.510Z,99094.80
2023-03-08T03:07:43.307Z,99095.90
2023-03-08T03:10:16.508Z,99100.02
2023-03-08T03:12:44.721Z,99099.94
2023-03-08T03:15:16.153Z,99101.20
2023-03-08T03:17:45.085Z,99103.44
2023-03-08T03:20:13.684Z,99110.66
2023-03-08T03:22:41.693Z,99118.02
2023-03-08T03:25:10.070Z,99118.98
2023-03-08T03:27:38.054Z,99120.00
2023-03-08T03:30:09.130Z,99120.03
2023-03-08T03:32:37.474Z,99121.00
2023-03-08T03:35:06.339Z,99124.52
2023-03-08T03:37:35.304Z,99125.14
2023-03-08T03:40:05.102Z,99131.83
2023-03-08T03:42:33.181Z,99133.63
2023-03-08T03:45:07.961Z,99134.30
2023-03-08T03:47:36.654Z,99135.39
2023-03-08T03:50:06.688Z,99138.95
2023-03-08T03:52:43.607Z,99145.98
2023-03-08T03:55:11.579Z,99151.88
2023-03-08T03:57:40.257Z,99152.32
2023-03-08T04:00:10.469Z,99152.73
2023-03-08T04:02:47.145Z,99161.01
2023-03-08T04:05:15.687Z,99164.18
2023-03-08T04:07:47.175Z,99166.49
2023-03-08T04:10:15.535Z,99169.92
2023-03-08T04:12:44.418Z,99170.70
2023-03-08T04:15:12.385Z,99170.40
2023-03-08T04:17:40.205Z,99174.27
2023-03-08T04:20:08.875Z,99170.81
2023-03-08T04:22:40.161Z,99168.42
2023-03-08T04:25:14.793Z,99169.19
2023-03-08T04:27:47.022Z,99170.98
2023-03-08T04:30:15.755Z,99174.10
2023-03-08T04:32:44.318Z,99177.10
2023-03-08T04:35:12.735Z,99178.14
2023-03-08T04:37:40.862Z,99177.16
2023-03-08T04:40:13.302Z,99184.48
2023-03-08T04:42:53.181Z,99184.31
2023-03-08T04:45:25.509Z,99188.27
2023-03-08T04:47:54.821Z,99185.13
2023-03-08T04:50:23.769Z,99187.70
2023-03-08T04:52:52.372Z,99186.08
2023-03-08T04:55:20.715Z,99188.12
2023-03-08T04:57:48.769Z,99192.49
2023-03-08T05:00:17.433Z,99199.73
2023-03-08T05:02:45.688Z,99199.55
2023-03-08T05:05:17.270Z,99203.69
2023-03-08T05:07:45.735Z,99206.59
2023-03-08T05:10:13.779Z,99206.48
2023-03-08T05:12:42.145Z,99209.31
2023-03-08T05:15:12.591Z,99212.46
2023-03-08T05:17:40.374Z,99215.48
2023-03-08T05:20:09.607Z,99222.35
2023-03-08T05:22:56.886Z,99226.83
2023-03-08T05:25:31.015Z,99228.35
2023-03-08T05:28:00.842Z,99228.20
2023-03-08T05:30:28.966Z,99230.59
2023-03-08T05:32:57.293Z,99235.29
2023-03-08T05:35:25.692Z,99233.30
2023-03-08T05:37:53.631Z,99240.10
2023-03-08T05:40:21.632Z,99237.83
2023-03-08T05:42:50.470Z,99243.77
2023-03-08T05:45:19.479Z,99247.41
2023-03-08T05:47:47.334Z,99250.56
2023-03-08T05:50:15.364Z,99247.79
2023-03-08T05:52:43.734Z,99251.77
2023-03-08T05:55:14.195Z,99255.86
2023-03-08T05:57:42.910Z,99251.52
2023-03-08T06:00:12.400Z,99250.27
2023-03-08T06:02:51.574Z,99254.93
2023-03-08T06:05:20.868Z,99254.63
2023-03-08T06:07:49.324Z,99260.98
2023-03-08T06:10:17.718Z,99263.55
2023-03-08T06:12:45.980Z,99261.27
2023-03-08T06:15:15.730Z,99268.48
2023-03-08T06:17:43.675Z,99268.92
2023-03-08T06:20:12.752Z,99267.98
2023-03-08T06:22:43.620Z,99270.39
2023-03-08T06:25:12.230Z,99274.52
2023-03-08T06:27:40.766Z,99274.80
2023-03-08T06:30:15.274Z,99283.05
2023-03-08T06:32:43.364Z,99280.39
2023-03-08T06:35:11.683Z,99286.71
2023-03-08T06:37:44.521Z,99295.64
2023-03-08T06:40:13.668Z,99300.13
2023-03-08T06:42:42.654Z,99304.64
2023-03-08T06:45:13.655Z,99304.89
2023-03-08T06:47:41.683Z,99310.45
2023-03-08T06:50:10.981Z,99314.91
2023-03-08T06:52:40.018Z,99317.98
2023-03-08T06:55:09.570Z,99324.36
2023-03-08T06:57:38.280Z,99322.96
2023-03-08T07:00:09.732Z,99324.56
2023-03-08T07:02:37.670Z,99324.48
2023-03-08T07:05:06.164Z,99319.33
2023-03-08T07:07:35.715Z,99322.11
2023-03-08T07:10:04.686Z,99326.49
2023-03-08T07:12:32.615Z,99327.45
2023-03-08T07:15:01.037Z,99326.67
2023-03-08T07:17:29.990Z,99329.36
2023-03-08T07:19:58.019Z,99332.20
2023-03-08T07:22:25.879Z,99332.84
2023-03-08T07:24:53.782Z,99332.51
2023-03-08T07:27:21.641Z,99335.68
2023-03-08T07:29:50.229Z,99330.23
2023-03-08T07:32:18.870Z,99331.15
2023-03-08T07:34:47.055Z,99328.90
2023-03-08T07:37:16.172Z,99335.52
2023-03-08T07:39:43.990Z,99336.67
2023-03-08T07:42:12.242Z,99335.77
2023-03-08T07:44:40.734Z,99341.70
2023-03-08T07:47:09.530Z,99346.42
2023-03-08T07:49:37.539Z,99346.13
2023-03-08T07:52:05.878Z,99349.86
2023-03-08T07:54:33.835Z,99349.98
2023-03-08T07:57:03.067Z,99348.79
2023-03-08T07:59:31.248Z,99353.72
2023-03-08T08:01:59.265Z,99355.29
2023-03-08T08:04:27.298Z,99352.92
2023-03-08T08:06:55.448Z,99351.65
2023-03-08T08:09:23.345Z,99350.46
2023-03-08T08:11:51.565Z,99349.93
2023-03-08T08:14:19.631Z,99352.06
2023-03-08T08:16:47.829Z,99353.08
2023-03-08T08:19:16.337Z,99355.66
2023-03-08T08:21:44.511Z,99354.50
2023-03-08T08:24:12.863Z,99358.05
2023-03-08T08:26:40.768Z,99354.78
2023-03-08T08:29:09.034Z,99349.95
2023-03-08T08:31:37.288Z,99346.34
2023-03-08T08:34:05.393Z,99348.18
2023-03-08T08:36:33.481Z,99352.83
2023-03-08T08:39:01.876Z,99355.77
2023-03-08T08:41:31.416Z,99358.58
2023-03-08T08:44:00.430Z,99351.86
2023-03-08T08:46:29.153Z,99351.92
2023-03-08T08:48:59.479Z,99347.16
2023-03-08T08:51:28.035Z,99349.69
2023-03-08T08:53:56.069Z,99354.23
2023-03-08T08:56:30.415Z,99357.59
2023-03-08T08:59:02.540Z,99358.98
2023-03-08T09:01:33.108Z,99358.40
2023-03-08T09:04:01.283Z,99363.67
2023-03-08T09:06:31.189Z,99366.27
2023-03-08T09:09:00.127Z,99363.41
2023-03-08T09:11:28.734Z,99362.64
2023-03-08T09:13:57.121Z,99363.27
2023-03-08T09:16:33.480Z,99368.98
2023-03-08T09:19:04.039Z,99369.74
2023-03-08T09:21:33.561Z,99367.20
2023-03-08T09:24:03.696Z,99370.34
2023-03-08T09:26:33.495Z,99369.15
2023-03-08T09:29:05.667Z,99376.34
2023-03-08T09:31:36.298Z,99375.56
2023-03-08T09:34:09.023Z,99374.52
2023-03-08T09:36:39.811Z,99374.75
2023-03-08T09:39:11.316Z,99365.62
2023-03-08T09:41:58.784Z,99359.67
2023-03-08T09:44:51.925Z,99354.84
2023-03-08T09:47:41.388Z,99352.38
2023-03-08T09:50:21.146Z,99349.64
2023-03-08T09:53:00.464Z,99343.35
2023-03-08T09:55:32.727Z,99334.96
2023-03-08T09:58:37.198Z,99334.13
2023-03-08T10:01:46.956Z,99333.30
2023-03-08T10:04:44.399Z,99330.85
2023-03-08T10:07:39.477Z,99326.73
2023-03-08T10:10:26.408Z,99320.04
2023-03-08T10:13:25.842Z,99314.39
2023-03-08T10:16:11.516Z,99310.75
2023-03-08T10:18:57.860Z,99306.52
2023-03-08T10:21:28.278Z,99303.73
2023-03-08T10:24:02.130Z,99302.95
2023-03-08T10:26:31.063Z,99298.19
2023-03-08T10:28:59.400Z,99298.23
2023-03-08T10:31:33.858Z,99293.31
2023-03-08T10:34:15.806Z,99294.73
2023-03-08T10:36:49.922Z,99298.02
2023-03-08T10:39:19.344Z,99299.23
2023-03-08T10:41:55.876Z,99303.09
2023-03-08T10:44:42.789Z,99299.41
2023-03-08T10:47:19.748Z,99301.59
2023-03-08T10:49:48.252Z,99302.04
2023-03-08T10:52:29.302Z,99295.79
2023-03-08T10:55:10.567Z,99298.59
2023-03-08T10:57:42.455Z,99298.66
2023-03-08T11:00:44.426Z,99294.17
2023-03-08T11:03:21.101Z,99296.39
2023-03-08T11:06:00.365Z,99297.95
2023-03-08T11:08:38.203Z,99297.54
2023-03-08T11:11:09.861Z,99301.15
2023-03-08T11:13:42.030Z,99294.94
2023-03-08T11:16:21.845Z,99288.45
2023-03-08T11:18:56.044Z,99290.17
2023-03-08T11:21:39.622Z,99284.39
2023-03-08T11:24:26.601Z,99285.52
2023-03-08T11:27:10.555Z,99279.68
2023-03-08T11:29:57.609Z,99278.22
2023-03-08T11:32:35.149Z,99270.73
2023-03-08T11:35:11.708Z,99269.83
2023-03-08T11:37:52.738Z,99268.91
2023-03-08T11:40:25.825Z,99270.01
2023-03-08T11:42:56.208Z,99270.69
2023-03-08T11:45:27.894Z,99266.99
2023-03-08T11:48:05.113Z,99260.15
2023-03-08T11:51:05.386Z,99259.09
2023-03-08T11:53:33.262Z,99261.02
2023-03-08T11:56:37.781Z,99253.60
2023-03-08T11:59:16.693Z,99254.45
2023-03-08T12:01:59.529Z,99251.79
2023-03-08T12:04:34.615Z,99249.66
2023-03-08T12:07:12.394Z,99245.13
2023-03-08T12:10:07.410Z,99241.92
2023-03-08T12:12:42.158Z,99235.79
2023-03-08T12:15:32.009Z,99229.95
2023-03-08T12:18:23.164Z,99219.84
2023-03-08T12:20:59.876Z,99224.89
2023-03-08T12:23:39.971Z,99216.30
2023-03-08T12:26:16.440Z,99210.95
2023-03-08T12:28:48.296Z,99203.00
2023-03-08T12:31:30.218Z,99197.15
2023-03-08T12:33:59.993Z,99194.66
2023-03-08T12:36:40.118Z,99191.83
2023-03-08T12:39:26.334Z,99185.63
2023-03-08T12:42:15.206Z,99186.39
2023-03-08T12:44:44.277Z,99190.79
2023-03-08T12:47:12.046Z,99190.43
2023-03-08T12:49:50.684Z,99192.31
2023-03-08T12:52:18.945Z,99189.21
2023-03-08T12:55:09.119Z,99184.42
2023-03-08T12:57:48.191Z,99183.35
2023-03-08T13:00:19.644Z,99181.14
2023-03-08T13:02:59.941Z,99175.57
2023-03-08T13:05:35.576Z,99174.91
2023-03-08T13:08:12.534Z,99169.75
2023-03-08T13:10:52.688Z,99166.55
2023-03-08T13:13:48.345Z,99163.72
2023-03-08T13:16:35.626Z,99167.55
2023-03-08T13:19:16.710Z,99166.80
2023-03-08T13:22:05.330Z,99169.83
2023-03-08T13:24:51.194Z,99165.41
2023-03-08T13:27:49.139Z,99164.89
2023-03-08T13:30:28.386Z,99162.52
2023-03-08T13:32:56.927Z,99159.48
2023-03-08T13:35:25.430Z,99153.41
2023-03-08T13:37:56.599Z,99154.67
2023-03-08T13:40:25.957Z,99152.96
2023-03-08T13:43:02.829Z,99156.63
2023-03-08T13:45:31.501Z,99149.77
2023-03-08T13:48:03.377Z,99143.69
2023-03-08T13:50:38.713Z,99145.52
2023-03-08T13:53:28.591Z,99140.60
2023-03-08T13:55:59.530Z,99138.48
2023-03-08T13:58:31.312Z,99139.00
2023-03-08T14:01:22.550Z,99134.63
2023-03-08T14:03:56.126Z,99137.91
2023-03-08T14:06:33.968Z,99136.23
2023-03-08T14:09:04.980Z,99134.23
2023-03-08T14:11:36.924Z,99134.36
2023-03-08T14:14:10.605Z,99128.19
2023-03-08T14:16:42.081Z,99133.52
2023-03-08T14:19:31.108Z,99132.13
2023-03-08T14:22:10.427Z,99134.81
2023-03-08T14:24:40.132Z,99135.58
2023-03-08T14:27:14.373Z,99136.32
2023-03-08T14:29:44.485Z,99140.89
2023-03-08T14:32:12.953Z,99133.98
2023-03-08T14:34:41.312Z,99138.67
2023-03-08T14:37:12.387Z,99136.92
2023-03-08T14:39:44.322Z,99131.80
2023-03-08T14:42:30.609Z,99130.19
2023-03-08T14:45:05.284Z,99130.14
2023-03-08T14:47:35.714Z,99125.06
2023-03-08T14:50:19.220Z,99125.88
2023-03-08T14:52:54.906Z,99130.01
2023-03-08T14:55:32.373Z,99130.38
2023-03-08T14:58:04.544Z,99123.83
2023-03-08T15:00:32.377Z,99117.52
2023-03-08T15:03:00.992Z,99115.24
2023-03-08T15:05:30.254Z,99112.48
2023-03-08T15:07:59.923Z,99107.15
2023-03-08T15:10:32.387Z,99104.73
2023-03-08T15:13:00.795Z,99101.31
2023-03-08T15:15:28.754Z,99099.41
2023-03-08T15:17:56.801Z,99096.24
2023-03-08T15:20:25.193Z,99097.25
2023-03-08T15:22:56.828Z,99093.14
2023-03-08T15:25:28.599Z,99086.67
2023-03-08T15:27:56.954Z,99085.48
2023-03-08T15:30:27.762Z,99081.70
2023-03-08T15:32:58.474Z,99080.33
2023-03-08T15:35:27.921Z,99078.17
2023-03-08T15:37:55.944Z,99076.17
2023-03-08T15:40:27.143Z,99070.83
2023-03-08T15:42:55.757Z,99070.49
2023-03-08T15:45:24.895Z,99070.09
2023-03-08T15:48:02.794Z,99068.23
2023-03-08T15:50:32.602Z,99066.03
2023-03-08T15:53:01.389Z,99063.65
2023-03-08T15:55:31.736Z,99057.01
2023-03-08T15:57:59.689Z,99052.41
2023-03-08T16:00:28.541Z,99052.22
2023-03-08T16:02:56.908Z,99050.48
2023-03-08T16:05:25.997Z,99051.95
2023-03-08T16:08:02.856Z,99047.27
2023-03-08T16:10:40.419Z,99044.34
2023-03-08T16:13:08.592Z,99040.02
2023-03-08T16:15:41.364Z,99035.66
2023-03-08T16:18:09.503Z,99033.14
2023-03-08T16:20:40.706Z,99031.65
2023-03-08T16:23:08.928Z,99031.64
2023-03-08T16:25:36.979Z,99029.52
2023-03-08T16:28:04.975Z,99025.73
2023-03-08T16:30:33.602Z,99028.63
2023-03-08T16:33:01.630Z,99022.61
2023-03-08T16:35:29.728Z,99029.48
2023-03-08T16:37:57.885Z,99036.55
2023-03-08T16:40:31.200Z,99040.13
2023-03-08T16:42:59.174Z,99038.34
2023-03-08T16:45:27.018Z,99034.78
2023-03-08T16:47:54.970Z,99030.95
2023-03-08T16:50:24.528Z,99030.06
2023-03-08T16:52:55.119Z,99031.14
2023-03-08T16:55:24.048Z,99034.34
2023-03-08T16:57:52.073Z,99032.92
2023-03-08T17:00:20.494Z,99028.64
2023-03-08T17:02:48.614Z,99027.50
2023-03-08T17:05:17.049Z,99026.40
2023-03-08T17:07:47.307Z,99024.45
2023-03-08T17:10:15.195Z,99022.11
2023-03-08T17:12:43.329Z,99018.45
2023-03-08T17:15:11.844Z,99014.27
2023-03-08T17:17:40.488Z,99012.48
2023-03-08T17:20:09.644Z,99010.75
2023-03-08T17:22:37.495Z,99008.80
2023-03-08T17:25:05.945Z,99005.44
2023-03-08T17:27:33.946Z,99004.91
2023-03-08T17:30:03.841Z,99001.70
2023-03-08T17:32:31.852Z,99005.55
2023-03-08T17:34:59.854Z,99005.10
2023-03-08T17:37:27.906Z,99002.80
2023-03-08T17:39:55.965Z,99002.56
2023-03-08T17:42:23.902Z,99000.81
2023-03-08T17:44:52.164Z,98998.55
2023-03-08T17:47:20.075Z,98997.07
2023-03-08T17:49:48.408Z,98994.67
2023-03-08T17:52:16.689Z,98993.59
2023-03-08T17:54:45.017Z,98992.98
2023-03-08T17:57:13.076Z,98998.09
2023-03-08T17:59:40.913Z,98995.95
2023-03-08T18:02:11.396Z,98992.38
2023-03-08T18:04:44.678Z,98994.09
2023-03-08T18:07:15.000Z,98997.34
2023-03-08T18:09:46.429Z,98995.25
2023-03-08T18:12:15.944Z,98991.26
2023-03-08T18:14:44.599Z,98990.64
2023-03-08T18:17:12.891Z,98989.41
2023-03-08T18:19:42.032Z,98983.96
2023-03-08T18:22:10.207Z,98979.80
2023-03-08T18:24:38.833Z,98977.67
2023-03-08T18:27:07.344Z,98974.50
2023-03-08T18:29:35.881Z,98966.84
2023-03-08T18:32:04.558Z,98966.52
2023-03-08T18:34:32.451Z,98966.33
2023-03-08T18:37:00.484Z,98961.67
2023-03-08T18:39:28.515Z,98959.68
2023-03-08T18:41:58.176Z,98960.79
2023-03-08T18:44:26.872Z,98956.65
2023-03-08T18:46:55.383Z,98954.39
2023-03-08T18:49:23.453Z,98953.55
2023-03-08T18:51:51.817Z,98953.84
2023-03-08T18:54:20.882Z,98950.58
2023-03-08T18:56:54.618Z,98947.50
2023-03-08T18:59:23.436Z,98946.48
2023-03-08T19:01:51.718Z,98940.30
2023-03-08T19:04:20.255Z,98932.27
2023-03-08T19:06:48.484Z,98938.85
2023-03-08T19:09:18.072Z,98938.14
2023-03-08T19:11:48.261Z,98937.60
2023-03-08T19:14:17.408Z,98930.02
2023-03-08T19:16:46.076Z,98927.81
2023-03-08T19:19:16.002Z,98927.16
2023-03-08T19:21:46.885Z,98919.62
2023-03-08T19:24:17.754Z,98921.08
2023-03-08T19:26:49.028Z,98922.78
2023-03-08T19:29:23.106Z,98921.44
2023-03-08T19:32:01.729Z,98921.32
2023-03-08T19:34:33.108Z,98917.04
2023-03-08T19:37:02.006Z,98920.23
2023-03-08T19:39:33.445Z,98918.73
2023-03-08T19:42:04.876Z,98916.86
2023-03-08T19:44:33.891Z,98916.85
2023-03-08T19:47:04.108Z,98916.71
2023-03-08T19:49:35.280Z,98920.25
2023-03-08T19:52:06.656Z,98913.08
2023-03-08T19:54:34.770Z,98906.08
2023-03-08T19:57:03.377Z,98905.94
2023-03-08T19:59:31.662Z,98906.41
2023-03-08T20:01:59.714Z,98909.52
2023-03-08T20:04:29.345Z,98904.45
2023-03-08T20:07:01.331Z,98906.52
2023-03-08T20:09:29.465Z,98904.59
2023-03-08T20:11:59.182Z,98906.69
2023-03-08T20:14:28.378Z,98904.03
2023-03-08T20:16:57.031Z,98904.78
2023-03-08T20:19:25.898Z,98906.73
2023-03-08T20:21:54.017Z,98907.00
2023-03-08T20:24:24.324Z,98907.02
2023-03-08T20:26:52.822Z,98905.25
2023-03-08T20:29:20.815Z,98906.81
2023-03-08T20:31:48.760Z,98913.00
2023-03-08T20:34:17.571Z,98914.66
2023-03-08T20:36:45.642Z,98913.08
2023-03-08T20:39:13.753Z,98912.90
2023-03-08T20:41:41.692Z,98909.39
2023-03-08T20:44:12.028Z,98905.45
2023-03-08T20:46:40.023Z,98908.77
2023-03-08T20:49:08.366Z,98911.17
2023-03-08T20:51:36.539Z,98910.27
2023-03-08T20:54:06.210Z,98915.23
2023-03-08T20:56:34.652Z,98911.93
2023-03-08T20:59:02.661Z,98908.05
2023-03-08T21:01:32.973Z,98897.72
2023-03-08T21:04:01.351Z,98894.77
2023-03-08T21:06:31.486Z,98893.13
2023-03-08T21:09:00.729Z,98881.31
2023-03-08T21:11:29.314Z,98877.80
2023-03-08T21:13:57.357Z,98873.69
2023-03-08T21:16:26.865Z,98872.78
2023-03-08T21:18:57.441Z,98870.20
2023-03-08T21:21:40.245Z,98869.64
2023-03-08T21:24:13.771Z,98874.05
2023-03-08T21:26:41.714Z,98876.64
2023-03-08T21:29:13.129Z,98876.95
2023-03-08T21:31:43.510Z,98872.61
2023-03-08T21:34:13.071Z,98873.67
2023-03-08T21:36:41.794Z,98869.58
2023-03-08T21:39:11.593Z,98871.41
2023-03-08T21:41:42.627Z,98873.38
2023-03-08T21:44:21.366Z,98872.04
2023-03-08T21:46:51.653Z,98865.87
2023-03-08T21:49:23.863Z,98862.83
2023-03-08T21:51:53.997Z,98861.23
2023-03-08T21:54:23.712Z,98861.00
2023-03-08T21:56:52.263Z,98857.80
2023-03-08T21:59:24.166Z,98855.95
2023-03-08T22:01:54.129Z,98857.67
2023-03-08T22:04:21.981Z,98859.03
2023-03-08T22:06:50.049Z,98853.58
2023-03-08T22:09:18.054Z,98852.73
2023-03-08T22:11:45.989Z,98851.30
2023-03-08T22:14:13.881Z,98851.43
2023-03-08T22:16:41.885Z,98856.00
2023-03-08T22:19:10.199Z,98858.90
2023-03-08T22:21:38.184Z,98864.95
2023-03-08T22:24:06.390Z,98865.06
2023-03-08T22:26:34.251Z,98861.64
2023-03-08T22:29:02.229Z,98864.59
2023-03-08T22:31:30.593Z,98862.02
2023-03-08T22:33:58.941Z,98861.08
2023-03-08T22:36:27.523Z,98855.69
2023-03-08T22:38:55.429Z,98855.02
2023-03-08T22:41:26.058Z,98856.66
2023-03-08T22:43:54.081Z,98857.73
2023-03-08T22:46:25.304Z,98859.88
2023-03-08T22:48:56.426Z,98860.45
2023-03-08T22:51:25.763Z,98860.87
2023-03-08T22:53:53.930Z,98859.23
2023-03-08T22:56:25.241Z,98862.34
2023-03-08T22:58:53.254Z,98862.31
2023-03-08T23:01:22.824Z,98866.84
2023-03-08T23:03:55.052Z,98868.23
2023-03-08T23:06:24.838Z,98860.25
2023-03-08T23:08:52.762Z,98857.18
2023-03-08T23:11:20.666Z,98855.88
2023-03-08T23:13:48.553Z,98852.80
2023-03-08T23:16:17.604Z,98849.68
2023-03-08T23:18:49.320Z,98853.50
2023-03-08T23:21:19.195Z,98852.67
2023-03-08T23:23:47.254Z,98851.67
2023-03-08T23:26:18.491Z,98846.73
2023-03-08T23:28:46.753Z,98849.36
2023-03-08T23:31:18.131Z,98843.67
2023-03-08T23:33:47.081Z,98842.16
2023-03-08T23:36:17.225Z,98847.66
2023-03-08T23:38:45.359Z,98845.93
2023-03-08T23:41:14.077Z,98852.05
2023-03-08T23:43:42.784Z,98850.44
2023-03-08T23:46:17.361Z,98845.20
2023-03-08T23:48:46.852Z,98844.63
2023-03-08T23:51:18.613Z,98848.15
2023-03-08T23:53:52.220Z,98845.46
2023-03-08T23:56:28.958Z,98837.49
2023-03-08T23:59:01.290Z,98832.92
