createdAt,value
2018-05-21T00:00:48.825Z,53.53
2018-05-21T00:03:17.467Z,53.57
2018-05-21T00:05:46.986Z,53.43
2018-05-21T00:08:15.560Z,53.10
2018-05-21T00:10:50.486Z,51.75
2018-05-21T00:13:19.598Z,51.18
2018-05-21T00:15:54.040Z,50.77
2018-05-21T00:18:22.643Z,50.66
2018-05-21T00:20:52.992Z,50.54
2018-05-21T00:23:22.037Z,50.58
2018-05-21T00:25:56.169Z,50.46
2018-05-21T00:28:25.480Z,49.73
2018-05-21T00:30:54.128Z,48.56
2018-05-21T00:35:56.826Z,48.13
2018-05-21T00:38:29.265Z,47.79
2018-05-21T00:40:57.894Z,47.75
2018-05-21T00:43:26.967Z,48.15
2018-05-21T00:45:55.917Z,47.77
2018-05-21T00:48:24.508Z,47.81
2018-05-21T00:51:03.539Z,47.83
2018-05-21T00:53:32.105Z,48.13
2018-05-21T00:56:06.423Z,47.72
2018-05-21T00:58:36.154Z,46.75
2018-05-21T01:01:10.675Z,46.91
2018-05-21T01:03:39.231Z,47.27
2018-05-21T01:06:08.223Z,47.25
2018-05-21T01:08:36.760Z,47.06
2018-05-21T01:11:05.322Z,46.44
2018-05-21T01:13:33.900Z,45.30
2018-05-21T01:16:04.358Z,45.17
2018-05-21T01:18:33.164Z,44.93
2018-05-21T01:21:02.330Z,45.18
2018-05-21T01:23:31.803Z,45.25
2018-05-21T01:26:03.169Z,45.59
2018-05-21T01:28:31.807Z,45.94
2018-05-21T01:31:00.350Z,45.95
2018-05-21T01:33:29.327Z,45.73
2018-05-21T01:36:05.340Z,45.55
2018-05-21T01:38:34.189Z,45.42
2018-05-21T01:41:04.701Z,45.10
2018-05-21T01:43:34.199Z,45.21
2018-05-21T01:46:04.729Z,45.11
2018-05-21T01:48:34.283Z,45.17
2018-05-21T01:51:02.904Z,45.15
2018-05-21T01:53:31.663Z,45.35
2018-05-21T01:56:00.225Z,45.46
2018-05-21T01:58:33.775Z,45.38
2018-05-21T02:01:02.352Z,45.71
2018-05-21T02:03:31.106Z,45.47
2018-05-21T02:06:05.524Z,45.63
2018-05-21T02:08:34.394Z,45.32
2018-05-21T02:11:03.060Z,45.73
2018-05-21T02:13:31.779Z,45.42
2018-05-21T02:16:00.666Z,45.81
2018-05-21T02:18:36.354Z,46.06
2018-05-21T02:21:05.225Z,46.36
2018-05-21T02:23:39.536Z,47.08
2018-05-21T02:26:08.280Z,46.56
2018-05-21T02:28:37.194Z,46.32
2018-05-21T02:31:05.730Z,46.36
2018-05-21T02:33:34.601Z,46.40
2018-05-21T02:36:05.221Z,46.43
2018-05-21T02:41:13.666Z,46.96
2018-05-21T02:43:42.499Z,47.03
2018-05-21T02:46:11.114Z,46.74
2018-05-21T02:48:40.494Z,46.82
2018-05-21T02:51:09.006Z,46.23
2018-05-21T02:53:37.559Z,46.46
2018-05-21T02:56:06.088Z,46.64
2018-05-21T02:58:35.698Z,46.86
2018-05-21T03:01:09.501Z,46.58
2018-05-21T03:03:38.372Z,46.41
2018-05-21T03:06:06.908Z,46.52
2018-05-21T03:08:36.788Z,46.22
2018-05-21T03:11:05.776Z,45.93
2018-05-21T03:13:34.311Z,45.99
2018-05-21T03:16:04.326Z,45.63
2018-05-21T03:18:33.346Z,45.47
2018-05-21T03:21:03.305Z,44.88
2018-05-21T03:23:32.252Z,44.83
2018-05-21T03:26:04.432Z,44.68
2018-05-21T03:28:33.635Z,44.76
2018-05-21T03:31:02.235Z,44.51
2018-05-21T03:33:30.970Z,44.48
2018-05-21T03:35:59.986Z,44.59
2018-05-21T03:38:28.613Z,44.69
2018-05-21T03:40:57.192Z,44.81
2018-05-21T03:43:26.099Z,45.07
2018-05-21T03:45:57.864Z,44.86
2018-05-21T03:48:26.435Z,44.92
2018-05-21T03:50:55.013Z,44.91
2018-05-21T03:53:24.079Z,45.12
2018-05-21T03:55:53.146Z,45.32
2018-05-21T03:58:35.493Z,45.18
2018-05-21T04:03:19.279Z,45.63
2018-05-21T04:05:48.053Z,45.42
2018-05-21T04:08:16.975Z,45.48
2018-05-21T04:10:49.980Z,45.74
2018-05-21T04:13:18.719Z,45.78
2018-05-21T04:15:49.837Z,45.92
2018-05-21T04:18:18.474Z,45.95
2018-05-21T04:20:47.382Z,46.16
2018-05-21T04:23:16.356Z,46.42
2018-05-21T04:25:44.935Z,46.69
2018-05-21T04:28:13.545Z,46.70
2018-05-21T04:30:43.004Z,46.44
2018-05-21T04:33:22.262Z,46.47
2018-05-21T04:35:50.847Z,47.01
2018-05-21T04:38:19.463Z,46.85
2018-05-21T04:40:48.433Z,47.07
2018-05-21T04:43:19.035Z,47.26
2018-05-21T04:45:50.790Z,47.30
2018-05-21T04:48:19.363Z,47.36
2018-05-21T04:50:48.057Z,47.67
2018-05-21T04:53:16.584Z,47.02
2018-05-21T04:55:45.616Z,46.95
2018-05-21T04:58:14.174Z,47.10
2018-05-21T05:00:46.470Z,47.13
2018-05-21T05:03:15.065Z,46.85
2018-05-21T05:05:43.650Z,47.09
2018-05-21T05:08:12.536Z,46.96
2018-05-21T05:10:41.122Z,46.97
2018-05-21T05:13:12.566Z,46.98
2018-05-21T05:15:41.222Z,47.18
2018-05-21T05:18:09.750Z,47.38
2018-05-21T05:20:38.667Z,47.18
2018-05-21T05:23:07.586Z,47.15
2018-05-21T05:25:41.360Z,47.05
2018-05-21T05:28:09.936Z,47.11
2018-05-21T05:30:43.410Z,47.07
2018-05-21T05:33:12.451Z,47.14
2018-05-21T05:35:40.970Z,46.88
2018-05-21T05:38:16.218Z,46.81
2018-05-21T05:40:45.123Z,46.89
2018-05-21T05:43:15.477Z,46.91
2018-05-21T05:45:43.951Z,46.67
2018-05-21T05:48:13.624Z,46.65
2018-05-21T05:50:42.779Z,46.63
2018-05-21T05:53:16.618Z,46.49
2018-05-21T05:55:45.163Z,46.55
2018-05-21T05:58:13.722Z,46.66
2018-05-21T06:00:42.767Z,46.61
2018-05-21T06:03:11.338Z,46.82
2018-05-21T06:05:39.953Z,46.85
2018-05-21T06:08:08.905Z,46.81
2018-05-21T06:10:37.451Z,46.82
2018-05-21T06:13:06.116Z,46.70
2018-05-21T06:15:35.762Z,46.52
2018-05-21T06:18:05.648Z,46.63
2018-05-21T06:20:44.866Z,46.24
2018-05-21T06:23:13.706Z,46.23
2018-05-21T06:25:44.163Z,46.40
2018-05-21T06:28:12.906Z,46.28
2018-05-21T06:30:41.825Z,46.29
2018-05-21T06:33:10.446Z,46.15
2018-05-21T06:35:39.054Z,46.32
2018-05-21T06:38:08.123Z,46.46
2018-05-21T06:40:36.723Z,46.35
2018-05-21T06:43:11.265Z,46.34
2018-05-21T06:45:40.294Z,46.42
2018-05-21T06:48:14.071Z,46.44
2018-05-21T06:50:42.664Z,46.61
2018-05-21T06:53:12.293Z,46.64
2018-05-21T06:55:41.127Z,46.75
2018-05-21T06:58:14.363Z,46.69
2018-05-21T07:00:43.706Z,46.33
2018-05-21T07:03:14.286Z,46.48
2018-05-21T07:05:43.670Z,46.60
2018-05-21T07:08:12.975Z,46.49
2018-05-21T07:10:41.589Z,46.42
2018-05-21T07:13:10.606Z,46.44
2018-05-21T07:15:39.650Z,46.47
2018-05-21T07:18:14.128Z,46.46
2018-05-21T07:20:43.557Z,47.19
2018-05-21T07:23:12.130Z,47.68
2018-05-21T07:25:40.656Z,46.96
2018-05-21T07:28:09.699Z,46.65
2018-05-21T07:30:39.273Z,46.38
2018-05-21T07:33:07.924Z,46.50
2018-05-21T07:35:37.646Z,46.56
2018-05-21T07:38:06.295Z,46.58
2018-05-21T07:40:36.248Z,46.24
2018-05-21T07:43:06.009Z,46.42
2018-05-21T07:45:45.859Z,46.50
2018-05-21T07:48:14.933Z,46.68
2018-05-21T07:50:43.572Z,46.51
2018-05-21T07:53:16.994Z,46.79
2018-05-21T07:55:46.045Z,46.32
2018-05-21T07:58:14.927Z,46.80
2018-05-21T08:00:49.584Z,46.75
2018-05-21T08:03:18.115Z,46.02
2018-05-21T08:05:47.221Z,45.81
2018-05-21T08:08:16.132Z,45.84
2018-05-21T08:10:50.113Z,45.77
2018-05-21T08:13:18.736Z,45.79
2018-05-21T08:15:47.583Z,46.31
2018-05-21T08:18:16.226Z,46.51
2018-05-21T08:20:45.331Z,46.71
2018-05-21T08:23:13.980Z,45.39
2018-05-21T08:25:57.200Z,45.52
2018-05-21T08:28:26.362Z,45.45
2018-05-21T08:30:55.016Z,45.16
2018-05-21T08:33:24.415Z,45.59
2018-05-21T08:35:53.325Z,45.31
2018-05-21T08:38:23.258Z,45.29
2018-05-21T08:40:51.837Z,45.16
2018-05-21T08:43:20.820Z,45.18
2018-05-21T08:45:49.900Z,45.10
2018-05-21T08:48:18.563Z,44.89
2018-05-21T08:50:57.996Z,44.89
2018-05-21T08:53:26.603Z,44.80
2018-05-21T08:56:00.124Z,44.69
2018-05-21T08:58:29.203Z,45.80
2018-05-21T09:00:58.023Z,46.14
2018-05-21T09:03:26.603Z,45.62
2018-05-21T09:05:56.071Z,45.55
2018-05-21T09:08:24.690Z,45.08
2018-05-21T09:10:53.302Z,45.00
2018-05-21T09:13:29.620Z,44.91
2018-05-21T09:15:58.366Z,44.69
2018-05-21T09:18:27.023Z,44.74
2018-05-21T09:20:56.291Z,44.64
2018-05-21T09:23:24.857Z,44.66
2018-05-21T09:25:53.856Z,44.34
2018-05-21T09:28:24.691Z,44.27
2018-05-21T09:30:53.243Z,44.10
2018-05-21T09:33:21.856Z,43.93
2018-05-21T09:35:50.813Z,44.17
2018-05-21T09:38:19.481Z,44.16
2018-05-21T09:40:48.051Z,44.06
2018-05-21T09:43:23.771Z,44.02
2018-05-21T09:45:52.668Z,44.21
2018-05-21T09:48:21.242Z,43.76
2018-05-21T09:50:51.146Z,43.43
2018-05-21T09:53:19.706Z,43.25
2018-05-21T09:55:48.609Z,43.32
2018-05-21T09:58:17.245Z,43.34
2018-05-21T10:00:51.223Z,43.28
2018-05-21T10:03:20.568Z,43.15
2018-05-21T10:05:49.118Z,43.11
2018-05-21T10:08:21.433Z,42.20
2018-05-21T10:10:50.374Z,42.12
2018-05-21T10:13:24.646Z,41.80
2018-05-21T10:15:53.835Z,41.53
2018-05-21T10:18:22.825Z,41.43
2018-05-21T10:20:51.399Z,41.38
2018-05-21T10:23:24.976Z,41.00
2018-05-21T10:25:53.923Z,40.72
2018-05-21T10:28:23.306Z,40.60
2018-05-21T10:30:51.898Z,40.36
2018-05-21T10:33:20.890Z,40.42
2018-05-21T10:38:28.665Z,40.13
2018-05-21T10:40:57.665Z,39.97
2018-05-21T10:43:26.276Z,39.79
2018-05-21T10:45:55.233Z,39.80
2018-05-21T10:48:24.909Z,39.64
2018-05-21T10:50:53.892Z,39.31
2018-05-21T10:53:22.515Z,39.06
2018-05-21T10:55:53.553Z,38.88
2018-05-21T10:58:23.042Z,38.69
2018-05-21T11:00:53.187Z,38.02
2018-05-21T11:06:01.816Z,37.72
2018-05-21T11:08:32.836Z,37.61
2018-05-21T11:11:03.006Z,37.59
2018-05-21T11:13:36.812Z,37.70
2018-05-21T11:16:07.137Z,37.41
2018-05-21T11:18:37.534Z,37.07
2018-05-21T11:21:06.843Z,36.68
2018-05-21T11:23:37.699Z,35.83
2018-05-21T11:26:10.892Z,35.74
2018-05-21T11:28:40.201Z,35.93
2018-05-21T11:31:09.817Z,35.92
2018-05-21T11:33:39.173Z,36.82
2018-05-21T11:36:10.173Z,36.27
2018-05-21T11:38:40.385Z,37.24
2018-05-21T11:41:10.298Z,36.50
2018-05-21T11:43:39.993Z,35.82
2018-05-21T11:46:10.268Z,35.74
2018-05-21T11:48:39.675Z,35.17
2018-05-21T11:51:08.936Z,35.59
2018-05-21T11:53:38.665Z,35.29
2018-05-21T11:56:08.277Z,34.33
2018-05-21T11:58:39.684Z,34.25
2018-05-21T12:01:11.281Z,34.00
2018-05-21T12:03:42.308Z,34.52
2018-05-21T12:06:14.770Z,33.95
2018-05-21T12:11:24.280Z,32.86
2018-05-21T12:13:54.461Z,32.52
2018-05-21T12:16:25.491Z,32.31
2018-05-21T12:18:54.269Z,31.54
2018-05-21T12:21:22.783Z,31.69
2018-05-21T12:23:55.857Z,31.55
2018-05-21T12:26:24.423Z,30.91
2018-05-21T12:28:52.994Z,30.25
2018-05-21T12:31:22.104Z,29.63
2018-05-21T12:33:50.673Z,29.40
2018-05-21T12:36:19.512Z,29.04
2018-05-21T12:38:49.735Z,28.50
2018-05-21T12:41:18.283Z,29.96
2018-05-21T12:43:49.738Z,29.28
2018-05-21T12:46:19.498Z,29.25
2018-05-21T12:48:48.085Z,28.16
2018-05-21T12:51:16.692Z,27.69
2018-05-21T12:53:46.335Z,27.39
2018-05-21T12:56:14.964Z,26.96
2018-05-21T12:58:44.621Z,26.36
2018-05-21T13:01:13.475Z,25.94
2018-05-21T13:03:41.999Z,26.05
2018-05-21T13:06:10.554Z,25.15
2018-05-21T13:08:39.555Z,24.08
2018-05-21T13:11:08.123Z,23.43
2018-05-21T13:13:42.872Z,23.14
2018-05-21T13:16:13.217Z,22.85
2018-05-21T13:18:44.776Z,22.88
2018-05-21T13:21:13.444Z,22.55
2018-05-21T13:23:46.903Z,21.91
2018-05-21T13:26:15.839Z,21.72
2018-05-21T13:28:45.863Z,21.34
2018-05-21T13:31:15.249Z,20.98
2018-05-21T13:33:48.464Z,20.86
2018-05-21T13:36:17.732Z,20.51
2018-05-21T13:38:47.940Z,20.47
2018-05-21T13:41:16.819Z,21.10
2018-05-21T13:43:47.333Z,22.10
2018-05-21T13:46:16.337Z,22.66
2018-05-21T13:48:44.906Z,22.27
2018-05-21T13:53:48.457Z,22.82
2018-05-21T13:56:17.275Z,22.56
2018-05-21T13:58:47.630Z,23.53
2018-05-21T14:01:16.864Z,23.90
2018-05-21T14:03:46.328Z,24.86
2018-05-21T14:06:14.987Z,25.84
2018-05-21T14:08:43.829Z,25.92
2018-05-21T14:11:12.373Z,25.95
2018-05-21T14:13:40.878Z,26.21
2018-05-21T14:16:10.247Z,26.12
2018-05-21T14:18:42.260Z,25.30
2018-05-21T14:21:10.943Z,24.35
2018-05-21T14:23:40.589Z,23.09
2018-05-21T14:26:09.232Z,22.25
2018-05-21T14:28:38.009Z,21.43
2018-05-21T14:31:07.051Z,20.90
2018-05-21T14:33:36.139Z,20.40
2018-05-21T14:36:08.569Z,20.24
2018-05-21T14:38:38.716Z,20.24
2018-05-21T14:41:08.055Z,21.18
2018-05-21T14:43:36.755Z,22.17
2018-05-21T14:46:07.420Z,23.03
2018-05-21T14:48:36.724Z,23.87
2018-05-21T14:51:05.310Z,24.78
2018-05-21T14:53:34.330Z,25.63
2018-05-21T14:56:05.656Z,26.45
2018-05-21T14:58:34.880Z,26.51
2018-05-21T15:01:04.038Z,26.37
2018-05-21T15:03:35.788Z,25.39
2018-05-21T15:06:06.697Z,23.75
2018-05-21T15:08:43.751Z,22.36
2018-05-21T15:11:13.562Z,21.28
2018-05-21T15:13:42.314Z,21.42
2018-05-21T15:16:11.347Z,22.41
2018-05-21T15:18:44.018Z,23.72
2018-05-21T15:21:12.712Z,24.85
2018-05-21T15:23:42.155Z,25.48
2018-05-21T15:26:10.788Z,26.08
2018-05-21T15:28:45.315Z,26.63
2018-05-21T15:31:14.242Z,27.16
2018-05-21T15:33:42.860Z,27.99
2018-05-21T15:36:11.570Z,28.44
2018-05-21T15:38:49.587Z,28.74
2018-05-21T15:41:18.352Z,29.21
2018-05-21T15:43:46.985Z,29.65
2018-05-21T15:46:18.281Z,30.10
2018-05-21T15:48:47.591Z,30.28
2018-05-21T15:51:16.176Z,30.56
2018-05-21T15:53:45.883Z,30.96
2018-05-21T15:56:14.486Z,30.95
2018-05-21T15:58:43.139Z,31.00
2018-05-21T16:01:18.564Z,31.07
2018-05-21T16:03:47.162Z,31.24
2018-05-21T16:06:21.600Z,31.39
2018-05-21T16:08:50.171Z,31.45
2018-05-21T16:11:18.749Z,31.58
2018-05-21T16:13:47.311Z,31.75
2018-05-21T16:16:15.864Z,31.99
2018-05-21T16:18:52.551Z,31.89
2018-05-21T16:21:25.022Z,31.75
2018-05-21T16:23:54.714Z,31.81
2018-05-21T16:26:23.242Z,31.84
2018-05-21T16:28:52.353Z,31.77
2018-05-21T16:31:20.979Z,31.87
2018-05-21T16:33:53.469Z,32.11
2018-05-21T16:36:22.120Z,32.33
2018-05-21T16:38:50.762Z,32.46
2018-05-21T16:41:19.581Z,32.39
2018-05-21T16:43:48.209Z,32.50
2018-05-21T16:46:25.458Z,32.56
2018-05-21T16:48:54.500Z,32.91
2018-05-21T16:51:23.067Z,33.12
2018-05-21T16:53:51.690Z,33.12
2018-05-21T16:56:20.661Z,33.14
2018-05-21T16:58:50.097Z,33.20
2018-05-21T17:01:18.748Z,33.44
2018-05-21T17:06:27.201Z,33.56
2018-05-21T17:08:59.791Z,33.52
2018-05-21T17:11:28.383Z,33.78
2018-05-21T17:13:59.425Z,33.98
2018-05-21T17:16:27.999Z,34.32
2018-05-21T17:18:56.561Z,34.18
2018-05-21T17:21:25.452Z,34.18
2018-05-21T17:23:54.194Z,34.64
2018-05-21T17:26:22.727Z,34.89
2018-05-21T17:28:51.953Z,34.41
2018-05-21T17:31:20.692Z,34.50
2018-05-21T17:33:49.501Z,34.72
2018-05-21T17:36:18.645Z,34.53
2018-05-21T17:38:47.384Z,34.47
2018-05-21T17:41:15.907Z,34.67
2018-05-21T17:43:45.369Z,35.23
2018-05-21T17:46:17.824Z,35.42
2018-05-21T17:48:46.553Z,35.76
2018-05-21T17:51:15.117Z,36.35
2018-05-21T17:53:45.562Z,36.75
2018-05-21T17:56:14.503Z,37.03
2018-05-21T17:58:43.044Z,37.02
2018-05-21T18:01:11.666Z,37.17
2018-05-21T18:03:40.698Z,37.30
2018-05-21T18:06:09.265Z,37.00
2018-05-21T18:08:41.930Z,37.09
2018-05-21T18:11:10.912Z,37.26
2018-05-21T18:16:15.052Z,37.81
2018-05-21T18:18:48.174Z,37.84
2018-05-21T18:21:16.695Z,37.71
2018-05-21T18:23:46.559Z,37.76
2018-05-21T18:26:15.108Z,38.07
2018-05-21T18:28:47.480Z,38.70
2018-05-21T18:31:17.905Z,39.04
2018-05-21T18:33:50.246Z,39.06
2018-05-21T18:36:18.772Z,39.17
2018-05-21T18:38:49.598Z,39.11
2018-05-21T18:41:18.183Z,39.33
2018-05-21T18:43:46.772Z,39.29
2018-05-21T18:46:15.757Z,39.67
2018-05-21T18:48:44.791Z,39.48
2018-05-21T18:51:13.582Z,39.01
2018-05-21T18:53:42.563Z,38.91
2018-05-21T18:56:19.480Z,38.99
2018-05-21T18:58:48.157Z,39.02
2018-05-21T19:01:17.788Z,39.13
2018-05-21T19:03:46.413Z,39.50
2018-05-21T19:06:15.231Z,39.99
2018-05-21T19:08:50.041Z,40.18
2018-05-21T19:11:18.651Z,40.46
2018-05-21T19:13:48.153Z,40.58
2018-05-21T19:16:21.995Z,40.50
2018-05-21T19:18:50.782Z,40.66
2018-05-21T19:21:21.458Z,41.19
2018-05-21T19:23:50.665Z,41.44
2018-05-21T19:26:22.512Z,41.52
2018-05-21T19:28:56.105Z,41.93
2018-05-21T19:31:24.729Z,42.21
2018-05-21T19:33:53.433Z,42.52
2018-05-21T19:36:22.342Z,42.46
2018-05-21T19:38:58.695Z,42.58
2018-05-21T19:41:27.869Z,42.86
2018-05-21T19:43:59.149Z,43.10
2018-05-21T19:46:27.765Z,43.31
2018-05-21T19:48:56.656Z,43.37
2018-05-21T19:51:25.417Z,43.76
2018-05-21T19:53:54.201Z,43.87
2018-05-21T19:56:34.218Z,44.28
2018-05-21T19:59:03.349Z,44.40
2018-05-21T20:01:42.796Z,44.77
2018-05-21T20:04:11.956Z,44.94
2018-05-21T20:06:40.850Z,44.94
2018-05-21T20:09:13.596Z,45.30
2018-05-21T20:11:43.649Z,45.52
2018-05-21T20:14:13.262Z,45.59
2018-05-21T20:16:41.994Z,45.76
2018-05-21T20:19:11.098Z,45.97
2018-05-21T20:21:40.704Z,46.14
2018-05-21T20:24:10.449Z,45.97
2018-05-21T20:26:39.414Z,45.86
2018-05-21T20:29:08.024Z,45.83
2018-05-21T20:31:37.733Z,46.00
2018-05-21T20:34:06.635Z,46.35
2018-05-21T20:36:35.259Z,46.62
2018-05-21T20:39:04.486Z,46.70
2018-05-21T20:41:39.539Z,47.03
2018-05-21T20:44:08.105Z,47.65
2018-05-21T20:46:43.177Z,47.99
2018-05-21T20:49:12.143Z,48.15
2018-05-21T20:51:46.701Z,48.38
2018-05-21T20:54:15.177Z,48.59
2018-05-21T20:56:47.739Z,48.72
2018-05-21T20:59:16.280Z,48.65
2018-05-21T21:01:44.895Z,48.67
2018-05-21T21:04:13.903Z,48.82
2018-05-21T21:06:46.847Z,48.82
2018-05-21T21:09:15.709Z,49.04
2018-05-21T21:11:45.665Z,48.95
2018-05-21T21:14:14.245Z,49.44
2018-05-21T21:16:42.910Z,49.75
2018-05-21T21:19:12.060Z,49.89
2018-05-21T21:21:40.822Z,49.67
2018-05-21T21:24:09.406Z,49.60
2018-05-21T21:26:39.546Z,50.01
2018-05-21T21:29:14.964Z,50.34
2018-05-21T21:31:43.662Z,50.37
2018-05-21T21:34:14.498Z,50.16
2018-05-21T21:36:43.119Z,50.20
2018-05-21T21:39:12.150Z,50.38
2018-05-21T21:41:40.849Z,50.50
2018-05-21T21:44:09.952Z,50.80
2018-05-21T21:46:38.643Z,51.03
2018-05-21T21:49:08.118Z,51.01
2018-05-21T21:51:37.254Z,50.87
2018-05-21T21:54:06.665Z,50.59
2018-05-21T21:56:36.766Z,50.49
2018-05-21T21:59:05.656Z,50.77
2018-05-21T22:01:40.556Z,51.08
2018-05-21T22:04:09.208Z,50.75
2018-05-21T22:06:40.182Z,50.84
2018-05-21T22:09:08.760Z,50.96
2018-05-21T22:11:37.290Z,51.38
2018-05-21T22:14:12.127Z,51.97
2018-05-21T22:16:41.681Z,52.65
2018-05-21T22:19:10.257Z,52.85
2018-05-21T22:21:52.900Z,53.35
2018-05-21T22:24:21.693Z,53.63
2018-05-21T22:26:51.011Z,53.72
2018-05-21T22:29:20.013Z,53.55
2018-05-21T22:31:48.563Z,53.45
2018-05-21T22:34:17.118Z,53.20
2018-05-21T22:36:46.333Z,53.00
2018-05-21T22:39:14.924Z,52.94
2018-05-21T22:41:43.755Z,52.83
2018-05-21T22:44:13.031Z,52.75
2018-05-21T22:46:41.647Z,52.78
2018-05-21T22:49:10.099Z,53.19
2018-05-21T22:51:39.322Z,53.57
2018-05-21T22:54:07.882Z,53.72
2018-05-21T22:56:36.450Z,53.81
2018-05-21T22:59:05.406Z,53.94
2018-05-21T23:01:34.209Z,53.98
2018-05-21T23:04:08.147Z,53.85
2018-05-21T23:06:37.057Z,54.02
2018-05-21T23:09:06.685Z,54.17
2018-05-21T23:11:35.258Z,54.38
2018-05-21T23:14:08.450Z,54.92
2018-05-21T23:16:36.965Z,55.17
2018-05-21T23:19:05.473Z,55.62
2018-05-21T23:21:34.647Z,55.69
2018-05-21T23:24:10.288Z,55.78
2018-05-21T23:26:40.182Z,55.70
2018-05-21T23:29:09.140Z,55.91
2018-05-21T23:31:37.703Z,56.07
2018-05-21T23:34:06.227Z,56.26
2018-05-21T23:39:14.350Z,56.56
2018-05-21T23:41:47.234Z,56.49
2018-05-21T23:44:15.784Z,56.39
2018-05-21T23:46:44.533Z,56.49
2018-05-21T23:49:13.437Z,56.57
2018-05-21T23:51:41.979Z,56.59
2018-05-21T23:54:10.515Z,56.47
2018-05-21T23:56:40.283Z,56.39
2018-05-21T23:59:08.810Z,56.38
