createdAt,value
2019-02-26T00:02:46.523Z,1979.13
2019-02-26T00:07:50.930Z,1753.23
2019-02-26T00:12:52.881Z,1999.90
2019-02-26T00:17:56.212Z,1855.87
2019-02-26T00:23:00.223Z,1227.37
2019-02-26T00:28:04.642Z,1219.40
2019-02-26T00:33:08.109Z,1167.83
2019-02-26T00:38:13.406Z,1166.90
2019-02-26T00:43:20.944Z,1181.17
2019-02-26T00:48:26.441Z,1104.03
2019-02-26T00:53:30.619Z,1216.13
2019-02-26T00:58:38.882Z,1169.97
2019-02-26T01:03:43.037Z,1273.83
2019-02-26T01:08:47.084Z,1310.10
2019-02-26T01:13:51.186Z,1298.17
2019-02-26T01:18:56.114Z,1354.20
2019-02-26T01:24:01.741Z,1359.63
2019-02-26T01:29:05.277Z,1206.23
2019-02-26T01:34:09.779Z,1246.23
2019-02-26T01:39:16.167Z,1239.67
2019-02-26T01:44:19.366Z,1260.33
2019-02-26T01:49:23.746Z,1185.37
2019-02-26T01:54:30.625Z,1307.70
2019-02-26T01:59:34.514Z,1236.77
2019-02-26T02:04:39.374Z,1294.33
2019-02-26T02:09:46.540Z,1269.03
2019-02-26T02:14:49.393Z,1520.07
2019-02-26T02:19:52.725Z,1382.03
2019-02-26T02:24:56.102Z,1529.53
2019-02-26T02:29:59.485Z,1665.50
2019-02-26T02:35:06.707Z,1518.23
2019-02-26T02:40:09.018Z,1692.03
2019-02-26T02:45:16.090Z,1558.23
2019-02-26T02:50:18.708Z,1477.43
2019-02-26T02:55:22.122Z,1394.93
2019-02-26T03:00:28.471Z,1245.83
2019-02-26T03:05:35.213Z,1335.83
2019-02-26T03:10:40.102Z,1415.43
2019-02-26T03:15:44.187Z,1459.30
2019-02-26T03:20:47.781Z,1659.70
2019-02-26T03:25:52.897Z,1531.53
2019-02-26T03:30:57.741Z,1561.63
2019-02-26T03:36:05.487Z,1437.97
2019-02-26T03:41:07.717Z,1526.63
2019-02-26T03:46:12.325Z,1592.70
2019-02-26T03:51:17.889Z,1999.90
2019-02-26T03:56:24.405Z,1982.87
2019-02-26T04:01:29.052Z,1999.90
2019-02-26T04:06:33.426Z,1693.77
2019-02-26T04:11:39.332Z,1631.30
2019-02-26T04:16:44.070Z,1702.87
2019-02-26T04:22:26.166Z,1785.17
2019-02-26T04:27:41.997Z,1999.90
2019-02-26T04:33:20.025Z,1999.90
2019-02-26T04:39:04.571Z,1999.90
2019-02-26T04:44:36.410Z,1863.87
2019-02-26T04:49:42.811Z,1999.90
2019-02-26T04:54:45.390Z,1754.93
2019-02-26T04:59:49.761Z,1566.30
2019-02-26T05:04:53.144Z,1755.23
2019-02-26T05:09:58.891Z,1775.73
2019-02-26T05:15:02.094Z,1752.50
2019-02-26T05:20:09.158Z,1649.90
2019-02-26T05:25:16.332Z,1588.13
2019-02-26T05:30:19.623Z,1576.57
2019-02-26T05:35:23.444Z,1849.23
2019-02-26T05:40:27.513Z,1802.17
2019-02-26T05:45:33.065Z,1790.27
2019-02-26T05:50:38.458Z,1727.70
2019-02-26T05:55:44.341Z,1531.00
2019-02-26T06:00:47.312Z,1795.70
2019-02-26T06:05:51.967Z,1483.13
2019-02-26T06:10:56.503Z,1758.30
2019-02-26T06:16:02.168Z,1679.13
2019-02-26T06:21:05.462Z,1834.77
2019-02-26T06:26:13.836Z,1999.90
2019-02-26T06:31:16.658Z,1609.90
2019-02-26T06:36:21.497Z,1627.57
2019-02-26T06:41:24.958Z,1679.17
2019-02-26T06:46:29.366Z,1596.37
2019-02-26T06:51:34.252Z,1674.40
2019-02-26T06:56:43.287Z,1757.20
2019-02-26T07:01:43.441Z,1763.23
2019-02-26T07:06:46.815Z,1999.90
2019-02-26T07:11:50.690Z,1681.37
2019-02-26T07:16:54.101Z,1737.93
2019-02-26T07:21:57.553Z,1695.93
2019-02-26T07:27:02.464Z,1796.00
2019-02-26T07:32:06.613Z,1617.77
2019-02-26T07:37:11.584Z,1743.63
2019-02-26T07:42:18.348Z,1475.43
2019-02-26T07:47:22.078Z,1431.57
2019-02-26T07:52:26.581Z,1668.53
2019-02-26T07:57:30.402Z,1665.23
2019-02-26T08:02:35.064Z,1640.07
2019-02-26T08:07:39.183Z,1590.83
2019-02-26T08:12:42.719Z,1963.30
2019-02-26T08:17:50.186Z,1884.50
2019-02-26T08:22:54.070Z,1734.83
2019-02-26T08:27:59.347Z,1628.47
2019-02-26T08:33:06.736Z,1755.93
2019-02-26T08:38:08.910Z,1855.07
2019-02-26T08:43:13.346Z,1988.63
2019-02-26T08:48:17.332Z,1603.17
2019-02-26T08:53:22.576Z,1549.83
2019-02-26T08:58:28.291Z,1640.47
2019-02-26T09:03:40.350Z,1656.40
2019-02-26T09:08:38.580Z,1394.53
2019-02-26T09:13:43.854Z,1605.03
2019-02-26T09:18:47.722Z,1788.93
2019-02-26T09:23:54.922Z,1598.67
2019-02-26T09:28:57.178Z,1557.27
2019-02-26T09:34:00.619Z,1581.30
2019-02-26T09:39:08.210Z,1589.60
2019-02-26T09:44:12.007Z,1580.77
2019-02-26T09:49:16.126Z,1766.77
2019-02-26T09:54:22.102Z,1654.90
2019-02-26T09:59:26.404Z,1569.57
2019-02-26T10:04:30.233Z,1663.13
2019-02-26T10:09:36.795Z,1782.03
2019-02-26T10:14:39.040Z,1835.23
2019-02-26T10:19:43.033Z,1610.60
2019-02-26T10:24:46.794Z,1693.70
2019-02-26T10:29:50.368Z,1613.97
2019-02-26T10:34:53.867Z,1746.50
2019-02-26T10:39:57.214Z,1999.90
2019-02-26T10:45:00.968Z,1750.13
2019-02-26T10:50:05.270Z,1999.90
2019-02-26T10:55:12.795Z,1999.90
2019-02-26T11:00:27.931Z,1999.90
2019-02-26T11:05:30.636Z,1999.90
2019-02-26T11:10:34.211Z,1679.60
2019-02-26T11:15:37.840Z,1559.73
2019-02-26T11:20:41.722Z,1999.90
2019-02-26T11:25:46.178Z,1999.90
2019-02-26T11:30:51.586Z,1999.90
2019-02-26T11:35:54.849Z,1971.93
2019-02-26T11:40:58.670Z,1999.90
2019-02-26T11:46:03.842Z,1999.90
2019-02-26T11:51:07.590Z,1999.90
2019-02-26T11:56:13.123Z,1999.90
2019-02-26T12:01:17.319Z,1964.13
2019-02-26T12:06:21.058Z,1999.90
2019-02-26T12:11:24.716Z,1999.90
2019-02-26T12:16:28.580Z,1999.90
2019-02-26T12:21:34.505Z,1999.90
2019-02-26T12:26:37.693Z,1999.90
2019-02-26T12:31:41.008Z,1943.70
2019-02-26T12:36:44.824Z,1479.67
2019-02-26T12:41:48.642Z,1401.00
2019-02-26T12:46:53.807Z,1934.80
2019-02-26T12:51:59.793Z,1999.90
2019-02-26T12:57:04.279Z,1999.90
2019-02-26T13:02:10.002Z,1999.90
2019-02-26T13:07:13.250Z,1414.43
2019-02-26T13:12:20.263Z,1605.30
2019-02-26T13:17:26.202Z,1999.90
2019-02-26T13:22:26.784Z,1999.90
2019-02-26T13:27:30.279Z,1999.90
2019-02-26T13:32:54.435Z,1715.33
2019-02-26T13:37:42.079Z,1730.23
2019-02-26T13:42:50.052Z,1999.90
2019-02-26T13:47:49.959Z,1610.07
2019-02-26T13:52:54.145Z,1579.40
2019-02-26T13:57:58.111Z,1999.90
2019-02-26T14:03:01.482Z,1999.90
2019-02-26T14:08:05.058Z,1999.90
2019-02-26T14:13:08.349Z,1999.90
2019-02-26T14:18:11.983Z,1803.80
2019-02-26T14:23:15.363Z,1999.90
2019-02-26T14:28:20.010Z,1816.83
2019-02-26T14:33:23.923Z,1673.57
2019-02-26T14:38:27.817Z,1976.00
2019-02-26T14:43:31.714Z,1913.13
2019-02-26T14:48:35.559Z,1531.87
2019-02-26T14:53:39.593Z,1858.87
2019-02-26T14:58:44.004Z,1809.30
2019-02-26T15:03:47.814Z,1455.03
2019-02-26T15:08:51.122Z,1688.90
2019-02-26T15:13:55.790Z,1668.47
2019-02-26T15:18:59.103Z,1999.90
2019-02-26T15:24:03.557Z,1720.63
2019-02-26T15:29:08.081Z,1624.53
2019-02-26T15:34:11.695Z,1598.33
2019-02-26T15:39:15.170Z,1742.20
2019-02-26T15:44:19.007Z,1445.73
2019-02-26T15:49:22.786Z,1444.83
2019-02-26T15:54:27.326Z,1438.30
2019-02-26T15:59:31.243Z,1392.13
2019-02-26T16:04:35.787Z,1309.03
2019-02-26T16:20:17.346Z,1309.57
2019-02-26T16:25:21.303Z,1108.30
2019-02-26T16:30:25.305Z,1080.73
2019-02-26T16:35:29.723Z,1010.93
2019-02-26T16:40:34.070Z,1042.97
2019-02-26T16:45:38.419Z,1048.27
2019-02-26T16:50:45.340Z,1117.40
2019-02-26T16:55:49.560Z,1272.90
2019-02-26T17:00:53.100Z,1198.77
2019-02-26T17:05:56.404Z,1316.63
2019-02-26T17:11:00.143Z,1268.23
2019-02-26T17:16:03.676Z,1122.73
2019-02-26T17:21:07.054Z,1092.53
2019-02-26T17:26:10.826Z,1049.30
2019-02-26T17:31:14.133Z,1082.60
2019-02-26T17:36:18.037Z,1097.90
2019-02-26T17:41:21.961Z,1137.50
2019-02-26T17:46:25.286Z,1148.13
2019-02-26T17:51:28.986Z,1114.53
2019-02-26T17:56:32.357Z,1108.23
2019-02-26T18:01:36.402Z,1097.70
2019-02-26T18:06:39.804Z,1070.60
2019-02-26T18:11:43.343Z,1067.40
2019-02-26T18:16:46.969Z,1113.50
2019-02-26T18:21:51.713Z,1120.10
2019-02-26T18:26:55.285Z,1074.00
2019-02-26T18:31:59.006Z,1135.43
2019-02-26T18:37:02.771Z,1097.10
2019-02-26T18:42:12.972Z,1117.07
2019-02-26T18:47:16.554Z,1082.10
2019-02-26T18:52:27.131Z,1078.00
2019-02-26T18:57:31.206Z,1101.37
2019-02-26T19:02:42.205Z,1172.38
2019-02-26T19:07:56.144Z,1143.40
2019-02-26T19:13:02.435Z,1144.07
2019-02-26T19:18:05.157Z,1124.13
2019-02-26T19:23:08.922Z,1261.13
2019-02-26T19:28:12.903Z,1311.93
2019-02-26T19:33:18.775Z,1232.33
2019-02-26T19:38:21.810Z,1246.87
2019-02-26T19:43:25.977Z,1129.30
2019-02-26T19:48:30.918Z,1171.63
2019-02-26T19:53:35.405Z,1194.40
2019-02-26T19:58:41.014Z,1212.90
2019-02-26T20:03:46.170Z,1244.90
2019-02-26T20:08:50.599Z,1328.60
2019-02-26T20:13:53.957Z,1278.37
2019-02-26T20:18:59.143Z,1390.67
2019-02-26T20:24:03.493Z,1402.33
2019-02-26T20:29:07.793Z,1324.80
2019-02-26T20:34:12.095Z,1403.07
2019-02-26T20:39:15.389Z,1575.10
2019-02-26T20:44:18.910Z,1297.57
2019-02-26T20:49:23.250Z,1417.53
2019-02-26T20:54:27.290Z,1448.97
2019-02-26T20:59:30.582Z,1222.13
2019-02-26T21:04:33.890Z,1316.13
2019-02-26T21:09:37.800Z,1203.90
2019-02-26T21:14:42.734Z,1451.73
2019-02-26T21:19:46.409Z,1345.90
2019-02-26T21:24:50.230Z,1438.67
2019-02-26T21:29:53.545Z,1403.63
2019-02-26T21:34:57.269Z,1314.50
2019-02-26T21:40:00.559Z,1266.70
2019-02-26T21:45:04.669Z,1317.93
2019-02-26T21:50:08.329Z,1386.03
2019-02-26T21:55:12.138Z,1372.23
2019-02-26T22:00:16.416Z,1527.33
2019-02-26T22:05:20.267Z,1067.57
2019-02-26T22:10:23.988Z,1390.20
2019-02-26T22:15:27.337Z,1295.90
2019-02-26T22:20:36.208Z,1388.20
2019-02-26T22:25:36.430Z,1277.13
2019-02-26T22:30:39.898Z,1241.90
2019-02-26T22:35:43.626Z,1231.77
2019-02-26T22:40:47.758Z,765.73
2019-02-26T22:45:51.522Z,624.13
2019-02-26T22:50:59.567Z,597.10
2019-02-26T22:56:00.414Z,863.33
2019-02-26T23:01:18.422Z,1059.73
2019-02-26T23:06:22.222Z,1283.00
2019-02-26T23:11:31.676Z,1293.90
2019-02-26T23:16:32.297Z,1319.13
2019-02-26T23:21:36.843Z,1227.73
2019-02-26T23:26:42.549Z,1297.17
2019-02-26T23:31:46.029Z,1378.97
2019-02-26T23:36:49.526Z,1335.50
2019-02-26T23:41:53.322Z,1344.63
2019-02-26T23:46:57.174Z,980.20
2019-02-26T23:52:00.479Z,855.90
2019-02-26T23:57:03.949Z,783.07
