createdAt,value
2023-05-07T00:03:02.487Z,3.55
2023-05-07T00:05:34.760Z,2.60
2023-05-07T00:08:24.716Z,3.80
2023-05-07T00:11:19.466Z,3.20
2023-05-07T00:14:05.491Z,4.05
2023-05-07T00:16:48.246Z,2.03
2023-05-07T00:28:08.538Z,3.22
2023-05-07T00:30:40.416Z,2.95
2023-05-07T00:36:03.413Z,2.83
2023-05-07T00:38:52.539Z,3.05
2023-05-07T00:41:32.964Z,3.45
2023-05-07T00:44:05.048Z,3.08
2023-05-07T00:46:52.016Z,3.22
2023-05-07T00:49:24.052Z,3.13
2023-05-07T00:52:01.560Z,2.90
2023-05-07T00:54:47.982Z,3.88
2023-05-07T00:57:21.632Z,2.75
2023-05-07T00:59:58.659Z,2.45
2023-05-07T01:02:33.765Z,3.58
2023-05-07T01:05:10.891Z,3.42
2023-05-07T01:07:48.145Z,4.18
2023-05-07T01:10:23.886Z,3.70
2023-05-07T01:12:57.868Z,4.10
2023-05-07T01:18:37.783Z,3.58
2023-05-07T01:21:13.011Z,3.25
2023-05-07T01:23:50.501Z,2.75
2023-05-07T01:26:23.951Z,3.05
2023-05-07T01:28:58.917Z,2.50
2023-05-07T01:31:34.113Z,2.42
2023-05-07T01:34:17.037Z,3.13
2023-05-07T01:36:53.541Z,3.10
2023-05-07T01:39:22.954Z,2.95
2023-05-07T01:41:52.972Z,2.83
2023-05-07T01:44:50.761Z,3.30
2023-05-07T01:47:28.526Z,3.08
2023-05-07T01:50:00.593Z,4.18
2023-05-07T01:52:30.917Z,3.47
2023-05-07T01:57:40.355Z,2.92
2023-05-07T02:00:13.265Z,4.28
2023-05-07T02:02:45.960Z,3.10
2023-05-07T02:05:26.985Z,2.40
2023-05-07T02:07:53.920Z,5.60
2023-05-07T02:10:26.180Z,3.30
2023-05-07T02:12:54.011Z,3.03
2023-05-07T02:15:30.363Z,3.47
2023-05-07T02:18:05.505Z,5.15
2023-05-07T02:20:34.921Z,4.40
2023-05-07T02:25:44.125Z,3.95
2023-05-07T02:28:16.255Z,4.82
2023-05-07T02:30:45.771Z,4.35
2023-05-07T02:33:19.949Z,3.33
2023-05-07T02:35:48.962Z,3.17
2023-05-07T02:38:17.978Z,5.68
2023-05-07T02:43:26.112Z,3.33
2023-05-07T02:46:14.999Z,3.97
2023-05-07T02:48:43.811Z,4.75
2023-05-07T02:51:20.983Z,4.45
2023-05-07T02:54:00.778Z,3.70
2023-05-07T02:56:37.741Z,3.42
2023-05-07T02:59:05.922Z,5.40
2023-05-07T03:01:32.973Z,2.53
2023-05-07T03:04:02.210Z,3.00
2023-05-07T03:06:32.942Z,3.05
2023-05-07T03:09:03.593Z,3.05
2023-05-07T03:11:40.763Z,5.57
2023-05-07T03:14:09.399Z,3.00
2023-05-07T03:16:44.019Z,3.83
2023-05-07T03:19:22.530Z,3.67
2023-05-07T03:21:54.029Z,2.45
2023-05-07T03:24:22.773Z,3.20
2023-05-07T03:26:51.782Z,3.58
2023-05-07T03:29:33.534Z,4.53
2023-05-07T03:34:48.970Z,3.47
2023-05-07T03:37:22.615Z,5.78
2023-05-07T03:40:01.024Z,3.47
2023-05-07T03:45:13.113Z,4.30
2023-05-07T03:47:53.950Z,4.63
2023-05-07T03:53:17.873Z,3.00
2023-05-07T03:55:58.874Z,3.97
2023-05-07T03:58:30.258Z,4.50
2023-05-07T04:01:22.244Z,5.97
2023-05-07T04:03:49.931Z,6.70
2023-05-07T04:06:24.133Z,5.95
2023-05-07T04:09:01.414Z,5.53
2023-05-07T04:17:48.806Z,3.35
2023-05-07T04:23:19.226Z,3.13
2023-05-07T04:25:54.653Z,3.83
2023-05-07T04:28:36.283Z,4.22
2023-05-07T04:31:13.016Z,3.78
2023-05-07T04:33:57.075Z,4.22
2023-05-07T04:36:26.503Z,2.80
2023-05-07T04:38:59.917Z,5.38
2023-05-07T04:41:39.770Z,3.92
2023-05-07T04:44:11.064Z,3.22
2023-05-07T04:46:47.656Z,3.45
2023-05-07T04:49:16.093Z,3.40
2023-05-07T04:51:53.553Z,4.18
2023-05-07T04:54:27.864Z,5.22
2023-05-07T04:57:02.376Z,3.92
2023-05-07T05:02:20.660Z,4.63
2023-05-07T05:05:04.729Z,3.90
2023-05-07T05:07:57.474Z,3.67
2023-05-07T05:10:31.097Z,3.42
2023-05-07T05:13:02.707Z,3.78
2023-05-07T05:15:35.934Z,4.50
2023-05-07T05:18:16.773Z,7.20
2023-05-07T05:20:59.933Z,6.13
2023-05-07T05:24:02.009Z,4.45
2023-05-07T05:26:41.179Z,3.33
2023-05-07T05:34:59.592Z,3.33
2023-05-07T05:37:39.657Z,4.38
2023-05-07T05:40:15.623Z,4.38
2023-05-07T05:42:47.556Z,4.25
2023-05-07T05:45:39.866Z,4.82
2023-05-07T05:48:13.717Z,4.20
2023-05-07T05:51:09.055Z,4.32
2023-05-07T05:56:34.213Z,5.50
2023-05-07T05:59:30.544Z,6.13
2023-05-07T06:05:10.938Z,4.40
2023-05-07T06:16:35.849Z,4.18
2023-05-07T06:19:16.376Z,3.67
2023-05-07T06:39:30.514Z,4.72
2023-05-07T06:42:06.260Z,4.50
2023-05-07T06:47:29.838Z,3.53
2023-05-07T06:50:09.442Z,5.82
2023-05-07T06:52:48.618Z,5.10
2023-05-07T06:55:30.877Z,6.40
2023-05-07T06:58:07.946Z,5.40
2023-05-07T07:00:51.466Z,4.38
2023-05-07T07:03:45.084Z,3.88
2023-05-07T07:06:14.595Z,4.10
2023-05-07T07:08:54.235Z,5.60
2023-05-07T07:14:21.980Z,4.13
2023-05-07T07:19:54.857Z,3.97
2023-05-07T07:22:27.615Z,3.25
2023-05-07T07:28:09.177Z,5.95
2023-05-07T07:47:57.981Z,4.65
2023-05-07T07:53:42.978Z,3.13
2023-05-07T07:56:17.796Z,4.20
2023-05-07T07:59:12.084Z,4.43
2023-05-07T08:04:37.888Z,3.60
2023-05-07T09:03:36.022Z,5.22
2023-05-07T09:27:31.785Z,4.15
2023-05-07T09:30:47.161Z,4.20
2023-05-07T09:36:34.014Z,5.90
2023-05-07T09:47:54.983Z,4.60
2023-05-07T09:51:14.134Z,4.45
2023-05-07T10:10:56.963Z,5.45
2023-05-07T10:23:33.615Z,6.68
2023-05-07T10:30:35.427Z,5.25
2023-05-07T10:48:42.470Z,3.88
2023-05-07T11:25:22.676Z,4.65
2023-05-07T11:34:30.272Z,4.20
2023-05-07T11:40:24.901Z,4.55
2023-05-07T11:42:56.388Z,6.55
2023-05-07T11:45:53.322Z,3.95
2023-05-07T11:54:24.036Z,3.17
2023-05-07T12:20:28.323Z,2.00
2023-05-07T12:23:21.930Z,2.13
2023-05-07T12:25:56.482Z,2.95
2023-05-07T12:34:13.587Z,2.83
2023-05-07T12:39:33.340Z,1.90
2023-05-07T12:42:08.211Z,3.20
2023-05-07T13:09:57.710Z,5.60
2023-05-07T13:17:58.645Z,1.80
2023-05-07T13:20:36.900Z,2.92
2023-05-07T13:26:08.480Z,4.00
2023-05-07T13:28:57.557Z,3.72
2023-05-07T13:31:39.616Z,3.58
2023-05-07T13:45:36.011Z,3.95
2023-05-07T13:48:05.113Z,3.00
2023-05-07T13:53:35.360Z,3.25
2023-05-07T13:56:13.336Z,3.78
2023-05-07T13:59:06.400Z,3.20
2023-05-07T14:01:45.012Z,2.90
2023-05-07T14:06:59.545Z,3.20
2023-05-07T14:09:50.996Z,2.70
2023-05-07T14:12:28.042Z,3.40
2023-05-07T14:15:24.862Z,3.53
2023-05-07T14:18:02.212Z,4.68
2023-05-07T14:21:00.534Z,4.13
2023-05-07T14:26:15.802Z,2.85
2023-05-07T14:28:49.953Z,6.85
2023-05-07T14:31:34.757Z,2.50
2023-05-07T14:34:09.182Z,3.88
2023-05-07T14:36:37.053Z,2.50
2023-05-07T14:39:07.628Z,2.78
2023-05-07T14:41:36.854Z,4.22
2023-05-07T14:49:22.709Z,2.60
2023-05-07T14:51:50.414Z,2.65
2023-05-07T15:00:36.374Z,4.30
2023-05-07T15:03:11.180Z,5.30
2023-05-07T15:05:46.320Z,2.33
2023-05-07T15:10:59.182Z,2.25
2023-05-07T15:13:38.492Z,2.03
2023-05-07T15:25:41.676Z,1.95
2023-05-07T15:30:55.063Z,3.30
2023-05-07T15:36:08.238Z,5.15
2023-05-07T15:38:45.537Z,2.85
2023-05-07T15:41:40.259Z,3.33
2023-05-07T15:44:10.786Z,2.92
2023-05-07T15:46:39.989Z,3.80
2023-05-07T15:52:12.722Z,2.70
2023-05-07T15:54:45.467Z,2.53
2023-05-07T16:03:13.311Z,3.05
2023-05-07T16:05:54.908Z,2.10
2023-05-07T16:17:04.193Z,3.17
2023-05-07T16:19:36.733Z,3.22
2023-05-07T16:24:51.065Z,2.50
2023-05-07T16:27:36.907Z,3.10
2023-05-07T16:30:06.594Z,3.00
2023-05-07T16:32:48.847Z,3.13
2023-05-07T16:35:17.169Z,3.67
2023-05-07T16:38:15.272Z,3.25
2023-05-07T16:40:49.967Z,3.17
2023-05-07T16:43:20.131Z,3.05
2023-05-07T16:48:42.886Z,2.85
2023-05-07T16:56:57.704Z,3.53
2023-05-07T16:59:33.213Z,4.05
2023-05-07T17:02:05.298Z,3.00
2023-05-07T17:07:29.578Z,6.05
2023-05-07T17:10:14.317Z,4.28
2023-05-07T17:12:44.435Z,9.13
2023-05-07T17:18:29.006Z,4.72
2023-05-07T17:21:31.160Z,3.78
2023-05-07T17:26:51.593Z,6.57
2023-05-07T17:29:25.809Z,4.03
2023-05-07T17:32:18.490Z,4.63
2023-05-07T17:37:32.882Z,5.60
2023-05-07T17:42:56.258Z,4.25
2023-05-07T17:45:34.688Z,5.75
2023-05-07T17:48:18.397Z,4.25
2023-05-07T17:50:48.805Z,4.88
2023-05-07T17:53:17.863Z,5.63
2023-05-07T17:55:45.341Z,4.57
2023-05-07T18:04:17.978Z,4.85
2023-05-07T18:06:46.462Z,4.82
2023-05-07T18:09:47.229Z,4.72
2023-05-07T18:12:18.582Z,4.55
2023-05-07T18:14:51.360Z,6.63
2023-05-07T18:17:31.079Z,4.45
2023-05-07T18:20:17.713Z,8.25
2023-05-07T18:25:48.761Z,3.00
2023-05-07T18:28:21.936Z,3.92
2023-05-07T18:33:46.840Z,3.20
2023-05-07T18:36:30.471Z,3.47
2023-05-07T18:38:58.946Z,3.78
2023-05-07T18:41:35.493Z,5.13
2023-05-07T18:46:52.418Z,4.57
2023-05-07T18:49:20.791Z,6.05
2023-05-07T18:51:54.905Z,7.65
2023-05-07T18:59:45.407Z,3.15
2023-05-07T19:22:33.414Z,4.15
2023-05-07T19:25:14.886Z,4.97
2023-05-07T19:34:07.276Z,4.95
2023-05-07T19:42:28.170Z,5.45
2023-05-07T20:03:22.811Z,5.65
2023-05-07T20:08:51.845Z,4.50
2023-05-07T20:14:08.087Z,5.40
2023-05-07T20:19:35.844Z,5.82
2023-05-07T20:28:37.658Z,4.15
2023-05-07T20:34:12.933Z,4.00
2023-05-07T20:36:41.308Z,3.60
2023-05-07T20:39:17.983Z,4.68
2023-05-07T20:52:49.725Z,4.57
2023-05-07T20:55:19.465Z,5.28
2023-05-07T20:57:47.578Z,5.75
2023-05-07T21:03:39.603Z,5.13
2023-05-07T21:06:08.095Z,5.72
2023-05-07T21:08:35.274Z,6.32
2023-05-07T21:11:06.236Z,5.93
2023-05-07T21:13:33.987Z,7.10
2023-05-07T21:16:05.414Z,6.85
2023-05-07T21:18:47.126Z,5.47
2023-05-07T21:21:19.058Z,7.13
2023-05-07T21:23:47.973Z,6.15
2023-05-07T21:26:34.816Z,7.07
2023-05-07T21:29:01.403Z,7.72
2023-05-07T21:34:14.410Z,6.20
2023-05-07T21:42:11.503Z,7.68
2023-05-07T21:50:09.776Z,8.20
2023-05-07T21:52:36.624Z,8.38
2023-05-07T21:55:05.591Z,9.20
2023-05-07T21:57:38.251Z,8.07
2023-05-07T22:00:06.967Z,9.65
2023-05-07T22:02:33.789Z,9.48
2023-05-07T22:05:00.606Z,10.20
2023-05-07T22:07:31.175Z,9.95
2023-05-07T22:09:59.513Z,11.25
2023-05-07T22:12:26.376Z,11.25
2023-05-07T22:14:53.570Z,9.90
2023-05-07T22:17:23.773Z,10.77
2023-05-07T22:19:51.985Z,10.48
2023-05-07T22:22:19.477Z,12.85
2023-05-07T22:24:47.243Z,10.68
2023-05-07T22:27:15.118Z,13.02
2023-05-07T22:29:41.811Z,11.10
2023-05-07T22:32:11.866Z,11.13
2023-05-07T22:34:44.016Z,11.00
2023-05-07T22:37:10.894Z,12.05
2023-05-07T22:39:37.521Z,11.07
2023-05-07T22:42:04.578Z,11.70
2023-05-07T22:44:31.736Z,13.25
2023-05-07T22:46:58.519Z,11.55
2023-05-07T22:49:26.787Z,10.88
2023-05-07T22:51:57.111Z,10.55
2023-05-07T22:54:25.542Z,10.23
2023-05-07T22:56:53.931Z,11.63
2023-05-07T22:59:21.374Z,11.45
2023-05-07T23:01:53.985Z,10.95
2023-05-07T23:04:21.487Z,12.73
2023-05-07T23:06:56.512Z,11.45
2023-05-07T23:09:23.157Z,11.68
2023-05-07T23:11:50.068Z,10.68
2023-05-07T23:14:17.527Z,11.30
2023-05-07T23:16:45.538Z,12.45
2023-05-07T23:19:13.664Z,10.95
2023-05-07T23:21:42.192Z,10.13
2023-05-07T23:24:09.014Z,14.00
2023-05-07T23:26:42.174Z,9.95
2023-05-07T23:29:12.598Z,9.45
2023-05-07T23:31:44.266Z,9.73
2023-05-07T23:34:11.166Z,9.55
2023-05-07T23:36:38.232Z,10.18
2023-05-07T23:39:04.983Z,9.23
2023-05-07T23:41:33.857Z,11.05
2023-05-07T23:44:00.626Z,10.57
2023-05-07T23:46:28.452Z,11.90
2023-05-07T23:48:58.600Z,10.48
2023-05-07T23:51:25.868Z,10.27
2023-05-07T23:53:55.147Z,10.35
2023-05-07T23:56:22.873Z,11.47
2023-05-07T23:58:58.849Z,11.40
