createdAt,value
2018-08-08T00:00:04.540Z,956.00
2018-08-08T00:02:30.851Z,956.10
2018-08-08T00:04:57.179Z,956.12
2018-08-08T00:07:23.503Z,956.09
2018-08-08T00:09:49.817Z,956.02
2018-08-08T00:12:16.130Z,956.10
2018-08-08T00:14:42.440Z,956.07
2018-08-08T00:17:08.758Z,956.14
2018-08-08T00:19:35.071Z,956.12
2018-08-08T00:22:01.379Z,956.16
2018-08-08T00:24:27.694Z,956.11
2018-08-08T00:26:54.009Z,956.08
2018-08-08T00:29:20.321Z,956.12
2018-08-08T00:31:46.635Z,956.11
2018-08-08T00:34:12.989Z,956.05
2018-08-08T00:36:39.339Z,956.10
2018-08-08T00:39:05.643Z,956.10
2018-08-08T00:41:32.015Z,956.04
2018-08-08T00:43:58.385Z,956.05
2018-08-08T00:46:24.651Z,956.09
2018-08-08T00:48:50.962Z,956.05
2018-08-08T00:51:17.267Z,956.05
2018-08-08T00:53:43.579Z,956.08
2018-08-08T00:56:09.889Z,956.10
2018-08-08T00:58:36.240Z,956.10
2018-08-08T01:01:02.551Z,956.06
2018-08-08T01:03:28.861Z,956.06
2018-08-08T01:05:55.167Z,956.01
2018-08-08T01:08:21.581Z,956.00
2018-08-08T01:10:47.787Z,956.01
2018-08-08T01:13:14.138Z,955.98
2018-08-08T01:15:40.452Z,956.00
2018-08-08T01:18:06.765Z,955.97
2018-08-08T01:20:33.093Z,955.97
2018-08-08T01:22:59.397Z,955.95
2018-08-08T01:25:25.746Z,955.96
2018-08-08T01:27:52.056Z,955.96
2018-08-08T01:30:18.372Z,955.95
2018-08-08T01:32:44.681Z,955.96
2018-08-08T01:35:10.992Z,955.92
2018-08-08T01:37:37.298Z,955.93
2018-08-08T01:40:03.615Z,955.92
2018-08-08T01:42:29.923Z,955.94
2018-08-08T01:44:56.236Z,955.94
2018-08-08T01:47:22.551Z,956.02
2018-08-08T01:49:48.862Z,955.97
2018-08-08T01:52:15.171Z,955.96
2018-08-08T01:54:41.480Z,955.93
2018-08-08T01:57:07.791Z,955.96
2018-08-08T01:59:34.106Z,955.98
2018-08-08T02:02:00.457Z,956.01
2018-08-08T02:04:26.784Z,956.02
2018-08-08T02:06:53.088Z,956.01
2018-08-08T02:09:19.407Z,955.93
2018-08-08T02:11:45.730Z,955.90
2018-08-08T02:14:12.048Z,955.87
2018-08-08T02:16:38.356Z,955.92
2018-08-08T02:19:04.669Z,956.01
2018-08-08T02:21:30.979Z,956.02
2018-08-08T02:23:57.293Z,956.05
2018-08-08T02:26:23.604Z,956.06
2018-08-08T02:28:49.921Z,956.00
2018-08-08T02:31:16.237Z,956.13
2018-08-08T02:33:42.546Z,956.14
2018-08-08T02:36:08.864Z,956.15
2018-08-08T02:38:35.174Z,956.15
2018-08-08T02:41:01.481Z,956.20
2018-08-08T02:43:27.795Z,956.17
2018-08-08T02:45:54.106Z,956.14
2018-08-08T02:48:20.421Z,956.17
2018-08-08T02:50:46.735Z,956.22
2018-08-08T02:53:13.057Z,956.21
2018-08-08T02:55:39.357Z,956.20
2018-08-08T02:58:05.709Z,956.25
2018-08-08T03:00:32.015Z,956.28
2018-08-08T03:02:58.335Z,956.37
2018-08-08T03:05:24.645Z,956.17
2018-08-08T03:07:50.961Z,956.19
2018-08-08T03:10:17.268Z,956.21
2018-08-08T03:12:43.575Z,956.27
2018-08-08T03:15:09.889Z,956.33
2018-08-08T03:17:36.199Z,956.34
2018-08-08T03:20:02.507Z,956.45
2018-08-08T03:22:28.818Z,956.46
2018-08-08T03:24:55.122Z,956.52
2018-08-08T03:27:21.436Z,956.52
2018-08-08T03:29:47.750Z,956.46
2018-08-08T03:32:14.061Z,956.42
2018-08-08T03:34:40.374Z,956.44
2018-08-08T03:37:06.684Z,956.45
2018-08-08T03:39:32.993Z,956.54
2018-08-08T03:41:59.300Z,956.60
2018-08-08T03:44:25.609Z,956.55
2018-08-08T03:46:51.920Z,956.54
2018-08-08T03:49:18.267Z,956.55
2018-08-08T03:51:44.572Z,956.53
2018-08-08T03:54:10.885Z,956.61
2018-08-08T03:56:37.191Z,956.55
2018-08-08T03:59:03.564Z,956.60
2018-08-08T04:01:29.847Z,956.53
2018-08-08T04:03:56.154Z,956.55
2018-08-08T04:06:22.460Z,956.61
2018-08-08T04:08:48.767Z,956.63
2018-08-08T04:11:15.081Z,956.64
2018-08-08T04:13:41.387Z,956.63
2018-08-08T04:16:07.706Z,956.68
2018-08-08T04:18:34.017Z,956.65
2018-08-08T04:21:00.330Z,956.67
2018-08-08T04:23:26.635Z,956.74
2018-08-08T04:25:52.944Z,956.81
2018-08-08T04:28:19.260Z,956.78
2018-08-08T04:30:45.568Z,956.78
2018-08-08T04:33:11.896Z,956.70
2018-08-08T04:35:38.204Z,956.67
2018-08-08T04:38:04.523Z,956.74
2018-08-08T04:40:30.838Z,956.76
2018-08-08T04:42:57.149Z,956.72
2018-08-08T04:45:23.462Z,956.82
2018-08-08T04:47:49.768Z,956.82
2018-08-08T04:50:16.088Z,956.81
2018-08-08T04:52:42.407Z,956.77
2018-08-08T04:55:08.760Z,956.84
2018-08-08T04:57:35.070Z,956.85
2018-08-08T05:00:01.424Z,956.77
2018-08-08T05:02:27.738Z,956.78
2018-08-08T05:04:54.122Z,956.75
2018-08-08T05:07:20.434Z,956.74
2018-08-08T05:09:46.749Z,956.77
2018-08-08T05:12:13.071Z,956.74
2018-08-08T05:14:39.388Z,956.77
2018-08-08T05:17:05.725Z,956.73
2018-08-08T05:19:32.037Z,956.73
2018-08-08T05:21:58.389Z,956.71
2018-08-08T05:24:24.709Z,956.72
2018-08-08T05:26:51.091Z,956.72
2018-08-08T05:29:17.405Z,956.74
2018-08-08T05:31:43.717Z,956.71
2018-08-08T05:34:10.030Z,956.66
2018-08-08T05:36:36.336Z,956.66
2018-08-08T05:39:02.661Z,956.68
2018-08-08T05:41:28.988Z,956.63
2018-08-08T05:43:55.337Z,956.71
2018-08-08T05:46:21.650Z,956.74
2018-08-08T05:48:47.972Z,956.75
2018-08-08T05:51:14.300Z,956.66
2018-08-08T05:53:40.612Z,956.73
2018-08-08T05:56:06.929Z,956.79
2018-08-08T05:58:33.277Z,956.76
2018-08-08T06:00:59.592Z,956.80
2018-08-08T06:03:26.024Z,956.82
2018-08-08T06:05:52.339Z,956.78
2018-08-08T06:08:18.658Z,956.91
2018-08-08T06:10:45.006Z,956.83
2018-08-08T06:13:11.368Z,956.85
2018-08-08T06:15:37.684Z,956.84
2018-08-08T06:18:04.049Z,956.83
2018-08-08T06:20:30.364Z,956.81
2018-08-08T06:22:56.678Z,956.82
2018-08-08T06:25:22.982Z,956.79
2018-08-08T06:27:49.296Z,956.79
2018-08-08T06:30:15.644Z,956.80
2018-08-08T06:32:41.952Z,956.77
2018-08-08T06:35:08.324Z,956.80
2018-08-08T06:37:34.577Z,956.82
2018-08-08T06:40:00.894Z,956.81
2018-08-08T06:42:27.205Z,956.79
2018-08-08T06:44:53.522Z,956.84
2018-08-08T06:47:19.843Z,956.81
2018-08-08T06:49:46.160Z,956.79
2018-08-08T06:52:14.704Z,956.75
2018-08-08T06:54:41.016Z,956.79
2018-08-08T06:57:07.335Z,956.72
2018-08-08T06:59:33.654Z,956.80
2018-08-08T07:01:59.972Z,956.82
2018-08-08T07:04:26.289Z,956.76
2018-08-08T07:06:52.610Z,956.84
2018-08-08T07:09:18.922Z,956.81
2018-08-08T07:11:45.242Z,956.80
2018-08-08T07:14:11.613Z,956.78
2018-08-08T07:16:37.916Z,956.80
2018-08-08T07:19:04.231Z,956.87
2018-08-08T07:21:30.544Z,956.87
2018-08-08T07:23:56.899Z,956.84
2018-08-08T07:26:23.210Z,956.81
2018-08-08T07:28:49.525Z,956.83
2018-08-08T07:31:15.845Z,956.88
2018-08-08T07:33:42.186Z,956.84
2018-08-08T07:36:08.503Z,956.88
2018-08-08T07:38:34.817Z,956.80
2018-08-08T07:41:01.135Z,956.84
2018-08-08T07:43:27.449Z,956.80
2018-08-08T07:45:53.756Z,956.89
2018-08-08T07:48:20.076Z,956.84
2018-08-08T07:50:46.395Z,956.90
2018-08-08T07:53:12.712Z,956.87
2018-08-08T07:55:39.020Z,956.77
2018-08-08T07:58:05.383Z,956.80
2018-08-08T08:00:31.645Z,956.83
2018-08-08T08:02:57.952Z,956.81
2018-08-08T08:05:24.300Z,956.82
2018-08-08T08:07:50.608Z,956.83
2018-08-08T08:10:16.918Z,956.79
2018-08-08T08:12:43.245Z,956.81
2018-08-08T08:15:09.551Z,956.80
2018-08-08T08:17:35.860Z,956.77
2018-08-08T08:20:02.178Z,956.80
2018-08-08T08:22:28.491Z,956.79
2018-08-08T08:24:54.850Z,956.79
2018-08-08T08:27:21.132Z,956.79
2018-08-08T08:29:47.482Z,956.84
2018-08-08T08:32:13.774Z,956.76
2018-08-08T08:34:40.092Z,956.72
2018-08-08T08:37:06.400Z,956.76
2018-08-08T08:39:32.720Z,956.76
2018-08-08T08:41:59.032Z,956.75
2018-08-08T08:44:25.351Z,956.80
2018-08-08T08:46:51.657Z,956.69
2018-08-08T08:49:18.010Z,956.72
2018-08-08T08:51:44.319Z,956.73
2018-08-08T08:54:10.627Z,956.76
2018-08-08T08:56:36.931Z,956.70
2018-08-08T08:59:03.302Z,956.68
2018-08-08T09:01:29.618Z,956.61
2018-08-08T09:03:55.930Z,956.70
2018-08-08T09:06:22.245Z,956.66
2018-08-08T09:08:48.550Z,956.69
2018-08-08T09:11:14.877Z,956.69
2018-08-08T09:13:41.196Z,956.71
2018-08-08T09:16:07.508Z,956.70
2018-08-08T09:18:33.817Z,956.60
2018-08-08T09:21:00.125Z,956.64
2018-08-08T09:23:26.454Z,956.70
2018-08-08T09:25:52.764Z,956.68
2018-08-08T09:28:19.083Z,956.69
2018-08-08T09:30:45.433Z,956.56
2018-08-08T09:33:11.726Z,956.55
2018-08-08T09:35:38.043Z,956.50
2018-08-08T09:38:04.382Z,956.51
2018-08-08T09:40:30.677Z,956.56
2018-08-08T09:42:56.994Z,956.48
2018-08-08T09:45:23.311Z,956.53
2018-08-08T09:47:49.624Z,956.46
2018-08-08T09:50:15.931Z,956.44
2018-08-08T09:52:42.279Z,956.39
2018-08-08T09:55:08.569Z,956.37
2018-08-08T09:57:34.871Z,956.37
2018-08-08T10:00:01.241Z,956.38
2018-08-08T10:02:27.552Z,956.39
2018-08-08T10:04:53.862Z,956.35
2018-08-08T10:07:20.186Z,956.26
2018-08-08T10:09:46.509Z,956.28
2018-08-08T10:12:12.892Z,956.23
2018-08-08T10:14:39.162Z,956.20
2018-08-08T10:17:05.491Z,956.18
2018-08-08T10:19:31.783Z,956.21
2018-08-08T10:21:58.111Z,956.22
2018-08-08T10:24:24.419Z,956.28
2018-08-08T10:26:50.740Z,956.21
2018-08-08T10:29:17.083Z,956.18
2018-08-08T10:31:43.370Z,956.11
2018-08-08T10:34:09.707Z,956.09
2018-08-08T10:36:36.031Z,956.01
2018-08-08T10:39:02.342Z,956.07
2018-08-08T10:41:28.651Z,956.09
2018-08-08T10:43:54.967Z,956.07
2018-08-08T10:46:21.284Z,956.08
2018-08-08T10:48:47.595Z,956.10
2018-08-08T10:51:13.909Z,956.04
2018-08-08T10:53:40.206Z,956.09
2018-08-08T10:56:06.512Z,956.06
2018-08-08T10:58:32.860Z,956.14
2018-08-08T11:00:59.151Z,956.11
2018-08-08T11:03:25.443Z,956.11
2018-08-08T11:05:51.747Z,956.07
2018-08-08T11:08:18.046Z,956.00
2018-08-08T11:10:44.347Z,956.05
2018-08-08T11:13:10.654Z,956.02
2018-08-08T11:15:36.956Z,956.00
2018-08-08T11:18:03.251Z,955.99
2018-08-08T11:20:29.551Z,955.97
2018-08-08T11:22:55.840Z,955.87
2018-08-08T11:25:22.140Z,955.88
2018-08-08T11:27:48.442Z,955.83
2018-08-08T11:30:14.822Z,955.94
2018-08-08T11:32:41.041Z,955.92
2018-08-08T11:35:07.347Z,955.86
2018-08-08T11:37:33.673Z,955.83
2018-08-08T11:39:59.975Z,955.83
2018-08-08T11:42:26.277Z,955.83
2018-08-08T11:44:52.571Z,955.96
2018-08-08T11:47:18.866Z,956.02
2018-08-08T11:49:45.160Z,956.10
2018-08-08T11:52:11.480Z,956.13
2018-08-08T11:54:37.786Z,956.06
2018-08-08T11:57:04.089Z,956.18
2018-08-08T11:59:30.393Z,956.02
2018-08-08T12:01:56.714Z,956.07
2018-08-08T12:04:23.073Z,956.19
2018-08-08T12:06:49.428Z,955.98
2018-08-08T12:09:15.726Z,955.98
2018-08-08T12:11:42.022Z,956.01
2018-08-08T12:14:08.340Z,955.84
2018-08-08T12:16:34.673Z,955.98
2018-08-08T12:19:00.978Z,955.92
2018-08-08T12:21:27.263Z,955.86
2018-08-08T12:23:53.596Z,955.80
2018-08-08T12:26:19.891Z,955.96
2018-08-08T12:28:46.193Z,955.92
2018-08-08T12:31:12.502Z,955.86
2018-08-08T12:33:38.848Z,955.91
2018-08-08T12:36:05.150Z,955.81
2018-08-08T12:38:31.453Z,955.85
2018-08-08T12:40:57.790Z,955.81
2018-08-08T12:43:24.089Z,955.72
2018-08-08T12:45:50.385Z,955.68
2018-08-08T12:48:16.693Z,955.74
2018-08-08T12:50:43.027Z,955.74
2018-08-08T12:53:09.327Z,955.79
2018-08-08T12:55:35.684Z,955.83
2018-08-08T12:58:02.014Z,955.78
2018-08-08T13:00:28.318Z,955.74
2018-08-08T13:02:54.613Z,955.68
2018-08-08T13:05:20.913Z,955.70
2018-08-08T13:07:47.214Z,955.67
2018-08-08T13:10:13.517Z,955.74
2018-08-08T13:12:39.832Z,955.67
2018-08-08T13:15:06.130Z,955.66
2018-08-08T13:17:32.423Z,955.66
2018-08-08T13:19:58.721Z,955.74
2018-08-08T13:22:25.020Z,955.82
2018-08-08T13:24:51.377Z,955.69
2018-08-08T13:27:17.633Z,955.68
2018-08-08T13:29:43.976Z,955.81
2018-08-08T13:32:10.299Z,955.74
2018-08-08T13:34:36.613Z,955.76
2018-08-08T13:37:02.935Z,955.69
2018-08-08T13:39:29.253Z,955.54
2018-08-08T13:41:55.558Z,955.70
2018-08-08T13:44:21.884Z,955.75
2018-08-08T13:46:48.194Z,955.79
2018-08-08T13:49:14.509Z,955.67
2018-08-08T13:51:40.826Z,955.74
2018-08-08T13:54:07.142Z,955.61
2018-08-08T13:56:33.465Z,955.67
2018-08-08T13:58:59.788Z,955.64
2018-08-08T14:01:26.143Z,955.59
2018-08-08T14:03:52.465Z,955.70
2018-08-08T14:06:18.828Z,955.63
2018-08-08T14:08:45.183Z,955.66
2018-08-08T14:11:11.492Z,955.71
2018-08-08T14:13:37.836Z,955.67
2018-08-08T14:16:04.141Z,955.73
2018-08-08T14:18:30.535Z,955.72
2018-08-08T14:20:56.807Z,955.75
2018-08-08T14:23:23.160Z,955.80
2018-08-08T14:25:49.514Z,955.71
2018-08-08T14:28:15.834Z,955.69
2018-08-08T14:30:42.184Z,955.71
2018-08-08T14:33:08.490Z,955.67
2018-08-08T14:35:34.839Z,955.64
2018-08-08T14:38:01.114Z,955.70
2018-08-08T14:40:27.424Z,955.65
2018-08-08T14:42:53.736Z,955.61
2018-08-08T14:45:20.093Z,955.67
2018-08-08T14:47:46.407Z,955.68
2018-08-08T14:50:12.761Z,955.71
2018-08-08T14:52:39.100Z,955.67
2018-08-08T14:55:05.408Z,955.59
2018-08-08T14:57:31.756Z,955.62
2018-08-08T14:59:58.064Z,955.65
2018-08-08T15:02:24.377Z,955.68
2018-08-08T15:04:50.686Z,955.62
2018-08-08T15:07:17.000Z,955.70
2018-08-08T15:09:43.312Z,955.75
2018-08-08T15:12:09.619Z,955.72
2018-08-08T15:14:35.923Z,955.71
2018-08-08T15:17:02.232Z,955.69
2018-08-08T15:19:28.540Z,955.69
2018-08-08T15:21:54.857Z,955.66
2018-08-08T15:24:21.168Z,955.62
2018-08-08T15:26:47.481Z,955.59
2018-08-08T15:29:13.789Z,955.56
2018-08-08T15:31:40.181Z,955.61
2018-08-08T15:34:06.403Z,955.60
2018-08-08T15:36:32.855Z,955.64
2018-08-08T15:38:59.059Z,955.54
2018-08-08T15:41:25.423Z,955.57
2018-08-08T15:43:51.724Z,955.55
2018-08-08T15:46:18.031Z,955.59
2018-08-08T15:48:44.354Z,955.52
2018-08-08T15:51:10.682Z,955.56
2018-08-08T15:53:36.972Z,955.56
2018-08-08T15:56:03.320Z,955.58
2018-08-08T15:58:29.630Z,955.52
2018-08-08T16:00:55.941Z,955.58
2018-08-08T16:03:22.256Z,955.60
2018-08-08T16:05:48.567Z,955.63
2018-08-08T16:08:14.876Z,955.65
2018-08-08T16:10:41.187Z,955.63
2018-08-08T16:13:07.497Z,955.58
2018-08-08T16:15:33.807Z,955.58
2018-08-08T16:18:00.119Z,955.60
2018-08-08T16:20:26.420Z,955.61
2018-08-08T16:22:52.730Z,955.54
2018-08-08T16:25:19.030Z,955.62
2018-08-08T16:27:45.376Z,955.67
2018-08-08T16:30:11.685Z,955.66
2018-08-08T16:32:37.999Z,955.70
2018-08-08T16:35:04.308Z,955.69
2018-08-08T16:37:30.631Z,955.73
2018-08-08T16:39:56.940Z,955.65
2018-08-08T16:42:23.252Z,955.64
2018-08-08T16:44:49.562Z,955.71
2018-08-08T16:47:15.875Z,955.76
2018-08-08T16:49:42.185Z,955.77
2018-08-08T16:52:08.509Z,955.82
2018-08-08T16:54:34.821Z,955.80
2018-08-08T16:57:01.178Z,955.81
2018-08-08T16:59:27.440Z,955.80
2018-08-08T17:01:53.767Z,955.80
2018-08-08T17:04:20.074Z,955.84
2018-08-08T17:06:46.379Z,955.82
2018-08-08T17:09:12.692Z,955.84
2018-08-08T17:11:39.056Z,955.93
2018-08-08T17:14:05.365Z,955.92
2018-08-08T17:16:31.672Z,955.98
2018-08-08T17:18:57.981Z,955.93
2018-08-08T17:21:24.291Z,955.95
2018-08-08T17:23:50.590Z,956.03
2018-08-08T17:26:16.905Z,955.99
2018-08-08T17:28:43.206Z,956.06
2018-08-08T17:31:09.527Z,956.07
2018-08-08T17:33:35.887Z,956.00
2018-08-08T17:36:02.197Z,956.05
2018-08-08T17:38:28.511Z,956.01
2018-08-08T17:40:54.819Z,956.07
2018-08-08T17:43:21.242Z,956.12
2018-08-08T17:45:47.439Z,956.06
2018-08-08T17:48:13.747Z,956.08
2018-08-08T17:50:40.056Z,956.11
2018-08-08T17:53:06.371Z,956.11
2018-08-08T17:55:32.675Z,956.20
2018-08-08T17:57:58.984Z,956.12
2018-08-08T18:00:25.342Z,956.14
2018-08-08T18:02:51.700Z,956.13
2018-08-08T18:05:18.003Z,956.18
2018-08-08T18:07:44.369Z,956.23
2018-08-08T18:10:10.625Z,956.26
2018-08-08T18:12:36.936Z,956.21
2018-08-08T18:15:03.244Z,956.33
2018-08-08T18:17:29.555Z,956.27
2018-08-08T18:19:55.874Z,956.29
2018-08-08T18:22:22.206Z,956.29
2018-08-08T18:24:48.533Z,956.37
2018-08-08T18:27:14.888Z,956.42
2018-08-08T18:29:41.204Z,956.48
2018-08-08T18:32:07.520Z,956.56
2018-08-08T18:34:33.832Z,956.50
2018-08-08T18:37:00.144Z,956.49
2018-08-08T18:39:26.448Z,956.48
2018-08-08T18:41:52.755Z,956.48
2018-08-08T18:44:19.089Z,956.52
2018-08-08T18:46:45.415Z,956.54
2018-08-08T18:49:11.824Z,956.62
2018-08-08T18:51:38.048Z,956.55
2018-08-08T18:54:04.384Z,956.63
2018-08-08T18:56:30.690Z,956.63
2018-08-08T18:58:57.014Z,956.65
2018-08-08T19:01:23.345Z,956.67
2018-08-08T19:03:49.651Z,956.67
2018-08-08T19:06:15.960Z,956.71
2018-08-08T19:08:42.270Z,956.78
2018-08-08T19:11:08.585Z,956.83
2018-08-08T19:13:34.949Z,956.79
2018-08-08T19:16:01.264Z,956.81
2018-08-08T19:18:27.590Z,956.78
2018-08-08T19:20:53.901Z,956.73
2018-08-08T19:23:20.234Z,956.76
2018-08-08T19:25:46.562Z,956.79
2018-08-08T19:28:12.927Z,956.78
2018-08-08T19:30:39.255Z,956.71
2018-08-08T19:33:05.561Z,956.76
2018-08-08T19:35:31.887Z,956.77
2018-08-08T19:37:58.203Z,956.72
2018-08-08T19:40:24.507Z,956.76
2018-08-08T19:42:50.874Z,956.76
2018-08-08T19:45:17.194Z,956.68
2018-08-08T19:47:43.543Z,956.71
2018-08-08T19:50:09.883Z,956.67
2018-08-08T19:52:36.206Z,956.77
2018-08-08T19:55:02.541Z,956.70
2018-08-08T19:57:28.851Z,956.75
2018-08-08T19:59:55.183Z,956.67
2018-08-08T20:02:21.573Z,956.66
2018-08-08T20:04:47.890Z,956.66
2018-08-08T20:07:14.213Z,956.70
2018-08-08T20:09:40.528Z,956.69
2018-08-08T20:12:06.851Z,956.70
2018-08-08T20:14:33.216Z,956.63
2018-08-08T20:16:59.547Z,956.65
2018-08-08T20:19:25.854Z,956.70
2018-08-08T20:21:52.182Z,956.68
2018-08-08T20:24:18.489Z,956.71
2018-08-08T20:26:44.857Z,956.69
2018-08-08T20:29:11.189Z,956.70
2018-08-08T20:31:37.514Z,956.73
2018-08-08T20:34:03.846Z,956.79
2018-08-08T20:36:30.154Z,956.84
2018-08-08T20:38:56.464Z,956.82
2018-08-08T20:41:22.777Z,956.80
2018-08-08T20:43:49.089Z,956.95
2018-08-08T20:46:15.396Z,956.93
2018-08-08T20:48:41.704Z,956.91
2018-08-08T20:51:08.012Z,956.91
2018-08-08T20:53:34.323Z,956.92
2018-08-08T20:56:00.628Z,956.92
2018-08-08T20:58:26.944Z,957.03
2018-08-08T21:00:53.272Z,956.98
2018-08-08T21:03:19.564Z,956.99
2018-08-08T21:05:45.875Z,956.96
2018-08-08T21:08:12.188Z,956.98
2018-08-08T21:10:38.494Z,956.97
2018-08-08T21:13:04.803Z,956.99
2018-08-08T21:15:31.112Z,957.06
2018-08-08T21:17:57.456Z,957.11
2018-08-08T21:20:23.736Z,957.00
2018-08-08T21:22:50.045Z,957.04
2018-08-08T21:25:16.360Z,957.05
2018-08-08T21:27:42.673Z,957.11
2018-08-08T21:30:09.042Z,957.04
2018-08-08T21:32:35.374Z,957.05
2018-08-08T21:37:33.465Z,957.13
2018-08-08T21:39:59.777Z,957.20
2018-08-08T21:42:26.141Z,957.25
2018-08-08T21:44:52.446Z,957.30
2018-08-08T21:47:18.832Z,957.33
2018-08-08T21:49:45.119Z,957.29
2018-08-08T21:52:11.444Z,957.36
2018-08-08T21:54:37.784Z,957.28
2018-08-08T21:57:04.149Z,957.30
2018-08-08T21:59:30.461Z,957.29
2018-08-08T22:01:56.790Z,957.27
2018-08-08T22:04:23.095Z,957.24
2018-08-08T22:06:49.406Z,957.21
2018-08-08T22:09:15.718Z,957.22
2018-08-08T22:11:42.025Z,957.19
2018-08-08T22:14:08.335Z,957.18
2018-08-08T22:16:34.652Z,957.28
2018-08-08T22:19:00.966Z,957.25
2018-08-08T22:21:27.280Z,957.22
2018-08-08T22:23:53.605Z,957.22
2018-08-08T22:26:19.914Z,957.14
2018-08-08T22:28:46.225Z,957.22
2018-08-08T22:31:12.538Z,957.31
2018-08-08T22:33:38.891Z,957.28
2018-08-08T22:36:05.212Z,957.27
2018-08-08T22:38:31.562Z,957.23
2018-08-08T22:40:57.874Z,957.26
2018-08-08T22:43:24.183Z,957.30
2018-08-08T22:45:50.544Z,957.31
2018-08-08T22:48:16.864Z,957.25
2018-08-08T22:50:43.178Z,957.29
2018-08-08T22:53:09.494Z,957.32
2018-08-08T22:55:35.800Z,957.25
2018-08-08T22:58:02.162Z,957.27
2018-08-08T23:00:28.466Z,957.29
2018-08-08T23:02:54.784Z,957.26
2018-08-08T23:05:21.096Z,957.26
2018-08-08T23:07:47.408Z,957.31
2018-08-08T23:10:13.716Z,957.36
2018-08-08T23:12:40.024Z,957.34
2018-08-08T23:15:06.336Z,957.32
2018-08-08T23:17:32.645Z,957.36
2018-08-08T23:19:58.973Z,957.33
2018-08-08T23:22:25.303Z,957.33
2018-08-08T23:24:51.611Z,957.29
2018-08-08T23:27:17.923Z,957.37
2018-08-08T23:29:44.227Z,957.40
2018-08-08T23:32:10.535Z,957.41
2018-08-08T23:34:36.853Z,957.39
2018-08-08T23:37:03.171Z,957.37
2018-08-08T23:39:29.479Z,957.36
2018-08-08T23:41:55.791Z,957.44
2018-08-08T23:44:22.104Z,957.48
2018-08-08T23:46:48.450Z,957.38
2018-08-08T23:49:14.763Z,957.39
2018-08-08T23:51:41.081Z,957.40
2018-08-08T23:54:07.388Z,957.41
2018-08-08T23:56:33.700Z,957.48
2018-08-08T23:59:00.011Z,957.45
