createdAt,value
2022-09-15T11:12:58.342Z,67.00
2022-09-15T11:16:00.615Z,50.40
2022-09-15T11:25:57.042Z,63.40
2022-09-15T11:29:16.107Z,72.30
2022-09-15T11:32:40.373Z,70.20
2022-09-15T11:36:07.889Z,64.10
2022-09-15T11:39:43.285Z,62.20
2022-09-15T11:42:41.538Z,60.00
2022-09-15T11:49:25.886Z,57.60
2022-09-15T11:52:56.935Z,58.70
2022-09-15T11:56:11.452Z,64.10
2022-09-15T11:59:09.402Z,65.20
2022-09-15T12:02:32.249Z,69.30
2022-09-15T12:09:21.898Z,65.70
2022-09-15T12:12:22.038Z,68.10
2022-09-15T12:19:16.491Z,65.70
2022-09-15T12:29:39.472Z,69.10
2022-09-15T12:40:52.258Z,65.80
2022-09-15T12:47:58.579Z,60.90
2022-09-15T14:48:40.736Z,6.90
2022-09-15T15:24:17.502Z,9.80
2022-09-15T15:57:15.835Z,14.10
2022-09-15T16:01:07.960Z,16.80
2022-09-15T16:12:36.404Z,20.30
2022-09-15T16:26:36.123Z,26.60
2022-09-15T16:37:51.697Z,26.60
2022-09-15T16:56:00.561Z,34.40
2022-09-15T16:59:15.144Z,38.40
2022-09-15T17:02:04.047Z,38.60
2022-09-15T17:05:27.058Z,38.70
2022-09-15T17:08:16.340Z,42.60
2022-09-15T17:11:16.612Z,46.90
2022-09-15T17:14:35.651Z,45.40
2022-09-15T17:17:43.199Z,48.60
2022-09-15T17:20:39.226Z,51.30
2022-09-15T17:30:15.820Z,57.10
2022-09-15T17:33:08.374Z,64.30
2022-09-15T17:42:49.604Z,74.20
2022-09-15T17:46:07.927Z,78.90
2022-09-15T17:52:57.175Z,78.80
2022-09-15T17:55:46.716Z,81.90
2022-09-15T18:02:11.197Z,84.60
2022-09-15T18:05:26.558Z,83.20
2022-09-15T18:08:44.469Z,84.00
2022-09-15T18:14:46.501Z,80.90
2022-09-15T18:17:48.803Z,79.30
2022-09-15T18:21:08.421Z,79.50
2022-09-15T18:24:10.861Z,78.30
2022-09-15T18:27:38.525Z,80.20
2022-09-15T18:30:57.208Z,82.00
2022-09-15T18:37:23.698Z,83.90
2022-09-15T18:40:20.824Z,85.20
2022-09-15T18:43:13.543Z,86.40
2022-09-15T18:46:08.523Z,88.30
2022-09-15T18:48:59.319Z,89.30
2022-09-15T18:51:51.648Z,89.50
2022-09-15T18:54:59.703Z,89.80
2022-09-15T18:58:19.567Z,91.00
2022-09-15T19:01:08.936Z,90.80
2022-09-15T19:04:14.216Z,90.50
2022-09-15T19:07:02.900Z,90.50
2022-09-15T19:09:56.653Z,90.00
2022-09-15T19:13:02.354Z,89.50
2022-09-15T19:15:53.378Z,88.80
2022-09-15T19:18:52.273Z,87.70
2022-09-15T19:21:42.381Z,87.10
2022-09-15T19:24:33.853Z,86.00
2022-09-15T19:27:34.057Z,85.50
2022-09-15T19:30:22.842Z,84.90
2022-09-15T19:33:12.378Z,84.50
2022-09-15T19:38:52.321Z,84.40
2022-09-15T19:41:41.262Z,84.10
2022-09-15T19:44:30.012Z,84.30
2022-09-15T19:50:21.804Z,83.40
2022-09-15T19:53:10.551Z,83.00
2022-09-15T19:56:13.876Z,83.10
2022-09-15T19:59:02.970Z,83.50
2022-09-15T20:01:51.823Z,84.10
2022-09-15T20:04:51.826Z,84.80
2022-09-15T20:07:40.556Z,85.30
2022-09-15T20:10:29.283Z,85.90
2022-09-15T20:13:31.924Z,86.10
2022-09-15T20:16:25.297Z,86.50
2022-09-15T20:19:43.538Z,87.10
2022-09-15T20:23:02.557Z,87.40
2022-09-15T20:26:23.426Z,87.60
2022-09-15T20:29:41.778Z,87.60
2022-09-15T20:35:46.128Z,86.00
2022-09-15T20:38:36.132Z,86.10
2022-09-15T20:41:53.631Z,86.40
2022-09-15T20:44:56.644Z,87.10
2022-09-15T20:47:45.474Z,87.10
2022-09-15T20:57:38.833Z,86.40
2022-09-15T21:00:33.772Z,86.80
2022-09-15T21:03:40.345Z,86.50
2022-09-15T21:10:04.576Z,85.80
2022-09-15T21:13:06.291Z,85.90
2022-09-15T21:15:59.619Z,85.00
2022-09-15T21:19:09.762Z,84.90
2022-09-15T21:21:59.074Z,83.60
2022-09-15T21:25:30.872Z,84.70
2022-09-15T21:28:38.646Z,84.50
2022-09-15T21:31:30.465Z,84.90
2022-09-15T21:34:47.388Z,84.60
2022-09-15T21:37:36.172Z,84.80
2022-09-15T21:40:24.994Z,85.00
2022-09-15T21:43:13.669Z,85.70
2022-09-15T21:46:03.679Z,86.60
2022-09-15T21:49:18.138Z,86.20
2022-09-15T21:52:31.111Z,86.20
2022-09-15T21:55:36.945Z,85.40
2022-09-15T21:58:32.064Z,85.30
2022-09-15T22:01:48.670Z,86.10
2022-09-15T22:05:04.658Z,86.90
2022-09-15T22:08:01.592Z,86.60
2022-09-15T22:11:00.719Z,86.60
2022-09-15T22:13:49.445Z,86.30
2022-09-15T22:16:57.327Z,86.50
2022-09-15T22:19:46.145Z,86.70
2022-09-15T22:22:53.059Z,85.90
2022-09-15T22:25:43.515Z,85.60
2022-09-15T22:28:34.374Z,86.00
2022-09-15T22:34:49.417Z,85.60
2022-09-15T22:37:39.681Z,85.00
2022-09-15T22:40:58.618Z,84.30
2022-09-15T22:43:50.376Z,85.00
2022-09-15T22:46:41.539Z,82.70
2022-09-15T22:49:30.362Z,84.40
2022-09-15T22:52:19.763Z,84.10
2022-09-15T22:55:10.980Z,83.60
2022-09-15T22:57:59.896Z,82.20
2022-09-15T23:00:48.648Z,83.90
2022-09-15T23:03:37.554Z,82.90
2022-09-15T23:06:30.741Z,83.80
2022-09-15T23:09:33.375Z,84.50
2022-09-15T23:12:36.612Z,84.20
2022-09-15T23:15:52.073Z,84.50
2022-09-15T23:19:02.653Z,85.30
2022-09-15T23:25:23.791Z,84.50
2022-09-15T23:28:20.048Z,85.20
2022-09-15T23:31:11.945Z,83.60
2022-09-15T23:34:19.475Z,83.80
2022-09-15T23:37:21.032Z,83.00
2022-09-15T23:40:10.603Z,83.60
2022-09-15T23:42:59.579Z,83.00
2022-09-15T23:49:33.149Z,84.00
2022-09-15T23:52:50.307Z,83.90
2022-09-15T23:55:54.207Z,83.20
2022-09-15T23:58:44.917Z,84.30
