createdAt,value
2023-01-01T19:41:48.305Z,85.40
2023-01-01T19:44:19.881Z,86.50
2023-01-01T19:46:50.377Z,85.50
2023-01-01T19:49:17.507Z,84.40
2023-01-01T19:51:44.611Z,83.40
2023-01-01T19:54:11.846Z,82.50
2023-01-01T19:56:38.986Z,81.80
2023-01-01T19:59:06.051Z,81.40
2023-01-01T20:01:33.084Z,81.20
2023-01-01T20:04:00.668Z,81.00
2023-01-01T20:06:27.844Z,80.80
2023-01-01T20:08:54.933Z,80.70
2023-01-01T20:11:22.605Z,80.50
2023-01-01T20:13:49.584Z,80.50
2023-01-01T20:16:16.843Z,80.50
2023-01-01T20:18:43.836Z,81.40
2023-01-01T20:21:29.128Z,80.60
2023-01-01T20:23:56.267Z,80.70
2023-01-01T20:26:25.498Z,80.70
2023-01-01T20:29:11.604Z,80.80
2023-01-01T20:31:38.809Z,80.90
2023-01-01T20:34:06.134Z,80.80
2023-01-01T20:36:51.889Z,80.80
2023-01-01T20:39:18.826Z,80.60
2023-01-01T20:41:46.095Z,80.60
2023-01-01T20:44:13.329Z,80.60
2023-01-01T20:46:41.203Z,80.60
2023-01-01T20:49:08.485Z,80.50
2023-01-01T20:51:35.396Z,80.50
2023-01-01T20:54:02.461Z,80.50
2023-01-01T20:56:30.241Z,80.50
2023-01-01T20:59:00.386Z,80.40
2023-01-01T21:01:32.277Z,80.40
2023-01-01T21:03:59.237Z,80.40
2023-01-01T21:06:26.223Z,80.40
2023-01-01T21:08:53.363Z,80.60
2023-01-01T21:11:20.718Z,80.50
2023-01-01T21:13:48.878Z,80.60
2023-01-01T21:16:37.587Z,80.60
2023-01-01T21:19:09.414Z,80.70
2023-01-01T21:21:46.586Z,80.70
2023-01-01T21:24:27.901Z,80.80
2023-01-01T21:27:24.199Z,80.80
2023-01-01T21:29:54.105Z,81.30
2023-01-01T21:32:39.736Z,81.00
2023-01-01T21:35:37.780Z,81.40
2023-01-01T21:38:17.745Z,81.50
2023-01-01T21:41:19.645Z,81.40
2023-01-01T21:43:51.037Z,81.60
2023-01-01T21:46:40.853Z,81.20
2023-01-01T21:49:33.816Z,81.40
2023-01-01T21:52:02.302Z,81.30
2023-01-01T21:54:37.557Z,81.00
2023-01-01T21:57:18.765Z,81.10
2023-01-01T21:59:50.714Z,81.20
2023-01-01T22:02:39.385Z,81.10
2023-01-01T22:05:31.256Z,81.30
2023-01-01T22:07:59.430Z,81.20
2023-01-01T22:10:34.758Z,81.00
2023-01-01T22:13:02.344Z,81.10
2023-01-01T22:15:38.426Z,81.10
2023-01-01T22:18:24.497Z,81.10
2023-01-01T22:20:51.997Z,81.00
2023-01-01T22:23:27.635Z,81.00
2023-01-01T22:25:54.992Z,81.00
2023-01-01T22:28:28.030Z,80.80
2023-01-01T22:30:59.854Z,80.80
2023-01-01T22:33:39.607Z,80.70
2023-01-01T22:36:31.371Z,80.70
2023-01-01T22:39:04.719Z,80.70
2023-01-01T22:41:31.796Z,80.50
2023-01-01T22:44:04.293Z,80.40
2023-01-01T22:46:37.778Z,80.30
2023-01-01T22:49:34.096Z,80.30
2023-01-01T22:52:03.423Z,80.30
2023-01-01T22:54:30.353Z,80.10
2023-01-01T22:56:57.254Z,80.10
2023-01-01T22:59:24.140Z,80.10
2023-01-01T23:01:51.131Z,80.10
2023-01-01T23:04:18.079Z,80.10
2023-01-01T23:06:45.224Z,80.20
2023-01-01T23:09:12.623Z,80.30
2023-01-01T23:11:40.039Z,80.30
2023-01-01T23:14:25.712Z,80.40
2023-01-01T23:16:52.758Z,80.40
2023-01-01T23:19:19.808Z,80.40
2023-01-01T23:21:47.055Z,80.40
2023-01-01T23:24:19.941Z,80.40
2023-01-01T23:26:48.648Z,80.60
2023-01-01T23:29:16.677Z,80.60
2023-01-01T23:31:45.479Z,80.60
2023-01-01T23:34:12.852Z,80.70
2023-01-01T23:36:40.599Z,80.80
2023-01-01T23:39:07.885Z,80.80
2023-01-01T23:41:34.934Z,80.90
2023-01-01T23:44:02.369Z,81.10
2023-01-01T23:46:29.461Z,81.10
2023-01-01T23:48:56.581Z,81.20
2023-01-01T23:51:23.512Z,81.30
2023-01-01T23:53:50.750Z,81.40
2023-01-01T23:56:17.794Z,81.60
2023-01-01T23:58:45.241Z,81.60
