createdAt,value
2019-04-28T00:03:06.721Z,15.57
2019-04-28T00:08:10.871Z,12.67
2019-04-28T00:13:14.382Z,10.43
2019-04-28T00:18:17.771Z,11.53
2019-04-28T00:23:39.445Z,13.73
2019-04-28T00:28:42.845Z,12.30
2019-04-28T00:33:46.270Z,12.17
2019-04-28T00:38:50.995Z,7.15
2019-04-28T00:43:54.397Z,13.57
2019-04-28T00:48:57.922Z,15.40
2019-04-28T00:54:01.550Z,12.07
2019-04-28T00:59:04.878Z,11.60
2019-04-28T01:04:08.586Z,11.30
2019-04-28T01:09:12.118Z,15.80
2019-04-28T01:14:15.367Z,14.47
2019-04-28T01:19:20.417Z,13.10
2019-04-28T01:24:24.090Z,7.27
2019-04-28T01:29:27.244Z,9.43
2019-04-28T01:34:30.647Z,12.73
2019-04-28T01:39:34.057Z,9.40
2019-04-28T01:44:39.347Z,8.63
2019-04-28T01:49:42.875Z,8.73
2019-04-28T01:54:46.274Z,9.50
2019-04-28T01:59:49.961Z,14.00
2019-04-28T02:04:53.762Z,12.10
2019-04-28T02:09:56.842Z,12.40
2019-04-28T02:15:00.918Z,12.87
2019-04-28T02:20:06.609Z,10.07
2019-04-28T02:25:10.703Z,11.30
2019-04-28T02:30:13.848Z,14.47
2019-04-28T02:35:17.264Z,12.23
2019-04-28T02:40:20.952Z,8.20
2019-04-28T02:45:24.385Z,9.07
2019-04-28T02:50:44.246Z,7.87
2019-04-28T02:55:47.742Z,10.57
2019-04-28T03:01:02.643Z,10.40
2019-04-28T03:05:56.262Z,10.00
2019-04-28T03:11:00.851Z,8.73
2019-04-28T03:16:04.765Z,7.83
2019-04-28T03:21:08.171Z,10.63
2019-04-28T03:26:21.770Z,7.93
2019-04-28T03:32:00.929Z,11.28
2019-04-28T03:36:37.310Z,15.43
2019-04-28T03:41:40.846Z,11.83
2019-04-28T03:46:51.015Z,13.03
2019-04-28T03:51:54.341Z,8.90
2019-04-28T03:56:57.974Z,14.27
2019-04-28T04:02:03.345Z,10.00
2019-04-28T04:07:06.187Z,9.37
2019-04-28T04:12:26.191Z,10.53
2019-04-28T04:17:47.875Z,11.40
2019-04-28T04:22:51.319Z,9.80
2019-04-28T04:27:55.094Z,11.30
2019-04-28T04:33:01.234Z,9.17
2019-04-28T04:38:04.085Z,10.17
2019-04-28T04:43:11.122Z,8.20
2019-04-28T04:48:13.794Z,12.53
2019-04-28T04:53:17.200Z,8.63
2019-04-28T04:58:21.370Z,9.83
2019-04-28T05:03:26.595Z,10.67
2019-04-28T05:08:30.142Z,9.47
2019-04-28T05:13:33.924Z,7.27
2019-04-28T05:18:37.373Z,13.70
2019-04-28T05:23:42.725Z,9.27
2019-04-28T05:28:51.517Z,9.70
2019-04-28T05:33:51.184Z,7.50
2019-04-28T05:38:54.578Z,8.33
2019-04-28T05:43:59.514Z,9.10
2019-04-28T05:49:04.703Z,9.50
2019-04-28T05:54:31.204Z,9.77
2019-04-28T05:59:34.835Z,9.60
2019-04-28T06:04:38.238Z,9.95
2019-04-28T06:09:43.251Z,10.50
2019-04-28T06:14:46.958Z,8.97
2019-04-28T06:19:50.511Z,12.03
2019-04-28T06:24:54.407Z,14.10
2019-04-28T06:29:57.814Z,10.00
2019-04-28T06:35:00.896Z,8.00
2019-04-28T06:40:05.779Z,6.93
2019-04-28T06:45:09.356Z,8.70
2019-04-28T06:50:13.237Z,8.07
2019-04-28T06:55:16.282Z,13.33
2019-04-28T07:00:19.765Z,8.13
2019-04-28T07:05:23.474Z,12.03
2019-04-28T07:10:26.561Z,9.27
2019-04-28T07:15:29.894Z,10.60
2019-04-28T07:20:50.862Z,9.87
2019-04-28T07:25:53.943Z,7.23
2019-04-28T07:30:57.027Z,9.83
2019-04-28T07:36:00.081Z,10.97
2019-04-28T07:41:03.754Z,8.37
2019-04-28T07:46:06.841Z,8.07
2019-04-28T07:51:09.880Z,7.17
2019-04-28T07:56:13.286Z,8.03
2019-04-28T08:01:16.998Z,7.30
2019-04-28T08:06:20.098Z,8.50
2019-04-28T08:11:23.153Z,6.93
2019-04-28T08:16:26.238Z,8.83
2019-04-28T08:21:29.643Z,8.13
2019-04-28T08:26:33.046Z,5.67
2019-04-28T08:31:37.759Z,7.70
2019-04-28T08:36:41.166Z,7.00
2019-04-28T08:41:44.314Z,5.63
2019-04-28T08:46:47.727Z,4.63
2019-04-28T08:51:51.130Z,4.10
2019-04-28T08:56:54.434Z,4.40
2019-04-28T09:01:58.190Z,5.60
2019-04-28T09:07:01.934Z,5.97
2019-04-28T09:12:05.336Z,4.00
2019-04-28T09:17:09.043Z,6.00
2019-04-28T09:22:12.449Z,6.17
2019-04-28T09:27:15.860Z,6.40
2019-04-28T09:32:19.257Z,3.97
2019-04-28T09:37:22.907Z,2.43
2019-04-28T09:42:30.792Z,3.67
2019-04-28T09:47:33.854Z,4.67
2019-04-28T09:52:36.962Z,3.70
2019-04-28T09:57:40.379Z,4.20
2019-04-28T10:02:43.795Z,3.60
2019-04-28T10:07:47.206Z,4.07
2019-04-28T10:12:50.278Z,3.13
2019-04-28T10:17:53.623Z,1.70
2019-04-28T10:22:57.331Z,1.77
2019-04-28T10:28:01.060Z,3.50
2019-04-28T10:33:04.775Z,3.87
2019-04-28T10:38:08.182Z,2.70
2019-04-28T10:43:11.581Z,1.65
2019-04-28T10:48:14.655Z,1.20
2019-04-28T10:53:17.727Z,1.17
2019-04-28T10:58:21.134Z,2.00
2019-04-28T11:03:24.546Z,1.65
2019-04-28T11:08:35.132Z,2.87
2019-04-28T11:13:38.835Z,1.40
2019-04-28T11:18:42.578Z,1.60
2019-04-28T11:23:45.990Z,1.70
2019-04-28T11:28:49.359Z,3.37
2019-04-28T11:33:59.902Z,1.83
2019-04-28T11:39:02.801Z,1.33
2019-04-28T11:44:06.116Z,3.17
2019-04-28T11:49:09.570Z,2.37
2019-04-28T11:54:12.968Z,2.20
2019-04-28T11:59:16.375Z,3.40
2019-04-28T12:04:21.101Z,1.40
2019-04-28T12:09:25.809Z,2.73
2019-04-28T12:14:36.870Z,1.60
2019-04-28T12:19:47.665Z,1.27
2019-04-28T12:24:51.074Z,1.93
2019-04-28T12:29:54.474Z,1.03
2019-04-28T12:34:57.881Z,2.33
2019-04-28T12:40:01.592Z,1.20
2019-04-28T12:45:06.670Z,1.97
2019-04-28T12:50:30.331Z,2.13
2019-04-28T12:55:33.401Z,1.57
2019-04-28T13:00:53.165Z,2.57
2019-04-28T13:06:02.567Z,2.17
2019-04-28T13:11:03.472Z,1.37
2019-04-28T13:16:06.906Z,1.40
2019-04-28T13:21:11.001Z,1.07
2019-04-28T13:26:14.406Z,1.23
2019-04-28T13:31:17.565Z,1.80
2019-04-28T13:36:20.998Z,1.07
2019-04-28T13:41:24.759Z,0.80
2019-04-28T13:46:28.478Z,1.00
2019-04-28T13:51:32.169Z,1.93
2019-04-28T13:56:35.246Z,0.97
2019-04-28T14:01:49.449Z,1.53
2019-04-28T14:06:54.102Z,0.87
2019-04-28T14:11:57.813Z,0.80
2019-04-28T14:17:00.881Z,0.80
2019-04-28T14:22:04.298Z,1.47
2019-04-28T14:27:07.382Z,1.20
2019-04-28T14:32:10.722Z,1.00
2019-04-28T14:37:14.434Z,1.83
2019-04-28T14:42:17.881Z,0.77
2019-04-28T14:47:20.949Z,1.57
2019-04-28T14:52:24.363Z,1.93
2019-04-28T14:57:27.766Z,1.60
2019-04-28T15:02:32.883Z,1.40
2019-04-28T15:07:46.627Z,0.70
2019-04-28T15:12:50.010Z,1.00
2019-04-28T15:17:53.085Z,0.70
2019-04-28T15:22:56.729Z,0.60
2019-04-28T15:27:59.809Z,0.80
2019-04-28T15:33:03.477Z,0.70
2019-04-28T15:38:06.880Z,0.80
2019-04-28T15:43:10.611Z,1.87
2019-04-28T15:48:14.048Z,1.20
2019-04-28T15:53:17.850Z,1.73
2019-04-28T15:58:29.256Z,3.00
2019-04-28T16:03:32.693Z,3.87
2019-04-28T16:08:36.835Z,2.40
2019-04-28T16:13:40.479Z,3.27
2019-04-28T16:18:43.889Z,5.77
2019-04-28T16:23:47.605Z,1.73
2019-04-28T16:28:51.239Z,1.40
2019-04-28T16:33:54.878Z,0.83
2019-04-28T16:38:58.567Z,1.30
2019-04-28T16:44:02.504Z,1.30
2019-04-28T16:49:05.934Z,1.17
2019-04-28T16:54:09.014Z,1.07
2019-04-28T16:59:20.143Z,1.00
2019-04-28T17:04:23.782Z,1.40
2019-04-28T17:09:27.222Z,1.03
2019-04-28T17:14:30.311Z,1.00
2019-04-28T17:19:33.374Z,1.00
2019-04-28T17:24:36.447Z,0.87
2019-04-28T17:29:39.543Z,1.13
2019-04-28T17:34:42.631Z,1.10
2019-04-28T17:39:46.051Z,1.23
2019-04-28T17:44:49.471Z,1.10
2019-04-28T17:49:52.958Z,1.00
2019-04-28T17:54:57.101Z,0.80
2019-04-28T18:00:02.149Z,1.00
2019-04-28T18:05:07.395Z,3.83
2019-04-28T18:10:11.021Z,2.70
2019-04-28T18:15:16.220Z,1.90
2019-04-28T18:20:19.613Z,1.80
2019-04-28T18:25:23.325Z,1.70
2019-04-28T18:30:28.912Z,1.73
2019-04-28T18:35:36.966Z,1.10
2019-04-28T18:40:47.538Z,1.37
2019-04-28T18:45:50.951Z,1.20
2019-04-28T18:50:54.656Z,1.30
2019-04-28T18:55:58.061Z,1.33
2019-04-28T19:01:06.786Z,1.40
2019-04-28T19:06:10.143Z,2.37
2019-04-28T19:11:21.163Z,1.40
2019-04-28T19:16:42.896Z,1.97
2019-04-28T19:21:56.401Z,1.73
2019-04-28T19:26:59.495Z,2.33
2019-04-28T19:32:03.190Z,2.33
2019-04-28T19:37:06.614Z,3.40
2019-04-28T19:42:09.761Z,4.73
2019-04-28T19:47:13.438Z,4.47
2019-04-28T19:52:17.100Z,4.97
2019-04-28T19:57:21.903Z,4.23
2019-04-28T20:02:26.139Z,4.03
2019-04-28T20:07:29.558Z,5.50
2019-04-28T20:12:32.958Z,4.33
2019-04-28T20:17:36.370Z,4.10
2019-04-28T20:22:39.703Z,3.60
2019-04-28T20:27:42.778Z,3.20
2019-04-28T20:32:47.072Z,2.87
2019-04-28T20:37:52.144Z,2.30
2019-04-28T20:42:57.200Z,2.40
2019-04-28T20:48:00.270Z,2.60
2019-04-28T20:53:03.878Z,2.30
2019-04-28T20:58:07.082Z,2.60
2019-04-28T21:03:10.424Z,2.50
2019-04-28T21:08:13.490Z,2.53
2019-04-28T21:13:16.562Z,2.30
2019-04-28T21:18:19.875Z,2.37
2019-04-28T21:23:22.937Z,2.30
2019-04-28T21:28:26.574Z,2.73
2019-04-28T21:33:29.902Z,2.77
2019-04-28T21:38:32.985Z,3.10
2019-04-28T21:43:38.023Z,2.60
2019-04-28T21:48:45.743Z,2.80
2019-04-28T21:53:49.111Z,3.37
2019-04-28T21:58:52.486Z,3.67
2019-04-28T22:03:56.134Z,3.97
2019-04-28T22:08:59.862Z,3.53
2019-04-28T22:14:03.291Z,3.80
2019-04-28T22:19:07.006Z,3.40
2019-04-28T22:24:14.938Z,4.30
2019-04-28T22:29:18.282Z,4.13
2019-04-28T22:34:21.688Z,3.40
2019-04-28T22:39:25.323Z,3.50
2019-04-28T22:44:28.722Z,4.10
2019-04-28T22:49:32.141Z,3.43
2019-04-28T22:54:49.355Z,3.43
2019-04-28T22:59:54.067Z,3.30
2019-04-28T23:05:01.787Z,3.20
2019-04-28T23:10:07.164Z,4.00
2019-04-28T23:15:13.894Z,4.20
2019-04-28T23:20:16.459Z,3.53
2019-04-28T23:25:19.535Z,2.85
2019-04-28T23:30:38.033Z,3.53
2019-04-28T23:35:41.568Z,3.30
2019-04-28T23:40:47.086Z,3.30
2019-04-28T23:45:50.792Z,3.20
2019-04-28T23:51:01.474Z,4.10
2019-04-28T23:56:04.810Z,3.13
