createdAt,value
2017-02-22T00:00:05.369Z,67108860
2017-02-22T00:01:57.785Z,67108860
2017-02-22T00:03:54.951Z,67108860
2017-02-22T00:05:47.356Z,67108860
2017-02-22T00:07:44.603Z,67108860
2017-02-22T00:09:42.134Z,67108860
2017-02-22T00:11:44.510Z,67108860
2017-02-22T00:13:40.018Z,67108860
2017-02-22T00:15:37.471Z,67108860
2017-02-22T00:17:39.810Z,67108860
2017-02-22T00:19:37.219Z,67108860
2017-02-22T00:21:39.458Z,67108860
2017-02-22T00:23:46.736Z,67108860
2017-02-22T00:25:53.942Z,67108860
2017-02-22T00:27:56.231Z,67108860
2017-02-22T00:29:53.559Z,67108860
2017-02-22T00:32:05.827Z,67108860
2017-02-22T00:34:08.296Z,67108860
2017-02-22T00:36:10.598Z,67108860
2017-02-22T00:38:12.928Z,67108860
2017-02-22T00:40:05.375Z,67108860
2017-02-22T00:42:02.616Z,67108860
2017-02-22T00:44:04.989Z,67108860
2017-02-22T00:46:12.404Z,67108860
2017-02-22T00:48:09.849Z,67108860
2017-02-22T00:50:07.137Z,67108860
2017-02-22T00:51:59.384Z,67108860
2017-02-22T00:54:01.747Z,67108860
2017-02-22T00:55:59.062Z,67108860
2017-02-22T00:58:01.319Z,67108860
2017-02-22T01:00:13.688Z,67108860
2017-02-22T01:02:20.882Z,67108860
2017-02-22T01:04:18.259Z,67108860
2017-02-22T01:06:25.424Z,67108860
2017-02-22T01:08:22.720Z,67108860
2017-02-22T01:10:25.103Z,67108860
2017-02-22T01:12:17.462Z,67108860
2017-02-22T01:14:24.736Z,67108860
2017-02-22T01:16:26.968Z,67108860
2017-02-22T01:18:34.512Z,67108860
2017-02-22T01:20:42.238Z,67108860
2017-02-22T01:22:54.804Z,67108860
2017-02-22T01:24:57.161Z,67108860
2017-02-22T01:26:54.332Z,67108860
2017-02-22T01:29:02.080Z,67108860
2017-02-22T01:30:59.539Z,67108860
2017-02-22T01:32:51.829Z,67108860
2017-02-22T01:34:59.110Z,67108860
2017-02-22T01:36:46.425Z,67108860
2017-02-22T01:38:43.696Z,67108860
2017-02-22T01:40:41.013Z,67108860
2017-02-22T01:42:33.390Z,67108860
2017-02-22T01:44:35.604Z,67108860
2017-02-22T01:46:42.998Z,67108860
2017-02-22T01:48:35.382Z,67108860
2017-02-22T01:50:32.829Z,67108860
2017-02-22T01:52:35.304Z,67108860
2017-02-22T01:54:28.255Z,67108860
2017-02-22T01:56:30.749Z,67108860
2017-02-22T01:58:38.055Z,67108860
2017-02-22T02:00:35.300Z,67108860
2017-02-22T02:02:32.618Z,67108860
2017-02-22T02:04:29.970Z,67108860
2017-02-22T02:06:22.244Z,67108860
2017-02-22T02:08:24.461Z,67108860
2017-02-22T02:10:31.775Z,67108860
2017-02-22T02:12:39.166Z,67108860
2017-02-22T02:14:36.501Z,67108860
2017-02-22T02:16:33.829Z,67108860
2017-02-22T02:18:41.049Z,67108860
2017-02-22T02:20:38.507Z,67108860
2017-02-22T02:22:40.756Z,67108860
2017-02-22T02:24:43.098Z,67108860
2017-02-22T02:26:25.395Z,67108860
2017-02-22T02:28:32.871Z,67108860
2017-02-22T02:30:45.355Z,67108860
2017-02-22T02:32:47.743Z,67108860
2017-02-22T02:34:54.985Z,67108860
2017-02-22T02:36:47.267Z,67108860
2017-02-22T02:38:54.707Z,67108860
2017-02-22T02:40:52.034Z,67108860
2017-02-22T02:42:59.377Z,67108860
2017-02-22T02:45:06.776Z,67108860
2017-02-22T02:47:04.090Z,67108860
2017-02-22T02:49:11.484Z,67108860
2017-02-22T02:51:08.854Z,67108860
2017-02-22T02:52:51.387Z,67108860
2017-02-22T02:54:48.834Z,67108860
2017-02-22T02:56:51.062Z,67108860
2017-02-22T02:58:48.411Z,67108860
2017-02-22T03:00:40.670Z,67108860
2017-02-22T03:02:47.984Z,67108860
2017-02-22T03:04:55.538Z,67108860
2017-02-22T03:07:02.851Z,67108860
2017-02-22T03:09:00.207Z,67108860
2017-02-22T03:11:02.548Z,67108860
2017-02-22T03:13:00.745Z,67108860
2017-02-22T03:14:58.036Z,67108860
2017-02-22T03:17:00.299Z,67108860
2017-02-22T03:18:52.705Z,67108860
2017-02-22T03:21:00.210Z,67108860
2017-02-22T03:22:57.855Z,67108860
2017-02-22T03:25:00.157Z,67108860
2017-02-22T03:26:57.423Z,67108860
2017-02-22T03:28:54.833Z,67108860
2017-02-22T03:30:57.175Z,67108860
2017-02-22T03:32:55.341Z,67108860
2017-02-22T03:34:57.654Z,67108860
2017-02-22T03:36:54.918Z,67108860
2017-02-22T03:38:52.454Z,67108860
2017-02-22T03:40:54.793Z,67108860
2017-02-22T03:43:01.974Z,67108860
2017-02-22T03:44:59.514Z,67108860
2017-02-22T03:46:56.971Z,67108860
2017-02-22T03:48:54.467Z,67108860
2017-02-22T03:50:51.920Z,67108860
2017-02-22T03:52:49.267Z,67108860
2017-02-22T03:54:56.536Z,67108860
2017-02-22T03:56:53.894Z,67108860
2017-02-22T03:59:01.172Z,67108860
2017-02-22T04:00:58.397Z,67108860
2017-02-22T04:02:55.691Z,67108860
2017-02-22T04:04:48.137Z,67108860
2017-02-22T04:06:50.338Z,67108860
2017-02-22T04:08:57.609Z,67108860
2017-02-22T04:10:50.060Z,67108860
2017-02-22T04:12:42.711Z,67108860
2017-02-22T04:14:40.398Z,67108860
2017-02-22T04:16:32.691Z,67108860
2017-02-22T04:18:40.030Z,67108860
2017-02-22T04:20:37.613Z,67108860
2017-02-22T04:22:40.000Z,67108860
2017-02-22T04:24:42.213Z,67108860
2017-02-22T04:26:44.626Z,67108860
2017-02-22T04:28:51.921Z,67108860
2017-02-22T04:30:59.195Z,67108860
2017-02-22T04:32:46.663Z,67108860
2017-02-22T04:34:38.918Z,67108860
2017-02-22T04:36:26.457Z,67108860
2017-02-22T04:38:23.675Z,67108860
2017-02-22T04:40:20.908Z,67108860
2017-02-22T04:42:23.186Z,67108860
2017-02-22T04:44:25.525Z,67108860
2017-02-22T04:46:28.137Z,67108860
2017-02-22T04:48:36.004Z,67108860
2017-02-22T04:50:38.479Z,67108860
2017-02-22T04:52:35.757Z,67108860
2017-02-22T04:54:23.247Z,67108860
2017-02-22T04:56:35.423Z,67108860
2017-02-22T04:58:42.690Z,67108860
2017-02-22T05:00:44.995Z,67108860
2017-02-22T05:02:42.217Z,67108860
2017-02-22T05:04:29.708Z,67108860
2017-02-22T05:06:32.127Z,67108860
2017-02-22T05:08:29.409Z,67108860
2017-02-22T05:10:31.803Z,67108860
2017-02-22T05:12:39.015Z,67108860
2017-02-22T05:14:51.407Z,67108860
2017-02-22T05:16:48.800Z,67108860
2017-02-22T05:18:36.221Z,67108860
2017-02-22T05:20:38.627Z,67108860
2017-02-22T05:22:36.201Z,67108860
2017-02-22T05:24:33.596Z,67108860
2017-02-22T05:26:40.834Z,67108860
2017-02-22T05:28:33.375Z,67108860
2017-02-22T05:30:30.693Z,67108860
2017-02-22T05:32:38.009Z,67108860
2017-02-22T05:34:40.402Z,67108860
2017-02-22T05:36:42.628Z,67108860
2017-02-22T05:38:50.998Z,67108860
2017-02-22T05:40:53.391Z,67108860
2017-02-22T05:42:50.744Z,67108860
2017-02-22T05:44:57.969Z,67108860
2017-02-22T05:47:05.388Z,67108860
2017-02-22T05:49:12.585Z,67108860
2017-02-22T05:51:14.862Z,67108860
2017-02-22T05:53:12.150Z,67108860
2017-02-22T05:55:14.411Z,67108860
2017-02-22T05:57:17.045Z,67108860
2017-02-22T05:59:14.511Z,67108860
2017-02-22T06:01:16.854Z,67108860
2017-02-22T06:03:24.309Z,67108860
2017-02-22T06:05:11.645Z,67108860
2017-02-22T06:07:13.814Z,67108860
2017-02-22T06:09:16.068Z,67108860
2017-02-22T06:11:18.332Z,67108860
2017-02-22T06:13:20.715Z,67108860
2017-02-22T06:15:23.015Z,67108860
2017-02-22T06:17:20.233Z,67108860
2017-02-22T06:19:27.490Z,67108860
2017-02-22T06:21:34.709Z,67108860
2017-02-22T06:23:26.955Z,67108860
2017-02-22T06:25:29.341Z,67108860
2017-02-22T06:27:31.611Z,67108860
2017-02-22T06:29:28.992Z,67108860
2017-02-22T06:31:26.284Z,67108860
2017-02-22T06:33:28.748Z,67108860
2017-02-22T06:35:36.334Z,67108860
2017-02-22T06:37:28.650Z,67108860
2017-02-22T06:39:41.084Z,67108860
2017-02-22T06:41:33.340Z,67108860
2017-02-22T06:43:35.528Z,67108860
2017-02-22T06:45:42.811Z,67108860
2017-02-22T06:47:35.284Z,67108860
2017-02-22T06:49:42.518Z,67108860
2017-02-22T06:51:39.857Z,67108860
2017-02-22T06:53:42.018Z,67108860
2017-02-22T06:55:44.432Z,67108860
2017-02-22T06:57:46.755Z,67108860
2017-02-22T06:59:49.037Z,67108860
2017-02-22T07:01:41.338Z,67108860
2017-02-22T07:03:43.806Z,67108860
2017-02-22T07:05:51.099Z,67108860
2017-02-22T07:08:03.914Z,67108860
2017-02-22T07:09:56.255Z,67108860
2017-02-22T07:11:59.072Z,67108860
2017-02-22T07:13:58.241Z,67108860
2017-02-22T07:15:55.891Z,67108860
2017-02-22T07:17:53.353Z,67108860
2017-02-22T07:19:50.909Z,67108860
2017-02-22T07:21:53.528Z,67108860
2017-02-22T07:23:45.923Z,67108860
2017-02-22T07:25:48.109Z,67108860
2017-02-22T07:27:40.575Z,67108860
2017-02-22T07:29:28.088Z,67108860
2017-02-22T07:31:15.618Z,67108860
2017-02-22T07:33:13.522Z,67108860
2017-02-22T07:35:11.103Z,67108860
2017-02-22T07:37:08.603Z,67108860
2017-02-22T07:39:01.211Z,67108860
2017-02-22T07:41:08.498Z,67108860
2017-02-22T07:43:10.772Z,67108860
2017-02-22T07:45:03.319Z,67108860
2017-02-22T07:46:56.793Z,67108860
2017-02-22T07:48:54.058Z,67108860
2017-02-22T07:50:41.460Z,67108860
2017-02-22T07:52:48.920Z,67108860
2017-02-22T07:54:51.614Z,67108860
2017-02-22T07:56:48.896Z,67108860
2017-02-22T07:58:46.331Z,67108860
2017-02-22T08:00:33.628Z,67108860
2017-02-22T08:02:21.462Z,67108860
2017-02-22T08:04:28.748Z,67108860
2017-02-22T08:06:31.399Z,67108860
2017-02-22T08:08:33.777Z,67108860
2017-02-22T08:10:26.274Z,67108860
2017-02-22T08:14:29.285Z,67108860
2017-02-22T08:16:31.783Z,67108860
2017-02-22T08:18:14.168Z,67108860
2017-02-22T08:20:16.913Z,67108860
2017-02-22T08:22:21.324Z,67108860
2017-02-22T08:24:28.653Z,67108860
2017-02-22T08:26:26.122Z,67108860
2017-02-22T08:28:13.594Z,67108860
2017-02-22T08:30:15.957Z,67108860
2017-02-22T08:32:08.456Z,67108860
2017-02-22T08:34:01.099Z,67108860
2017-02-22T08:36:03.302Z,67108860
2017-02-22T08:38:10.488Z,67108860
2017-02-22T08:40:02.818Z,67108860
2017-02-22T08:42:00.338Z,67108860
2017-02-22T08:43:57.609Z,67108860
2017-02-22T08:46:04.814Z,67108860
2017-02-22T08:48:02.168Z,67108860
2017-02-22T08:49:59.767Z,67108860
2017-02-22T08:51:52.055Z,67108860
2017-02-22T08:53:54.272Z,67108860
2017-02-22T08:55:56.492Z,67108860
2017-02-22T08:57:53.856Z,67108860
2017-02-22T08:59:56.135Z,67108860
2017-02-22T09:01:53.516Z,67108860
2017-02-22T09:04:00.894Z,67108860
2017-02-22T09:05:58.551Z,67108860
2017-02-22T09:08:00.914Z,67108860
2017-02-22T09:10:03.342Z,67108860
2017-02-22T09:12:05.600Z,67108860
2017-02-22T09:14:07.848Z,67108860
2017-02-22T09:16:15.201Z,67108860
2017-02-22T09:18:17.699Z,67108860
2017-02-22T09:20:20.344Z,6480
2017-02-22T09:22:22.773Z,8244
2017-02-22T09:24:25.009Z,10468
2017-02-22T09:26:27.397Z,9244
2017-02-22T09:28:29.825Z,12476
2017-02-22T09:30:23.598Z,10464
2017-02-22T09:32:31.000Z,8596
2017-02-22T09:34:38.320Z,9708
2017-02-22T09:36:35.741Z,13616
2017-02-22T09:38:37.979Z,9688
2017-02-22T09:40:45.173Z,12612
2017-02-22T09:42:52.517Z,12060
2017-02-22T09:44:49.783Z,11868
2017-02-22T09:46:47.119Z,9656
2017-02-22T09:48:34.560Z,5428
2017-02-22T09:50:36.833Z,4904
2017-02-22T09:52:49.166Z,5720
2017-02-22T09:54:46.456Z,4276
2017-02-22T09:56:48.801Z,67108860
2017-02-22T09:58:56.207Z,67108860
2017-02-22T10:01:03.595Z,67108860
2017-02-22T10:03:05.949Z,67108860
2017-02-22T10:05:08.365Z,67108860
2017-02-22T10:07:10.805Z,67108860
2017-02-22T10:09:18.091Z,67108860
2017-02-22T10:11:25.500Z,67108860
2017-02-22T10:13:32.803Z,67108860
2017-02-22T10:15:25.247Z,67108860
2017-02-22T10:17:17.686Z,67108860
2017-02-22T10:19:09.928Z,67108860
2017-02-22T10:21:12.125Z,67108860
2017-02-22T10:23:09.466Z,67108860
2017-02-22T10:25:01.769Z,67108860
2017-02-22T10:27:08.123Z,67108860
2017-02-22T10:29:05.653Z,67108860
2017-02-22T10:30:58.133Z,67108860
2017-02-22T10:32:55.526Z,67108860
2017-02-22T10:34:47.992Z,67108860
2017-02-22T10:36:40.283Z,67108860
2017-02-22T10:38:42.529Z,67108860
2017-02-22T10:40:44.919Z,67108860
2017-02-22T10:42:32.230Z,67108860
2017-02-22T10:44:39.599Z,67108860
2017-02-22T10:46:41.942Z,67108860
2017-02-22T10:48:29.431Z,67108860
2017-02-22T10:50:31.760Z,67108860
2017-02-22T10:52:33.987Z,67108860
2017-02-22T10:54:31.266Z,67108860
2017-02-22T10:56:23.642Z,67108860
2017-02-22T10:58:31.016Z,67108860
2017-02-22T11:00:23.367Z,67108860
2017-02-22T11:02:30.614Z,67108860
2017-02-22T11:04:42.969Z,67108860
2017-02-22T11:06:50.228Z,67108860
2017-02-22T11:08:47.648Z,67108860
2017-02-22T11:10:50.092Z,67108860
2017-02-22T11:12:47.387Z,67108860
2017-02-22T11:14:49.913Z,67108860
2017-02-22T11:16:57.324Z,67108860
2017-02-22T11:19:04.790Z,67108860
2017-02-22T11:21:02.113Z,67108860
2017-02-22T11:23:04.325Z,67108860
2017-02-22T11:24:51.623Z,67108860
2017-02-22T11:26:53.980Z,67108860
2017-02-22T11:29:06.185Z,67108860
2017-02-22T11:31:03.611Z,67108860
2017-02-22T11:33:14.046Z,67108860
2017-02-22T11:35:16.355Z,67108860
2017-02-22T11:37:18.717Z,67108860
2017-02-22T11:39:16.105Z,67108860
2017-02-22T11:41:22.323Z,67108860
2017-02-22T11:43:34.671Z,67108860
2017-02-22T11:45:22.167Z,67108860
2017-02-22T11:47:29.718Z,67108860
2017-02-22T11:49:17.047Z,67108860
2017-02-22T11:51:19.387Z,67108860
2017-02-22T11:53:21.977Z,67108860
2017-02-22T11:55:29.265Z,67108860
2017-02-22T11:57:31.686Z,67108860
2017-02-22T11:59:38.891Z,67108860
2017-02-22T12:01:26.243Z,67108860
2017-02-22T12:03:23.804Z,67108860
2017-02-22T12:05:21.333Z,67108860
2017-02-22T12:07:28.754Z,67108860
2017-02-22T12:09:26.034Z,67108860
2017-02-22T12:11:23.358Z,67108860
2017-02-22T12:13:20.701Z,67108860
2017-02-22T12:15:28.468Z,67108860
2017-02-22T12:17:26.747Z,67108860
2017-02-22T12:19:39.765Z,67108860
2017-02-22T12:21:42.469Z,67108860
2017-02-22T12:23:44.964Z,67108860
2017-02-22T12:25:52.384Z,67108860
2017-02-22T12:27:54.707Z,67108860
2017-02-22T12:30:02.024Z,67108860
2017-02-22T12:31:59.515Z,67108860
2017-02-22T12:33:47.111Z,67108860
2017-02-22T12:35:54.416Z,67108860
2017-02-22T12:37:51.904Z,67108860
2017-02-22T12:39:44.423Z,67108860
2017-02-22T12:41:50.571Z,67108860
2017-02-22T12:43:33.046Z,67108860
2017-02-22T12:45:40.334Z,67108860
2017-02-22T12:47:47.667Z,67108860
2017-02-22T12:49:39.993Z,67108860
2017-02-22T12:51:47.214Z,67108860
2017-02-22T12:53:44.491Z,67108860
2017-02-22T12:55:36.772Z,67108860
2017-02-22T12:57:48.001Z,67108860
2017-02-22T12:59:50.249Z,67108860
2017-02-22T13:01:52.557Z,67108860
2017-02-22T13:03:59.025Z,67108860
2017-02-22T13:05:51.337Z,67108860
2017-02-22T13:07:43.828Z,67108860
2017-02-22T13:09:41.142Z,67108860
2017-02-22T13:11:38.363Z,67108860
2017-02-22T13:13:40.699Z,67108860
2017-02-22T13:15:38.126Z,67108860
2017-02-22T13:17:35.427Z,67108860
2017-02-22T13:19:43.865Z,67108860
2017-02-22T13:21:41.155Z,67108860
2017-02-22T13:23:53.528Z,67108860
2017-02-22T13:25:50.955Z,67108860
2017-02-22T13:27:48.423Z,67108860
2017-02-22T13:29:56.919Z,67108860
2017-02-22T13:31:57.580Z,67108860
2017-02-22T13:34:00.001Z,67108860
2017-02-22T13:35:57.328Z,67108860
2017-02-22T13:37:49.660Z,67108860
2017-02-22T13:39:47.006Z,67108860
2017-02-22T13:41:39.571Z,67108860
2017-02-22T13:43:36.944Z,67108860
2017-02-22T13:45:29.402Z,67108860
2017-02-22T13:47:21.861Z,67108860
2017-02-22T13:49:24.196Z,67108860
2017-02-22T13:51:16.551Z,67108860
2017-02-22T13:53:13.865Z,67108860
2017-02-22T13:55:06.233Z,67108860
2017-02-22T13:57:08.641Z,67108860
2017-02-22T13:59:01.040Z,67108860
2017-02-22T14:00:48.242Z,67108860
2017-02-22T14:02:50.695Z,67108860
2017-02-22T14:04:47.993Z,67108860
2017-02-22T14:06:50.288Z,67108860
2017-02-22T14:08:57.700Z,67108860
2017-02-22T14:10:53.438Z,67108860
2017-02-22T14:12:45.873Z,67108860
2017-02-22T14:14:43.488Z,67108860
2017-02-22T14:16:50.715Z,67108860
2017-02-22T14:18:47.984Z,67108860
2017-02-22T14:20:55.437Z,67108860
2017-02-22T14:22:57.835Z,67108860
2017-02-22T14:25:05.171Z,67108860
2017-02-22T14:27:02.568Z,67108860
2017-02-22T14:28:54.887Z,67108860
2017-02-22T14:30:57.121Z,67108860
2017-02-22T14:32:59.463Z,67108860
2017-02-22T14:34:49.269Z,67108860
2017-02-22T14:36:46.612Z,67108860
2017-02-22T14:38:48.989Z,67108860
2017-02-22T14:40:46.560Z,67108860
2017-02-22T14:42:59.118Z,67108860
2017-02-22T14:45:01.383Z,67108860
2017-02-22T14:47:17.471Z,67108860
2017-02-22T14:49:23.068Z,67108860
2017-02-22T14:52:01.690Z,67108860
2017-02-22T14:54:20.577Z,67108860
2017-02-22T14:56:47.140Z,67108860
2017-02-22T14:59:03.397Z,67108860
2017-02-22T15:01:26.763Z,67108860
2017-02-22T15:03:50.314Z,67108860
2017-02-22T15:06:13.973Z,67108860
2017-02-22T15:08:47.583Z,67108860
2017-02-22T15:11:37.055Z,67108860
2017-02-22T15:14:01.886Z,67108860
2017-02-22T15:16:34.959Z,67108860
2017-02-22T15:19:11.866Z,67108860
2017-02-22T15:21:54.717Z,67108860
2017-02-22T15:24:38.968Z,67108860
2017-02-22T15:27:18.013Z,67108860
2017-02-22T15:30:01.132Z,67108860
2017-02-22T15:32:11.749Z,67108860
2017-02-22T15:34:11.966Z,67108860
2017-02-22T15:36:09.364Z,67108860
2017-02-22T15:38:01.640Z,67108860
2017-02-22T15:40:09.060Z,67108860
2017-02-22T15:42:06.481Z,67108860
2017-02-22T15:44:08.897Z,67108860
2017-02-22T15:46:06.371Z,67108860
2017-02-22T15:48:08.740Z,67108860
2017-02-22T15:50:11.009Z,67108860
2017-02-22T15:52:21.609Z,67108860
2017-02-22T15:54:23.981Z,67108860
2017-02-22T15:56:21.286Z,67108860
2017-02-22T15:58:23.802Z,67108860
2017-02-22T16:00:21.240Z,67108860
2017-02-22T16:02:28.541Z,67108860
2017-02-22T16:04:25.845Z,67108860
2017-02-22T16:06:18.406Z,67108860
2017-02-22T16:08:20.775Z,67108860
2017-02-22T16:10:03.271Z,67108860
2017-02-22T16:11:50.787Z,67108860
2017-02-22T16:13:58.199Z,67108860
2017-02-22T16:16:10.511Z,67108860
2017-02-22T16:18:17.912Z,67108860
2017-02-22T16:20:15.346Z,67108860
2017-02-22T16:22:07.849Z,67108860
2017-02-22T16:24:10.488Z,67108860
2017-02-22T16:26:17.750Z,67108860
2017-02-22T16:28:20.070Z,67108860
2017-02-22T16:30:22.247Z,67108860
2017-02-22T16:32:29.514Z,67108860
2017-02-22T16:34:31.948Z,67108860
2017-02-22T16:36:29.248Z,67108860
2017-02-22T16:38:16.598Z,67108860
2017-02-22T16:39:54.039Z,67108860
2017-02-22T16:41:46.401Z,67108860
2017-02-22T16:43:48.702Z,67108860
2017-02-22T16:45:56.038Z,67108860
2017-02-22T16:47:53.422Z,67108860
2017-02-22T16:50:05.630Z,67108860
2017-02-22T16:52:13.353Z,67108860
2017-02-22T16:54:10.766Z,67108860
2017-02-22T16:56:03.250Z,67108860
2017-02-22T16:58:10.487Z,67108860
2017-02-22T17:00:07.841Z,67108860
2017-02-22T17:02:15.337Z,67108860
2017-02-22T17:04:17.605Z,67108860
2017-02-22T17:06:15.153Z,67108860
2017-02-22T17:08:12.431Z,67108860
2017-02-22T17:10:19.603Z,67108860
2017-02-22T17:12:22.281Z,67108860
2017-02-22T17:14:15.024Z,67108860
2017-02-22T17:16:07.341Z,67108860
2017-02-22T17:17:54.937Z,67108860
2017-02-22T17:19:52.534Z,67108860
2017-02-22T17:21:50.137Z,67108860
2017-02-22T17:23:42.422Z,67108860
2017-02-22T17:25:45.041Z,67108860
2017-02-22T17:27:52.377Z,67108860
2017-02-22T17:29:44.703Z,67108860
2017-02-22T17:31:42.184Z,67108860
2017-02-22T17:33:39.585Z,67108860
2017-02-22T17:35:36.978Z,67108860
2017-02-22T17:37:49.318Z,67108860
2017-02-22T17:40:01.679Z,67108860
2017-02-22T17:41:59.139Z,67108860
2017-02-22T17:43:56.717Z,67108860
2017-02-22T17:46:03.975Z,67108860
2017-02-22T17:48:06.373Z,67108860
2017-02-22T17:50:03.695Z,67108860
2017-02-22T17:52:05.918Z,67108860
2017-02-22T17:54:13.207Z,67108860
2017-02-22T17:56:10.450Z,67108860
2017-02-22T17:58:17.898Z,67108860
2017-02-22T18:00:30.222Z,67108860
2017-02-22T18:02:37.779Z,67108860
2017-02-22T18:04:40.154Z,67108860
2017-02-22T18:06:47.572Z,67108860
2017-02-22T18:08:34.876Z,67108860
2017-02-22T18:10:47.103Z,67108860
2017-02-22T18:12:54.440Z,67108860
2017-02-22T18:14:56.652Z,67108860
2017-02-22T18:16:58.934Z,67108860
2017-02-22T18:18:55.864Z,67108860
2017-02-22T18:20:58.142Z,67108860
2017-02-22T18:23:12.870Z,67108860
2017-02-22T18:25:15.149Z,67108860
2017-02-22T18:26:57.665Z,67108860
2017-02-22T18:28:55.132Z,67108860
2017-02-22T18:30:57.491Z,67108860
2017-02-22T18:33:03.437Z,67108860
2017-02-22T18:35:05.954Z,67108860
2017-02-22T18:36:58.803Z,67108860
2017-02-22T18:39:01.246Z,67108860
2017-02-22T18:40:58.731Z,67108860
2017-02-22T18:42:56.227Z,67108860
2017-02-22T18:44:48.575Z,67108860
2017-02-22T18:46:45.858Z,67108860
2017-02-22T18:48:53.149Z,67108860
2017-02-22T18:50:55.680Z,67108860
2017-02-22T18:52:58.123Z,67108860
2017-02-22T18:55:00.694Z,67108860
2017-02-22T18:57:03.130Z,67108860
2017-02-22T18:59:05.641Z,67108860
2017-02-22T19:01:08.054Z,67108860
2017-02-22T19:03:15.405Z,67108860
2017-02-22T19:05:12.710Z,67108860
2017-02-22T19:07:14.893Z,67108860
2017-02-22T19:09:07.268Z,67108860
2017-02-22T19:10:59.736Z,67108860
2017-02-22T19:13:02.161Z,67108860
2017-02-22T19:15:04.550Z,67108860
2017-02-22T19:17:01.912Z,67108860
2017-02-22T19:19:04.286Z,67108860
2017-02-22T19:21:06.687Z,67108860
2017-02-22T19:23:03.995Z,67108860
2017-02-22T19:25:06.365Z,67108860
2017-02-22T19:27:03.846Z,67108860
2017-02-22T19:29:11.252Z,67108860
2017-02-22T19:30:53.796Z,67108860
2017-02-22T19:33:15.037Z,67108860
2017-02-22T19:35:07.671Z,67108860
2017-02-22T19:37:15.451Z,67108860
2017-02-22T19:39:12.770Z,67108860
2017-02-22T19:41:10.879Z,67108860
2017-02-22T19:43:13.568Z,67108860
2017-02-22T19:45:21.278Z,67108860
2017-02-22T19:47:13.815Z,67108860
2017-02-22T19:49:06.349Z,67108860
2017-02-22T19:51:08.953Z,67108860
2017-02-22T19:53:11.864Z,67108860
2017-02-22T19:55:09.395Z,67108860
2017-02-22T19:57:07.258Z,67108860
2017-02-22T19:59:09.594Z,67108860
2017-02-22T20:01:17.038Z,67108860
2017-02-22T20:03:09.856Z,67108860
2017-02-22T20:05:07.838Z,67108860
2017-02-22T20:07:06.175Z,67108860
2017-02-22T20:09:13.512Z,67108860
2017-02-22T20:11:27.697Z,67108860
2017-02-22T20:13:36.648Z,67108860
2017-02-22T20:15:45.000Z,67108860
2017-02-22T20:17:53.294Z,67108860
2017-02-22T20:19:56.500Z,67108860
2017-02-22T20:21:54.247Z,67108860
2017-02-22T20:24:02.444Z,67108860
2017-02-22T20:26:00.239Z,67108860
2017-02-22T20:27:57.741Z,67108860
2017-02-22T20:29:55.342Z,67108860
2017-02-22T20:31:58.478Z,67108860
2017-02-22T20:34:01.035Z,67108860
2017-02-22T20:36:05.161Z,67108860
2017-02-22T20:38:07.808Z,67108860
2017-02-22T20:40:15.181Z,67108860
2017-02-22T20:42:12.484Z,67108860
2017-02-22T20:44:10.302Z,67108860
2017-02-22T20:46:17.793Z,67108860
2017-02-22T20:48:20.177Z,67108860
2017-02-22T20:50:22.705Z,67108860
2017-02-22T20:52:25.395Z,67108860
2017-02-22T20:54:23.249Z,67108860
2017-02-22T20:56:30.603Z,67108860
2017-02-22T20:58:33.324Z,67108860
2017-02-22T21:00:30.801Z,67108860
2017-02-22T21:02:28.377Z,67108860
2017-02-22T21:04:26.017Z,67108860
2017-02-22T21:06:28.399Z,67108860
2017-02-22T21:08:30.946Z,67108860
2017-02-22T21:10:39.318Z,67108860
2017-02-22T21:12:36.753Z,67108860
2017-02-22T21:14:39.052Z,67108860
2017-02-22T21:16:31.548Z,67108860
2017-02-22T21:18:23.943Z,67108860
2017-02-22T21:20:11.411Z,67108860
2017-02-22T21:22:18.727Z,67108860
2017-02-22T21:24:33.350Z,67108860
2017-02-22T21:26:54.607Z,67108860
2017-02-22T21:29:00.262Z,67108860
2017-02-22T21:30:59.137Z,67108860
2017-02-22T21:33:06.589Z,67108860
2017-02-22T21:35:08.889Z,67108860
2017-02-22T21:37:17.006Z,67108860
2017-02-22T21:39:26.509Z,67108860
2017-02-22T21:41:38.100Z,67108860
2017-02-22T21:43:41.846Z,67108860
2017-02-22T21:45:45.029Z,67108860
2017-02-22T21:47:49.854Z,0
2017-02-22T21:49:59.483Z,0
2017-02-22T21:52:07.211Z,0
2017-02-22T21:54:16.367Z,0
2017-02-22T21:56:31.166Z,0
2017-02-22T21:58:26.510Z,0
2017-02-22T22:00:30.603Z,0
2017-02-22T22:02:34.861Z,0
2017-02-22T22:04:38.551Z,0
2017-02-22T22:06:44.410Z,0
2017-02-22T22:08:55.512Z,0
2017-02-22T22:10:55.149Z,0
2017-02-22T22:13:09.177Z,0
2017-02-22T22:15:25.281Z,0
2017-02-22T22:17:30.175Z,0
2017-02-22T22:19:41.090Z,0
2017-02-22T22:21:52.125Z,0
2017-02-22T22:24:07.018Z,0
2017-02-22T22:26:17.280Z,0
2017-02-22T22:28:19.580Z,0
2017-02-22T22:30:31.866Z,0
2017-02-22T22:32:39.069Z,0
2017-02-22T22:34:41.443Z,0
2017-02-22T22:36:43.735Z,0
2017-02-22T22:38:41.190Z,0
2017-02-22T22:40:53.458Z,0
2017-02-22T22:43:00.775Z,0
2017-02-22T22:45:14.786Z,0
2017-02-22T22:47:17.620Z,0
2017-02-22T22:49:21.877Z,0
2017-02-22T22:51:34.709Z,0
2017-02-22T22:53:39.981Z,0
2017-02-22T22:56:00.781Z,0
2017-02-22T22:58:03.169Z,0
2017-02-22T23:00:35.343Z,0
2017-02-22T23:02:44.433Z,0
2017-02-22T23:04:46.748Z,0
2017-02-22T23:06:45.177Z,0
2017-02-22T23:08:47.487Z,0
2017-02-22T23:10:39.810Z,0
2017-02-22T23:12:47.129Z,0
2017-02-22T23:14:44.478Z,0
2017-02-22T23:16:46.728Z,67108860
2017-02-22T23:18:49.038Z,67108860
2017-02-22T23:20:51.316Z,67108860
2017-02-22T23:23:03.738Z,67108860
2017-02-22T23:25:06.102Z,67108860
2017-02-22T23:27:03.484Z,67108860
2017-02-22T23:28:55.758Z,67108860
2017-02-22T23:30:53.109Z,67108860
2017-02-22T23:32:45.432Z,67108860
2017-02-22T23:34:52.856Z,67108860
2017-02-22T23:37:05.274Z,67108860
2017-02-22T23:38:52.616Z,67108860
2017-02-22T23:40:54.843Z,67108860
2017-02-22T23:42:57.126Z,67108860
2017-02-22T23:44:59.421Z,67108860
2017-02-22T23:46:56.820Z,67108860
2017-02-22T23:49:09.014Z,67108860
2017-02-22T23:51:11.222Z,67108860
2017-02-22T23:53:13.415Z,67108860
2017-02-22T23:55:20.759Z,67108860
2017-02-22T23:57:23.193Z,67108860
2017-02-22T23:59:30.625Z,67108860
