createdAt,value
2019-02-21T00:15:48.622Z,5.20
2019-02-21T00:21:27.519Z,5.30
2019-02-21T01:10:26.821Z,5.20
2019-02-21T01:22:27.605Z,5.10
2019-02-21T01:26:16.123Z,5.10
2019-02-21T01:28:04.062Z,5.10
2019-02-21T01:30:58.361Z,5.00
2019-02-21T01:33:03.910Z,5.00
2019-02-21T01:38:34.579Z,4.90
2019-02-21T01:40:42.630Z,4.90
2019-02-21T01:43:02.119Z,4.80
2019-02-21T01:45:16.890Z,4.80
2019-02-21T01:48:06.759Z,4.80
2019-02-21T01:58:30.176Z,4.70
2019-02-21T02:00:54.333Z,4.70
2019-02-21T02:02:59.247Z,4.70
2019-02-21T02:05:05.207Z,4.60
2019-02-21T02:07:10.237Z,4.60
2019-02-21T02:09:15.095Z,4.60
2019-02-21T02:11:19.996Z,4.60
2019-02-21T02:13:25.865Z,4.60
2019-02-21T02:15:30.959Z,4.60
2019-02-21T02:17:35.890Z,4.60
2019-02-21T02:19:41.186Z,4.50
2019-02-21T02:21:46.475Z,4.60
2019-02-21T02:23:53.340Z,4.60
2019-02-21T02:26:24.459Z,4.60
2019-02-21T02:28:29.813Z,4.70
2019-02-21T02:30:34.804Z,4.60
2019-02-21T02:32:39.702Z,4.70
2019-02-21T02:34:45.014Z,4.70
2019-02-21T02:36:49.905Z,4.70
2019-02-21T02:38:54.846Z,4.70
2019-02-21T02:41:00.059Z,4.70
2019-02-21T02:43:05.110Z,4.70
2019-02-21T02:45:10.156Z,4.70
2019-02-21T02:47:15.147Z,4.70
2019-02-21T02:49:20.106Z,4.80
2019-02-21T02:51:25.239Z,4.80
2019-02-21T02:53:30.145Z,4.80
2019-02-21T02:55:35.402Z,4.80
2019-02-21T02:57:40.297Z,4.80
2019-02-21T02:59:45.218Z,4.80
2019-02-21T03:01:50.205Z,4.90
2019-02-21T03:03:55.036Z,4.90
2019-02-21T03:06:00.069Z,5.00
2019-02-21T03:08:05.235Z,5.00
2019-02-21T03:10:11.684Z,5.10
2019-02-21T03:12:17.354Z,5.10
2019-02-21T03:14:22.236Z,5.00
2019-02-21T03:16:28.092Z,5.10
2019-02-21T03:18:32.987Z,5.10
2019-02-21T03:20:37.958Z,5.20
2019-02-21T03:22:42.831Z,5.20
2019-02-21T03:24:48.325Z,5.20
2019-02-21T03:26:53.212Z,5.30
2019-02-21T03:28:58.138Z,5.30
2019-02-21T03:31:03.633Z,5.40
2019-02-21T03:33:08.633Z,5.40
2019-02-21T03:35:13.878Z,5.40
2019-02-21T03:37:20.551Z,5.40
2019-02-21T03:39:43.874Z,5.50
2019-02-21T03:41:48.964Z,5.50
2019-02-21T03:43:54.268Z,5.50
2019-02-21T03:45:59.350Z,5.50
2019-02-21T03:48:04.271Z,5.50
2019-02-21T03:50:09.733Z,5.50
2019-02-21T03:52:15.379Z,5.50
2019-02-21T03:54:20.355Z,5.50
2019-02-21T03:56:25.171Z,5.40
2019-02-21T03:58:30.195Z,5.40
2019-02-21T04:00:35.188Z,5.40
2019-02-21T04:02:40.039Z,5.40
2019-02-21T04:04:45.051Z,5.40
2019-02-21T04:06:49.905Z,5.30
2019-02-21T04:08:54.748Z,5.30
2019-02-21T04:10:59.577Z,5.30
2019-02-21T04:13:05.213Z,5.30
2019-02-21T04:15:11.457Z,5.30
2019-02-21T04:17:16.376Z,5.30
2019-02-21T04:19:21.243Z,5.30
2019-02-21T04:21:26.089Z,5.30
2019-02-21T04:23:30.961Z,5.30
2019-02-21T04:25:36.232Z,5.30
2019-02-21T04:27:41.064Z,5.20
2019-02-21T04:29:46.309Z,5.20
2019-02-21T04:31:51.849Z,5.20
2019-02-21T04:33:57.290Z,5.20
2019-02-21T04:36:02.239Z,5.10
2019-02-21T04:38:06.987Z,5.10
2019-02-21T04:40:11.961Z,5.10
2019-02-21T04:42:16.839Z,5.10
2019-02-21T04:44:22.096Z,5.10
2019-02-21T04:46:27.341Z,5.00
2019-02-21T04:48:32.870Z,5.00
2019-02-21T04:50:38.265Z,5.10
2019-02-21T04:52:43.406Z,5.10
2019-02-21T04:54:48.791Z,5.10
2019-02-21T04:56:53.796Z,5.10
2019-02-21T04:58:59.376Z,5.20
2019-02-21T05:01:04.350Z,5.20
2019-02-21T05:03:09.558Z,5.20
2019-02-21T05:05:14.887Z,5.20
2019-02-21T05:07:19.719Z,5.20
2019-02-21T05:09:27.017Z,5.10
2019-02-21T05:11:31.513Z,5.10
2019-02-21T05:13:39.442Z,5.10
2019-02-21T05:18:47.771Z,5.10
2019-02-21T05:20:52.514Z,5.10
2019-02-21T05:23:06.471Z,5.10
2019-02-21T05:25:11.307Z,5.00
2019-02-21T05:27:20.183Z,5.00
2019-02-21T05:29:25.100Z,5.00
2019-02-21T05:31:38.331Z,5.00
2019-02-21T05:34:08.132Z,5.00
2019-02-21T05:36:46.861Z,4.90
2019-02-21T05:39:16.559Z,4.90
2019-02-21T05:42:33.410Z,4.90
2019-02-21T05:45:00.311Z,4.90
2019-02-21T05:47:32.779Z,4.90
2019-02-21T05:49:56.549Z,4.90
2019-02-21T05:52:17.679Z,4.90
2019-02-21T05:54:33.657Z,4.80
2019-02-21T05:57:06.473Z,4.80
2019-02-21T05:59:30.859Z,4.80
2019-02-21T06:01:55.136Z,4.80
2019-02-21T06:04:14.649Z,4.70
2019-02-21T06:06:42.927Z,4.70
2019-02-21T06:09:03.747Z,4.70
2019-02-21T06:11:19.188Z,4.70
2019-02-21T06:13:46.272Z,4.70
2019-02-21T06:16:19.359Z,4.70
2019-02-21T06:18:59.419Z,4.70
2019-02-21T06:21:38.569Z,4.60
2019-02-21T06:24:02.519Z,4.60
2019-02-21T06:26:33.000Z,4.60
2019-02-21T06:29:01.861Z,4.60
2019-02-21T06:31:10.444Z,4.60
2019-02-21T06:33:15.291Z,4.60
2019-02-21T06:35:20.561Z,4.60
2019-02-21T06:37:25.758Z,4.50
2019-02-21T06:40:16.991Z,4.60
2019-02-21T06:42:23.268Z,4.50
2019-02-21T06:44:37.931Z,4.50
2019-02-21T06:46:49.376Z,4.50
2019-02-21T06:49:32.159Z,4.50
2019-02-21T06:51:33.312Z,4.50
2019-02-21T06:53:37.115Z,4.60
2019-02-21T06:55:49.242Z,4.50
2019-02-21T06:57:54.679Z,4.60
2019-02-21T07:00:07.418Z,4.60
2019-02-21T07:02:13.611Z,4.70
2019-02-21T07:04:18.754Z,4.90
2019-02-21T07:06:31.552Z,4.90
2019-02-21T07:08:30.485Z,5.00
2019-02-21T07:10:35.387Z,5.00
2019-02-21T07:12:40.513Z,5.10
2019-02-21T07:14:45.693Z,5.20
2019-02-21T07:16:50.748Z,5.30
2019-02-21T07:18:56.719Z,5.40
2019-02-21T07:21:05.879Z,5.50
2019-02-21T07:23:11.415Z,5.60
2019-02-21T07:25:33.957Z,5.80
2019-02-21T07:27:39.078Z,6.20
2019-02-21T07:29:44.074Z,6.50
2019-02-21T07:31:49.495Z,6.60
2019-02-21T07:33:55.160Z,6.60
2019-02-21T07:36:00.310Z,6.80
2019-02-21T07:38:27.096Z,8.00
2019-02-21T07:40:37.419Z,7.10
2019-02-21T07:42:42.383Z,7.20
2019-02-21T07:44:47.918Z,7.30
2019-02-21T07:46:53.478Z,7.40
2019-02-21T07:48:59.050Z,7.30
2019-02-21T07:51:04.155Z,7.50
2019-02-21T07:56:10.680Z,8.00
2019-02-21T07:58:16.190Z,7.90
2019-02-21T08:00:21.049Z,7.80
2019-02-21T08:02:25.846Z,7.80
2019-02-21T08:04:31.244Z,7.80
2019-02-21T08:06:36.209Z,7.90
2019-02-21T08:08:41.024Z,8.00
2019-02-21T08:10:47.094Z,8.30
2019-02-21T08:12:53.748Z,8.40
2019-02-21T08:14:58.642Z,8.30
2019-02-21T08:17:03.581Z,8.30
2019-02-21T08:19:08.454Z,8.20
2019-02-21T08:21:13.343Z,8.30
2019-02-21T08:23:18.326Z,8.50
2019-02-21T08:31:09.998Z,11.10
2019-02-21T08:33:58.034Z,10.80
2019-02-21T08:35:57.658Z,10.10
2019-02-21T08:38:01.272Z,9.50
2019-02-21T08:40:06.537Z,9.30
2019-02-21T08:42:11.804Z,9.10
2019-02-21T08:44:16.592Z,9.00
2019-02-21T08:46:21.432Z,9.00
2019-02-21T08:48:26.259Z,9.00
2019-02-21T08:50:31.199Z,9.10
2019-02-21T08:52:38.905Z,9.20
2019-02-21T08:54:43.783Z,9.40
2019-02-21T08:56:49.058Z,9.40
2019-02-21T08:58:53.911Z,9.30
2019-02-21T09:00:58.834Z,9.40
2019-02-21T09:03:11.919Z,9.40
2019-02-21T09:05:17.640Z,9.90
2019-02-21T09:07:22.983Z,10.20
2019-02-21T09:09:33.284Z,10.20
2019-02-21T09:11:37.020Z,10.50
2019-02-21T09:13:41.936Z,10.50
2019-02-21T09:15:47.072Z,10.60
2019-02-21T09:17:59.746Z,11.10
2019-02-21T09:20:05.213Z,11.40
2019-02-21T09:22:09.975Z,11.70
2019-02-21T09:24:26.805Z,12.20
2019-02-21T09:26:21.776Z,12.30
2019-02-21T09:28:26.863Z,12.50
2019-02-21T09:30:31.907Z,12.80
2019-02-21T09:32:36.729Z,13.10
2019-02-21T09:34:41.587Z,13.50
2019-02-21T09:36:46.407Z,13.30
2019-02-21T09:38:55.812Z,13.10
2019-02-21T09:40:57.852Z,12.90
2019-02-21T09:43:02.710Z,12.70
2019-02-21T09:45:15.650Z,12.40
2019-02-21T09:47:20.458Z,12.10
2019-02-21T09:49:25.613Z,11.90
2019-02-21T09:51:30.484Z,11.80
2019-02-21T09:53:35.617Z,11.70
2019-02-21T09:55:40.358Z,11.50
2019-02-21T09:57:45.273Z,11.30
2019-02-21T09:59:50.568Z,11.30
2019-02-21T10:01:57.537Z,11.10
2019-02-21T10:04:01.909Z,11.00
2019-02-21T10:06:08.344Z,11.00
2019-02-21T10:08:13.289Z,10.90
2019-02-21T10:10:19.017Z,10.80
2019-02-21T10:12:23.742Z,10.80
2019-02-21T10:14:48.038Z,10.70
2019-02-21T10:16:52.817Z,10.90
2019-02-21T10:18:57.611Z,11.30
2019-02-21T10:21:03.161Z,11.50
2019-02-21T10:23:07.947Z,11.50
2019-02-21T10:25:23.697Z,11.50
2019-02-21T10:27:28.501Z,11.50
2019-02-21T10:29:33.314Z,11.70
2019-02-21T10:31:38.592Z,12.10
2019-02-21T10:33:46.953Z,12.50
2019-02-21T10:35:49.912Z,12.80
2019-02-21T10:37:54.824Z,13.30
2019-02-21T10:40:01.479Z,13.80
2019-02-21T10:42:06.248Z,14.50
2019-02-21T10:44:13.777Z,14.80
2019-02-21T10:46:18.965Z,15.00
2019-02-21T10:48:23.741Z,14.80
2019-02-21T10:50:28.521Z,14.40
2019-02-21T10:52:33.333Z,14.10
2019-02-21T10:54:38.412Z,14.30
2019-02-21T10:56:43.173Z,14.80
2019-02-21T10:58:48.177Z,15.20
2019-02-21T11:00:53.033Z,15.80
2019-02-21T11:02:58.042Z,16.00
2019-02-21T11:05:03.902Z,15.80
2019-02-21T11:07:08.692Z,15.50
2019-02-21T11:09:21.633Z,15.90
2019-02-21T11:11:26.991Z,16.20
2019-02-21T11:13:31.932Z,16.20
2019-02-21T11:15:37.715Z,16.00
2019-02-21T11:17:43.411Z,16.40
2019-02-21T11:19:48.210Z,16.40
2019-02-21T11:21:53.313Z,16.40
2019-02-21T11:23:59.262Z,16.30
2019-02-21T11:26:05.631Z,16.20
2019-02-21T11:28:10.762Z,16.00
2019-02-21T11:30:17.108Z,15.70
2019-02-21T11:32:22.066Z,15.50
2019-02-21T11:34:26.963Z,15.30
2019-02-21T11:36:31.866Z,15.10
2019-02-21T11:38:36.691Z,15.00
2019-02-21T11:40:41.492Z,15.00
2019-02-21T11:42:46.481Z,14.90
2019-02-21T11:44:51.569Z,14.80
2019-02-21T11:46:56.834Z,14.50
2019-02-21T11:49:02.033Z,14.50
2019-02-21T11:51:09.081Z,14.20
2019-02-21T11:53:32.963Z,14.20
2019-02-21T11:55:37.724Z,14.00
2019-02-21T11:57:42.929Z,13.90
2019-02-21T11:59:48.054Z,13.90
2019-02-21T12:01:53.116Z,14.00
2019-02-21T12:03:58.240Z,14.00
2019-02-21T12:06:03.081Z,13.80
2019-02-21T12:08:08.185Z,13.80
2019-02-21T12:10:13.083Z,13.80
2019-02-21T12:12:19.820Z,13.70
2019-02-21T12:14:24.576Z,13.60
2019-02-21T12:16:29.278Z,13.50
2019-02-21T12:18:34.936Z,13.60
2019-02-21T12:20:39.688Z,13.60
2019-02-21T12:22:44.792Z,13.70
2019-02-21T12:24:49.505Z,13.70
2019-02-21T12:26:54.250Z,13.80
2019-02-21T12:28:58.958Z,13.70
2019-02-21T12:31:04.021Z,13.80
2019-02-21T12:33:08.753Z,13.70
2019-02-21T12:35:13.623Z,13.40
2019-02-21T12:37:18.710Z,13.20
2019-02-21T12:39:23.503Z,13.10
2019-02-21T12:41:28.601Z,12.90
2019-02-21T12:43:33.285Z,12.80
2019-02-21T12:45:37.994Z,12.50
2019-02-21T12:47:50.614Z,12.40
2019-02-21T12:49:49.852Z,12.40
2019-02-21T12:51:57.268Z,12.30
2019-02-21T12:54:00.902Z,12.30
2019-02-21T12:56:05.684Z,12.30
2019-02-21T12:58:10.431Z,12.40
2019-02-21T13:00:18.874Z,12.60
2019-02-21T13:02:23.723Z,12.70
2019-02-21T13:04:28.451Z,12.70
2019-02-21T13:06:37.266Z,12.60
2019-02-21T13:08:42.321Z,12.70
2019-02-21T13:10:47.706Z,12.70
2019-02-21T13:12:53.168Z,12.70
2019-02-21T13:14:57.922Z,12.80
2019-02-21T13:17:02.766Z,12.70
2019-02-21T13:19:07.837Z,12.70
2019-02-21T13:21:12.666Z,12.70
2019-02-21T13:23:17.491Z,12.70
2019-02-21T13:27:26.343Z,12.80
2019-02-21T13:29:31.131Z,12.70
2019-02-21T13:31:39.198Z,12.90
2019-02-21T13:33:43.936Z,13.10
2019-02-21T13:35:52.808Z,13.30
2019-02-21T13:37:55.165Z,13.30
2019-02-21T13:40:00.677Z,13.30
2019-02-21T13:42:05.635Z,13.40
2019-02-21T13:44:10.394Z,13.50
2019-02-21T13:46:15.331Z,13.50
2019-02-21T13:48:20.500Z,13.40
2019-02-21T13:50:26.007Z,13.40
2019-02-21T13:52:30.786Z,13.30
2019-02-21T13:54:35.510Z,13.30
2019-02-21T13:56:40.318Z,13.30
2019-02-21T13:58:45.447Z,13.40
2019-02-21T14:00:50.257Z,13.50
2019-02-21T14:02:54.995Z,13.60
2019-02-21T14:05:00.313Z,13.70
2019-02-21T14:07:05.062Z,13.80
2019-02-21T14:09:10.325Z,14.00
2019-02-21T14:11:15.135Z,14.00
2019-02-21T14:13:19.889Z,14.00
2019-02-21T14:15:25.474Z,14.00
2019-02-21T14:17:30.189Z,13.90
2019-02-21T14:19:34.886Z,13.90
2019-02-21T14:21:39.608Z,13.60
2019-02-21T14:23:44.435Z,13.50
2019-02-21T14:25:49.573Z,13.60
2019-02-21T14:27:54.636Z,13.70
2019-02-21T14:29:59.560Z,13.60
2019-02-21T14:32:04.346Z,13.60
2019-02-21T14:34:09.054Z,13.70
2019-02-21T14:36:16.777Z,13.80
2019-02-21T14:38:28.089Z,13.80
2019-02-21T14:40:28.153Z,13.90
2019-02-21T14:42:33.339Z,13.70
2019-02-21T14:44:38.450Z,13.70
2019-02-21T14:46:43.202Z,13.60
2019-02-21T14:48:48.012Z,13.70
2019-02-21T14:50:53.185Z,13.70
2019-02-21T14:53:00.480Z,13.60
2019-02-21T14:55:06.060Z,13.60
2019-02-21T14:57:10.843Z,13.70
2019-02-21T14:59:16.645Z,13.60
2019-02-21T15:01:21.436Z,13.50
2019-02-21T15:03:26.628Z,13.50
2019-02-21T15:05:31.648Z,13.50
2019-02-21T15:07:38.878Z,13.50
2019-02-21T15:09:45.647Z,13.40
2019-02-21T15:11:50.553Z,13.40
2019-02-21T15:13:55.423Z,13.40
2019-02-21T15:16:04.327Z,13.40
2019-02-21T15:18:11.316Z,13.40
2019-02-21T15:20:19.201Z,13.30
2019-02-21T15:22:27.977Z,13.40
2019-02-21T15:24:39.582Z,13.40
2019-02-21T15:27:08.464Z,13.40
2019-02-21T15:29:09.870Z,13.40
2019-02-21T15:31:15.518Z,13.30
2019-02-21T15:33:20.896Z,13.10
2019-02-21T15:35:28.586Z,13.10
2019-02-21T15:37:35.917Z,13.10
2019-02-21T15:39:42.868Z,13.00
2019-02-21T15:41:47.326Z,13.00
2019-02-21T15:43:53.193Z,12.90
2019-02-21T15:45:57.981Z,12.90
2019-02-21T15:48:04.384Z,12.90
2019-02-21T15:50:10.895Z,12.80
2019-02-21T15:52:22.157Z,12.80
2019-02-21T15:54:22.524Z,12.90
2019-02-21T15:56:27.302Z,12.80
2019-02-21T15:58:33.219Z,12.70
2019-02-21T16:00:38.719Z,12.70
2019-02-21T16:02:43.511Z,12.70
2019-02-21T16:04:48.884Z,12.70
2019-02-21T16:06:54.068Z,12.70
2019-02-21T16:08:58.886Z,12.60
2019-02-21T16:13:09.507Z,12.50
2019-02-21T16:15:16.558Z,12.50
2019-02-21T16:17:24.713Z,12.40
2019-02-21T16:19:29.812Z,12.40
2019-02-21T16:21:37.157Z,12.30
2019-02-21T16:23:44.946Z,12.30
2019-02-21T16:25:49.847Z,12.30
2019-02-21T16:27:55.558Z,12.20
2019-02-21T16:30:01.228Z,12.20
2019-02-21T16:32:09.449Z,12.10
2019-02-21T16:34:14.005Z,12.00
2019-02-21T16:36:21.254Z,12.00
2019-02-21T16:38:26.874Z,12.00
2019-02-21T16:40:31.752Z,12.00
2019-02-21T16:42:36.855Z,11.90
2019-02-21T16:44:41.770Z,11.80
2019-02-21T16:49:43.766Z,11.60
2019-02-21T16:51:48.719Z,11.60
2019-02-21T16:53:53.854Z,11.50
2019-02-21T16:55:58.662Z,11.40
2019-02-21T16:58:03.909Z,11.30
2019-02-21T17:00:10.432Z,11.30
2019-02-21T17:02:18.239Z,11.30
2019-02-21T17:04:24.199Z,11.20
2019-02-21T17:06:32.610Z,11.20
2019-02-21T17:08:39.000Z,11.10
2019-02-21T17:10:43.956Z,11.10
2019-02-21T17:12:49.352Z,11.10
2019-02-21T17:14:54.227Z,11.00
2019-02-21T17:16:59.802Z,10.90
2019-02-21T17:19:05.599Z,10.90
2019-02-21T17:21:10.968Z,10.90
2019-02-21T17:23:22.833Z,10.70
2019-02-21T17:25:23.054Z,10.70
2019-02-21T17:27:31.122Z,10.70
2019-02-21T17:29:36.520Z,10.70
2019-02-21T17:31:42.590Z,10.60
2019-02-21T17:33:47.877Z,10.60
2019-02-21T17:35:54.398Z,10.60
2019-02-21T17:38:01.804Z,10.60
2019-02-21T17:40:23.301Z,10.60
2019-02-21T17:42:59.509Z,10.50
2019-02-21T17:45:08.776Z,10.50
2019-02-21T17:47:16.261Z,10.50
2019-02-21T17:49:22.277Z,10.50
2019-02-21T17:51:27.498Z,10.50
2019-02-21T17:53:32.864Z,10.50
2019-02-21T17:55:37.762Z,10.40
2019-02-21T17:57:44.428Z,10.40
2019-02-21T17:59:50.362Z,10.40
2019-02-21T18:01:57.982Z,10.40
2019-02-21T18:04:02.971Z,10.40
2019-02-21T18:06:07.789Z,10.40
2019-02-21T18:08:12.932Z,10.40
2019-02-21T18:10:17.922Z,10.40
2019-02-21T18:12:22.671Z,10.40
2019-02-21T18:14:27.597Z,10.40
2019-02-21T18:16:32.485Z,10.40
2019-02-21T18:18:38.538Z,10.40
2019-02-21T18:21:08.270Z,10.30
2019-02-21T18:23:34.948Z,10.30
2019-02-21T18:25:43.679Z,10.30
2019-02-21T18:27:53.512Z,10.30
2019-02-21T18:29:58.310Z,10.30
2019-02-21T18:32:04.003Z,10.30
2019-02-21T18:34:09.083Z,10.30
2019-02-21T18:36:14.437Z,10.20
2019-02-21T18:38:20.410Z,10.20
2019-02-21T18:40:28.643Z,10.20
2019-02-21T18:42:37.602Z,10.20
2019-02-21T18:45:19.597Z,10.20
2019-02-21T18:47:42.142Z,10.20
2019-02-21T18:49:47.543Z,10.20
2019-02-21T18:51:53.576Z,10.10
2019-02-21T18:53:58.629Z,10.10
2019-02-21T18:56:03.770Z,10.10
2019-02-21T18:58:10.800Z,10.10
2019-02-21T19:05:14.042Z,10.10
2019-02-21T19:08:40.287Z,10.10
2019-02-21T19:10:44.665Z,10.10
2019-02-21T19:26:11.302Z,10.20
2019-02-21T19:55:46.667Z,10.10
2019-02-21T19:59:08.229Z,10.10
2019-02-21T20:03:26.096Z,10.10
2019-02-21T20:04:14.418Z,10.10
2019-02-21T20:06:51.035Z,10.10
2019-02-21T20:08:56.528Z,10.10
2019-02-21T20:11:01.983Z,10.10
2019-02-21T20:13:10.875Z,10.10
2019-02-21T20:15:18.254Z,10.00
2019-02-21T20:17:23.895Z,10.00
2019-02-21T20:19:28.891Z,10.00
2019-02-21T20:21:33.892Z,10.00
2019-02-21T20:23:38.859Z,10.00
2019-02-21T20:25:46.144Z,10.00
2019-02-21T20:27:53.666Z,10.00
2019-02-21T20:30:33.219Z,10.00
2019-02-21T20:32:39.879Z,10.00
2019-02-21T20:34:45.816Z,10.00
2019-02-21T20:36:54.175Z,10.00
2019-02-21T20:39:31.862Z,10.00
2019-02-21T20:41:37.582Z,10.10
2019-02-21T20:43:42.945Z,10.10
2019-02-21T20:45:53.217Z,10.10
2019-02-21T20:48:02.505Z,10.10
2019-02-21T20:50:07.916Z,10.10
2019-02-21T20:52:12.602Z,10.10
2019-02-21T20:54:17.579Z,10.10
2019-02-21T20:56:22.676Z,10.10
2019-02-21T20:58:27.518Z,10.10
2019-02-21T21:00:33.055Z,10.00
2019-02-21T21:02:38.206Z,10.00
2019-02-21T21:04:43.789Z,10.00
2019-02-21T21:06:48.607Z,10.00
2019-02-21T21:08:53.370Z,10.00
2019-02-21T21:10:58.228Z,10.00
2019-02-21T21:13:02.954Z,10.00
2019-02-21T21:15:09.632Z,9.90
2019-02-21T21:17:14.652Z,9.90
2019-02-21T21:19:19.427Z,9.90
2019-02-21T21:21:24.226Z,9.90
2019-02-21T21:23:29.023Z,9.90
2019-02-21T21:25:34.503Z,9.90
2019-02-21T21:27:39.806Z,9.90
2019-02-21T21:29:44.590Z,9.90
2019-02-21T21:31:49.568Z,9.90
2019-02-21T21:33:54.391Z,9.90
2019-02-21T21:35:59.627Z,9.80
2019-02-21T21:38:04.569Z,9.80
2019-02-21T21:40:11.374Z,9.80
2019-02-21T21:42:36.242Z,9.80
2019-02-21T21:45:09.748Z,9.80
2019-02-21T21:47:16.165Z,9.80
2019-02-21T21:49:46.446Z,9.80
2019-02-21T21:51:54.429Z,9.70
2019-02-21T21:54:03.720Z,9.70
2019-02-21T21:56:28.876Z,9.70
2019-02-21T21:58:58.180Z,9.70
2019-02-21T22:01:06.638Z,9.70
2019-02-21T22:03:11.928Z,9.70
2019-02-21T22:05:17.315Z,9.70
2019-02-21T22:07:23.970Z,9.70
2019-02-21T22:09:30.394Z,9.70
2019-02-21T22:11:36.217Z,9.70
2019-02-21T22:13:44.689Z,9.70
2019-02-21T22:16:05.917Z,9.70
2019-02-21T22:18:16.527Z,9.70
2019-02-21T22:20:54.080Z,9.70
2019-02-21T22:23:04.437Z,9.70
2019-02-21T22:25:14.663Z,9.70
2019-02-21T22:27:20.980Z,9.70
2019-02-21T22:29:50.277Z,9.70
2019-02-21T22:31:55.944Z,9.60
2019-02-21T22:34:01.767Z,9.60
2019-02-21T22:36:07.433Z,9.60
2019-02-21T22:38:13.222Z,9.60
2019-02-21T22:40:20.369Z,9.60
2019-02-21T22:42:28.851Z,9.60
2019-02-21T22:44:41.794Z,9.60
2019-02-21T22:49:46.044Z,9.60
2019-02-21T22:51:56.122Z,9.60
2019-02-21T22:54:02.785Z,9.60
2019-02-21T22:56:11.821Z,9.60
2019-02-21T22:58:20.153Z,9.60
2019-02-21T23:04:24.820Z,9.60
2019-02-21T23:07:11.622Z,9.60
2019-02-21T23:09:27.135Z,9.60
2019-02-21T23:11:27.965Z,9.60
2019-02-21T23:13:37.808Z,9.60
2019-02-21T23:15:49.151Z,9.60
2019-02-21T23:17:54.036Z,9.60
2019-02-21T23:20:18.479Z,9.60
2019-02-21T23:22:42.886Z,9.60
2019-02-21T23:24:48.211Z,9.50
2019-02-21T23:26:54.493Z,9.50
2019-02-21T23:28:59.887Z,9.50
2019-02-21T23:31:05.041Z,9.50
2019-02-21T23:33:11.669Z,9.50
2019-02-21T23:35:20.327Z,9.50
2019-02-21T23:37:25.419Z,9.50
2019-02-21T23:39:38.285Z,9.50
2019-02-21T23:41:39.607Z,9.50
2019-02-21T23:43:47.215Z,9.50
2019-02-21T23:45:56.008Z,9.50
2019-02-21T23:48:02.059Z,9.60
2019-02-21T23:50:07.504Z,9.60
2019-02-21T23:52:13.119Z,9.60
2019-02-21T23:54:18.305Z,9.50
2019-02-21T23:56:23.837Z,9.50
2019-02-21T23:58:29.099Z,9.50
