createdAt,value
2023-04-18T00:01:57.239Z,12.47
2023-04-18T00:04:26.048Z,12.73
2023-04-18T00:06:54.217Z,12.50
2023-04-18T00:09:22.346Z,11.77
2023-04-18T00:11:50.536Z,12.23
2023-04-18T00:14:20.693Z,11.53
2023-04-18T00:16:48.859Z,11.57
2023-04-18T00:19:18.329Z,10.97
2023-04-18T00:21:47.038Z,11.57
2023-04-18T00:24:15.351Z,11.47
2023-04-18T00:26:43.612Z,12.20
2023-04-18T00:29:11.780Z,11.77
2023-04-18T00:31:41.469Z,11.80
2023-04-18T00:34:09.606Z,12.40
2023-04-18T00:36:37.709Z,11.60
2023-04-18T00:39:06.599Z,11.87
2023-04-18T00:41:34.692Z,11.77
2023-04-18T00:44:02.834Z,12.57
2023-04-18T00:46:31.141Z,12.47
2023-04-18T00:49:00.953Z,12.67
2023-04-18T00:51:29.373Z,12.50
2023-04-18T00:53:58.019Z,12.10
2023-04-18T00:56:26.688Z,13.07
2023-04-18T00:58:55.353Z,13.60
2023-04-18T01:01:23.557Z,13.73
2023-04-18T01:03:51.972Z,13.77
2023-04-18T01:06:23.531Z,15.60
2023-04-18T01:08:51.702Z,15.53
2023-04-18T01:11:20.050Z,15.60
2023-04-18T01:14:01.020Z,16.23
2023-04-18T01:16:32.779Z,15.70
2023-04-18T01:19:01.497Z,17.73
2023-04-18T01:21:31.371Z,17.30
2023-04-18T01:24:12.649Z,17.90
2023-04-18T01:26:41.445Z,17.63
2023-04-18T01:29:09.621Z,17.83
2023-04-18T01:31:39.457Z,17.03
2023-04-18T01:34:09.245Z,18.40
2023-04-18T01:36:39.509Z,18.07
2023-04-18T01:39:07.798Z,17.30
2023-04-18T01:41:37.326Z,17.13
2023-04-18T01:44:06.198Z,18.40
2023-04-18T01:46:34.388Z,18.43
2023-04-18T01:49:02.516Z,17.83
2023-04-18T01:51:31.292Z,18.60
2023-04-18T01:53:59.440Z,18.17
2023-04-18T01:56:27.641Z,17.00
2023-04-18T01:58:57.327Z,17.93
2023-04-18T02:01:25.464Z,17.77
2023-04-18T02:03:54.123Z,17.43
2023-04-18T02:06:22.452Z,17.73
2023-04-18T02:08:50.523Z,17.97
2023-04-18T02:11:18.674Z,18.30
2023-04-18T02:13:46.783Z,16.77
2023-04-18T02:16:16.322Z,16.70
2023-04-18T02:18:45.371Z,16.87
2023-04-18T02:21:13.508Z,17.33
2023-04-18T02:23:41.625Z,17.67
2023-04-18T02:26:09.711Z,17.47
2023-04-18T02:28:39.048Z,18.97
2023-04-18T02:31:07.736Z,18.00
2023-04-18T02:33:37.184Z,18.67
2023-04-18T02:36:06.806Z,18.23
2023-04-18T02:38:34.990Z,19.10
2023-04-18T02:41:03.094Z,18.20
2023-04-18T02:43:31.698Z,18.80
2023-04-18T02:45:59.794Z,18.37
2023-04-18T02:48:28.011Z,17.73
2023-04-18T02:51:04.375Z,18.17
2023-04-18T02:53:32.635Z,18.43
2023-04-18T02:56:01.252Z,18.80
2023-04-18T02:58:29.676Z,18.73
2023-04-18T03:00:59.736Z,17.70
2023-04-18T03:03:27.916Z,17.83
2023-04-18T03:05:57.386Z,18.23
2023-04-18T03:08:26.054Z,17.60
2023-04-18T03:10:56.257Z,18.13
2023-04-18T03:13:24.978Z,17.53
2023-04-18T03:15:53.360Z,16.80
2023-04-18T03:18:21.706Z,17.27
2023-04-18T03:20:49.909Z,17.60
2023-04-18T03:23:19.629Z,17.50
2023-04-18T03:25:47.894Z,17.83
2023-04-18T03:28:16.002Z,17.47
2023-04-18T03:30:44.085Z,17.47
2023-04-18T03:33:13.191Z,17.37
2023-04-18T03:35:41.426Z,17.10
2023-04-18T03:38:09.571Z,17.60
2023-04-18T03:40:39.032Z,16.70
2023-04-18T03:43:07.126Z,16.03
2023-04-18T03:45:35.355Z,16.33
2023-04-18T03:48:03.967Z,16.03
2023-04-18T03:50:32.199Z,15.77
2023-04-18T03:53:00.687Z,15.37
2023-04-18T03:55:29.403Z,15.77
2023-04-18T03:57:59.145Z,15.03
2023-04-18T04:00:27.503Z,14.70
2023-04-18T04:02:55.909Z,14.77
2023-04-18T04:05:24.196Z,15.13
2023-04-18T04:07:52.400Z,15.27
2023-04-18T04:10:20.790Z,14.93
2023-04-18T04:12:48.944Z,14.67
2023-04-18T04:15:18.714Z,14.17
2023-04-18T04:17:47.005Z,15.00
2023-04-18T04:20:15.436Z,14.53
2023-04-18T04:22:43.742Z,14.57
2023-04-18T04:25:13.806Z,16.40
2023-04-18T04:27:42.709Z,14.93
2023-04-18T04:30:13.397Z,14.80
2023-04-18T04:32:44.637Z,14.23
2023-04-18T04:35:12.825Z,13.23
2023-04-18T04:37:41.331Z,13.70
2023-04-18T04:40:11.170Z,13.13
2023-04-18T04:42:40.982Z,13.70
2023-04-18T04:45:10.858Z,13.40
2023-04-18T04:47:39.076Z,13.37
2023-04-18T04:50:14.601Z,14.30
2023-04-18T04:52:42.919Z,13.70
2023-04-18T04:55:11.616Z,13.10
2023-04-18T04:57:39.794Z,12.80
2023-04-18T05:00:09.618Z,12.43
2023-04-18T05:02:37.961Z,12.77
2023-04-18T05:05:08.707Z,13.10
2023-04-18T05:07:36.901Z,12.20
2023-04-18T05:10:06.057Z,13.03
2023-04-18T05:12:34.215Z,12.30
2023-04-18T05:15:02.478Z,12.50
2023-04-18T05:17:30.831Z,11.80
2023-04-18T05:19:58.969Z,12.47
2023-04-18T05:22:28.421Z,11.97
2023-04-18T05:24:56.501Z,11.97
2023-04-18T05:27:24.942Z,12.20
2023-04-18T05:29:53.079Z,11.70
2023-04-18T05:32:21.335Z,11.70
2023-04-18T05:34:50.111Z,12.47
2023-04-18T05:37:18.224Z,12.30
2023-04-18T05:39:47.682Z,12.07
2023-04-18T05:42:15.798Z,12.60
2023-04-18T05:44:43.870Z,12.40
2023-04-18T05:47:12.035Z,12.63
2023-04-18T05:49:40.146Z,12.67
2023-04-18T05:52:08.260Z,12.43
2023-04-18T05:54:36.434Z,12.00
2023-04-18T05:57:05.917Z,12.67
2023-04-18T05:59:34.048Z,12.17
2023-04-18T06:02:02.190Z,12.43
2023-04-18T06:04:30.450Z,13.17
2023-04-18T06:06:58.660Z,12.60
2023-04-18T06:09:26.830Z,12.00
2023-04-18T06:11:54.944Z,12.43
2023-04-18T06:14:24.430Z,11.43
2023-04-18T06:16:52.894Z,11.83
2023-04-18T06:19:21.033Z,11.37
2023-04-18T06:21:50.709Z,11.57
2023-04-18T06:24:18.846Z,11.10
2023-04-18T06:26:47.247Z,11.43
2023-04-18T06:29:15.501Z,11.00
2023-04-18T06:31:48.233Z,10.90
2023-04-18T06:34:16.521Z,11.00
2023-04-18T06:36:44.641Z,10.50
2023-04-18T06:39:12.763Z,10.73
2023-04-18T06:41:40.887Z,9.70
2023-04-18T06:44:08.994Z,10.23
2023-04-18T06:46:37.213Z,9.80
2023-04-18T06:49:06.824Z,9.73
2023-04-18T06:51:34.934Z,9.60
2023-04-18T06:54:03.136Z,10.40
2023-04-18T06:56:31.415Z,9.90
2023-04-18T06:58:59.507Z,9.87
2023-04-18T07:01:27.680Z,9.77
2023-04-18T07:03:55.936Z,10.03
2023-04-18T07:06:26.169Z,9.27
2023-04-18T07:08:59.891Z,9.50
2023-04-18T07:11:28.270Z,10.50
2023-04-18T07:13:56.437Z,10.13
2023-04-18T07:16:24.673Z,9.47
2023-04-18T07:18:52.814Z,9.70
2023-04-18T07:21:21.030Z,9.57
2023-04-18T07:23:50.511Z,10.07
2023-04-18T07:26:18.991Z,10.00
2023-04-18T07:28:47.103Z,9.77
2023-04-18T07:31:16.618Z,9.13
2023-04-18T07:33:45.006Z,10.57
2023-04-18T07:36:13.432Z,10.03
2023-04-18T07:38:41.597Z,10.10
2023-04-18T07:41:11.364Z,9.10
2023-04-18T07:43:40.365Z,10.00
2023-04-18T07:46:08.887Z,10.23
2023-04-18T07:48:37.139Z,9.60
2023-04-18T07:51:05.738Z,9.93
2023-04-18T07:53:33.945Z,9.47
2023-04-18T07:56:02.026Z,9.87
2023-04-18T07:58:31.524Z,9.97
2023-04-18T08:00:59.767Z,10.53
2023-04-18T08:03:29.711Z,9.93
2023-04-18T08:05:57.985Z,9.83
2023-04-18T08:08:26.056Z,8.67
2023-04-18T08:10:54.204Z,9.67
2023-04-18T08:13:22.937Z,9.63
2023-04-18T08:15:52.657Z,9.20
2023-04-18T08:18:20.936Z,9.30
2023-04-18T08:20:49.044Z,8.83
2023-04-18T08:23:17.128Z,9.10
2023-04-18T08:25:45.746Z,8.47
2023-04-18T08:28:14.581Z,8.63
2023-04-18T08:30:43.150Z,8.93
2023-04-18T08:33:12.636Z,9.20
2023-04-18T08:35:40.835Z,9.07
2023-04-18T08:38:09.203Z,9.27
2023-04-18T08:40:38.498Z,9.40
2023-04-18T08:43:09.749Z,9.10
2023-04-18T08:45:38.548Z,8.63
2023-04-18T08:48:07.615Z,8.60
2023-04-18T08:50:37.150Z,9.30
2023-04-18T08:53:05.833Z,9.90
2023-04-18T08:55:34.414Z,9.53
2023-04-18T08:58:02.823Z,9.23
2023-04-18T09:00:30.949Z,9.73
2023-04-18T09:02:59.362Z,10.23
2023-04-18T09:05:28.448Z,9.20
2023-04-18T09:07:57.945Z,9.13
2023-04-18T09:10:29.105Z,9.40
2023-04-18T09:12:58.949Z,10.10
2023-04-18T09:15:29.659Z,9.67
2023-04-18T09:18:00.166Z,10.20
2023-04-18T09:20:35.151Z,9.73
2023-04-18T09:23:10.416Z,9.93
2023-04-18T09:25:46.367Z,10.35
2023-04-18T09:28:26.956Z,9.97
2023-04-18T09:30:56.908Z,10.07
2023-04-18T09:33:32.579Z,10.23
2023-04-18T09:36:19.964Z,9.43
2023-04-18T09:38:52.471Z,10.10
2023-04-18T09:41:22.802Z,10.17
2023-04-18T09:43:52.153Z,10.50
2023-04-18T09:46:22.441Z,10.27
2023-04-18T09:48:51.799Z,9.93
2023-04-18T09:51:20.830Z,10.40
2023-04-18T09:53:51.025Z,10.13
2023-04-18T09:56:31.905Z,10.27
2023-04-18T09:59:09.258Z,10.33
2023-04-18T10:01:38.712Z,10.40
2023-04-18T10:04:07.981Z,9.73
2023-04-18T10:06:39.599Z,9.73
2023-04-18T10:09:10.880Z,8.93
2023-04-18T10:11:39.442Z,9.07
2023-04-18T10:14:12.400Z,8.73
2023-04-18T10:16:41.969Z,9.43
2023-04-18T10:19:28.084Z,9.57
2023-04-18T10:21:58.438Z,9.88
2023-04-18T10:28:02.886Z,10.57
2023-04-18T10:30:52.541Z,10.90
2023-04-18T10:33:33.618Z,9.87
2023-04-18T10:36:06.690Z,10.20
2023-04-18T10:38:38.633Z,10.70
2023-04-18T10:41:25.240Z,10.40
2023-04-18T10:44:23.240Z,11.13
2023-04-18T10:47:24.458Z,10.43
2023-04-18T10:50:01.016Z,9.98
2023-04-18T10:52:30.301Z,10.17
2023-04-18T10:55:21.129Z,10.83
2023-04-18T10:57:51.701Z,11.23
2023-04-18T11:00:23.908Z,11.40
2023-04-18T11:02:56.515Z,10.50
2023-04-18T11:05:28.857Z,10.85
2023-04-18T11:07:57.255Z,11.30
2023-04-18T11:10:27.768Z,11.23
2023-04-18T11:12:57.315Z,11.30
2023-04-18T11:15:29.125Z,11.00
2023-04-18T11:18:03.503Z,11.50
2023-04-18T11:20:40.005Z,11.25
2023-04-18T11:23:19.605Z,11.05
2023-04-18T11:25:49.440Z,11.50
2023-04-18T11:28:21.823Z,10.52
2023-04-18T11:30:51.417Z,11.02
2023-04-18T11:33:19.990Z,10.82
2023-04-18T11:35:48.533Z,10.82
2023-04-18T11:38:18.440Z,11.48
2023-04-18T11:40:49.399Z,12.02
2023-04-18T11:43:22.758Z,12.35
2023-04-18T11:45:57.028Z,11.63
2023-04-18T11:48:25.773Z,11.55
2023-04-18T11:50:54.700Z,11.03
2023-04-18T11:53:35.977Z,11.27
2023-04-18T11:56:04.980Z,11.27
2023-04-18T11:58:34.228Z,11.50
2023-04-18T12:01:18.099Z,11.00
2023-04-18T12:04:00.953Z,11.90
2023-04-18T12:06:29.596Z,11.82
2023-04-18T12:09:00.529Z,12.33
2023-04-18T12:11:28.771Z,11.82
2023-04-18T12:13:58.130Z,11.60
2023-04-18T12:16:29.321Z,12.37
2023-04-18T12:19:01.366Z,11.95
2023-04-18T12:21:30.146Z,11.90
2023-04-18T12:23:58.545Z,11.52
2023-04-18T12:26:27.436Z,11.73
2023-04-18T12:28:55.549Z,11.52
2023-04-18T12:31:23.729Z,11.82
2023-04-18T12:33:54.376Z,11.48
2023-04-18T12:36:23.390Z,11.60
2023-04-18T12:38:51.974Z,11.93
2023-04-18T12:41:20.165Z,11.43
2023-04-18T12:43:48.335Z,11.70
2023-04-18T12:46:16.446Z,11.50
2023-04-18T12:48:44.569Z,11.90
2023-04-18T12:51:14.276Z,12.63
2023-04-18T12:53:42.373Z,12.63
2023-04-18T12:56:10.798Z,12.83
2023-04-18T12:58:38.990Z,12.70
2023-04-18T13:01:07.704Z,12.33
2023-04-18T13:03:37.037Z,12.93
2023-04-18T13:06:06.583Z,12.80
2023-04-18T13:08:37.436Z,13.10
2023-04-18T13:11:05.793Z,12.73
2023-04-18T13:13:35.670Z,12.33
2023-04-18T13:16:04.370Z,12.27
2023-04-18T13:18:32.492Z,12.67
2023-04-18T13:21:00.588Z,12.03
2023-04-18T13:23:28.698Z,12.43
2023-04-18T13:25:58.250Z,12.10
2023-04-18T13:28:26.692Z,13.07
2023-04-18T13:30:54.833Z,12.00
2023-04-18T13:33:22.976Z,12.80
2023-04-18T13:35:51.079Z,13.00
2023-04-18T13:38:19.197Z,12.23
2023-04-18T13:40:47.287Z,13.30
2023-04-18T13:43:16.798Z,12.97
2023-04-18T13:45:44.935Z,12.50
2023-04-18T13:48:14.450Z,12.97
2023-04-18T13:50:44.302Z,13.43
2023-04-18T13:53:12.484Z,12.47
2023-04-18T13:55:40.633Z,12.53
2023-04-18T13:58:09.794Z,12.53
2023-04-18T14:00:39.856Z,13.60
2023-04-18T14:03:08.056Z,13.17
2023-04-18T14:05:36.342Z,12.80
2023-04-18T14:08:04.754Z,12.43
2023-04-18T14:10:32.974Z,12.50
2023-04-18T14:13:01.709Z,12.97
2023-04-18T14:15:30.641Z,12.80
2023-04-18T14:18:01.044Z,12.90
2023-04-18T14:20:34.240Z,12.80
2023-04-18T14:23:02.408Z,13.70
2023-04-18T14:25:31.398Z,13.23
2023-04-18T14:28:09.146Z,13.70
2023-04-18T14:30:38.141Z,13.97
2023-04-18T14:33:10.147Z,13.17
2023-04-18T14:35:38.520Z,12.50
2023-04-18T14:38:06.707Z,12.80
2023-04-18T14:40:34.795Z,13.60
2023-04-18T14:43:02.998Z,13.53
2023-04-18T14:45:34.799Z,13.67
2023-04-18T14:48:03.250Z,13.53
2023-04-18T14:50:33.014Z,14.47
2023-04-18T14:53:01.160Z,15.37
2023-04-18T14:55:29.365Z,14.53
2023-04-18T14:57:57.757Z,15.30
2023-04-18T15:00:26.446Z,15.23
2023-04-18T15:02:54.889Z,15.57
2023-04-18T15:05:24.533Z,15.67
2023-04-18T15:07:54.005Z,15.60
2023-04-18T15:10:22.513Z,14.40
2023-04-18T15:12:52.250Z,14.20
2023-04-18T15:15:20.863Z,13.03
2023-04-18T15:17:49.023Z,13.40
2023-04-18T15:20:17.152Z,13.73
2023-04-18T15:22:45.263Z,14.57
2023-04-18T15:25:16.314Z,13.87
2023-04-18T15:27:44.540Z,13.57
2023-04-18T15:30:14.685Z,13.80
2023-04-18T15:32:42.927Z,13.57
2023-04-18T15:35:11.851Z,14.40
2023-04-18T15:37:40.045Z,13.40
2023-04-18T15:40:11.268Z,13.60
2023-04-18T15:42:40.901Z,13.13
2023-04-18T15:45:10.269Z,12.80
2023-04-18T15:47:38.700Z,13.43
2023-04-18T15:50:10.988Z,14.10
2023-04-18T15:52:40.830Z,13.00
2023-04-18T15:55:12.971Z,13.60
2023-04-18T15:57:43.044Z,12.97
2023-04-18T16:00:23.392Z,13.43
2023-04-18T16:02:51.868Z,14.13
2023-04-18T16:05:20.158Z,14.10
2023-04-18T16:07:48.256Z,13.47
2023-04-18T16:10:16.430Z,15.10
2023-04-18T16:12:46.056Z,14.13
2023-04-18T16:15:14.777Z,13.53
2023-04-18T16:17:43.051Z,14.27
2023-04-18T16:20:11.672Z,14.40
2023-04-18T16:22:39.793Z,14.80
2023-04-18T16:25:09.969Z,13.83
2023-04-18T16:27:38.119Z,14.10
2023-04-18T16:30:09.978Z,14.50
2023-04-18T16:32:38.999Z,14.60
2023-04-18T16:35:10.149Z,14.53
2023-04-18T16:37:38.995Z,14.63
2023-04-18T16:40:10.077Z,13.90
2023-04-18T16:42:38.595Z,13.33
2023-04-18T16:45:09.458Z,14.37
2023-04-18T16:47:37.747Z,14.00
2023-04-18T16:50:07.483Z,14.00
2023-04-18T16:52:35.597Z,14.33
2023-04-18T16:55:03.756Z,12.57
2023-04-18T16:57:31.848Z,13.10
2023-04-18T17:00:02.136Z,13.73
2023-04-18T17:02:31.820Z,13.93
2023-04-18T17:05:00.059Z,13.67
2023-04-18T17:07:28.232Z,13.10
2023-04-18T17:09:56.356Z,13.40
2023-04-18T17:12:24.773Z,14.70
2023-04-18T17:14:52.935Z,14.53
2023-04-18T17:17:21.040Z,13.73
2023-04-18T17:19:50.765Z,14.77
2023-04-18T17:22:18.935Z,16.83
2023-04-18T17:24:47.096Z,100.13
2023-04-18T17:27:15.213Z,49.27
2023-04-18T17:29:43.355Z,18.90
2023-04-18T17:32:11.482Z,15.90
2023-04-18T17:34:39.588Z,14.67
2023-04-18T17:37:09.062Z,14.50
2023-04-18T17:39:37.470Z,14.67
2023-04-18T17:42:05.739Z,14.67
2023-04-18T17:44:33.925Z,14.30
2023-04-18T17:47:02.476Z,15.27
2023-04-18T17:49:34.478Z,14.07
2023-04-18T17:52:03.023Z,15.10
2023-04-18T17:54:33.672Z,15.17
2023-04-18T17:57:01.884Z,14.77
2023-04-18T17:59:30.362Z,14.23
2023-04-18T18:01:59.524Z,15.23
2023-04-18T18:04:27.985Z,17.33
2023-04-18T18:06:56.575Z,21.40
2023-04-18T18:09:24.763Z,17.83
2023-04-18T18:11:55.903Z,16.37
2023-04-18T18:14:24.335Z,16.77
2023-04-18T18:16:52.532Z,15.20
2023-04-18T18:19:21.050Z,15.30
2023-04-18T18:21:49.145Z,15.20
2023-04-18T18:24:18.611Z,15.97
2023-04-18T18:26:46.841Z,16.03
2023-04-18T18:29:16.534Z,16.13
2023-04-18T18:31:44.988Z,15.90
2023-04-18T18:34:13.164Z,16.13
2023-04-18T18:36:41.264Z,18.07
2023-04-18T18:39:09.432Z,15.77
2023-04-18T18:41:37.520Z,16.30
2023-04-18T18:44:06.909Z,16.27
2023-04-18T18:46:36.401Z,16.67
2023-04-18T18:49:04.620Z,16.00
2023-04-18T18:51:32.891Z,17.10
2023-04-18T18:54:01.017Z,17.07
2023-04-18T18:56:29.165Z,17.13
2023-04-18T18:58:57.294Z,15.90
2023-04-18T19:01:25.643Z,16.13
2023-04-18T19:03:55.384Z,16.90
2023-04-18T19:06:23.669Z,15.50
2023-04-18T19:08:51.807Z,17.33
2023-04-18T19:11:20.979Z,17.43
2023-04-18T19:13:52.036Z,17.07
2023-04-18T19:16:20.381Z,17.33
2023-04-18T19:18:50.412Z,17.13
2023-04-18T19:21:20.567Z,16.30
2023-04-18T19:23:48.774Z,16.83
2023-04-18T19:26:16.985Z,18.47
2023-04-18T19:28:45.138Z,16.87
2023-04-18T19:31:13.360Z,17.10
2023-04-18T19:33:41.536Z,17.60
2023-04-18T19:36:09.766Z,16.37
2023-04-18T19:38:39.271Z,16.27
2023-04-18T19:41:07.384Z,15.70
2023-04-18T19:43:38.287Z,17.00
2023-04-18T19:46:06.469Z,17.50
2023-04-18T19:48:34.642Z,15.73
2023-04-18T19:51:04.207Z,16.20
2023-04-18T19:53:32.353Z,17.73
2023-04-18T19:56:01.849Z,16.90
2023-04-18T19:58:37.901Z,15.87
2023-04-18T20:01:07.574Z,16.73
2023-04-18T20:03:35.797Z,17.17
2023-04-18T20:06:05.471Z,14.83
2023-04-18T20:08:35.944Z,17.10
2023-04-18T20:11:07.928Z,17.23
2023-04-18T20:13:37.329Z,17.00
2023-04-18T20:16:07.197Z,17.33
2023-04-18T20:18:35.914Z,14.87
2023-04-18T20:21:04.540Z,16.37
2023-04-18T20:23:32.733Z,15.67
2023-04-18T20:26:01.003Z,17.20
2023-04-18T20:28:30.505Z,17.83
2023-04-18T20:30:58.710Z,16.00
2023-04-18T20:33:26.964Z,16.83
2023-04-18T20:35:55.209Z,15.17
2023-04-18T20:38:25.816Z,16.93
2023-04-18T20:40:54.613Z,16.30
2023-04-18T20:43:23.093Z,15.53
2023-04-18T20:45:53.836Z,15.80
2023-04-18T20:48:22.447Z,15.07
2023-04-18T20:50:51.941Z,14.97
2023-04-18T20:53:21.655Z,14.40
2023-04-18T20:55:50.200Z,15.33
2023-04-18T20:58:18.355Z,14.87
2023-04-18T21:00:46.554Z,14.10
2023-04-18T21:03:17.251Z,14.83
2023-04-18T21:05:46.116Z,13.90
2023-04-18T21:08:14.265Z,14.17
2023-04-18T21:10:42.390Z,13.53
2023-04-18T21:13:12.466Z,13.37
2023-04-18T21:15:42.622Z,13.33
2023-04-18T21:18:10.840Z,12.70
2023-04-18T21:20:40.321Z,12.43
2023-04-18T21:23:08.549Z,11.80
2023-04-18T21:25:36.677Z,12.43
2023-04-18T21:28:05.307Z,11.43
2023-04-18T21:30:33.555Z,11.80
2023-04-18T21:33:01.685Z,11.70
2023-04-18T21:35:29.974Z,11.60
2023-04-18T21:37:59.695Z,9.83
2023-04-18T21:40:30.559Z,9.97
2023-04-18T21:42:58.746Z,10.37
2023-04-18T21:45:27.240Z,9.00
2023-04-18T21:47:55.426Z,9.57
2023-04-18T21:50:24.300Z,9.33
2023-04-18T21:52:52.373Z,9.77
2023-04-18T21:55:22.066Z,10.10
2023-04-18T21:57:50.406Z,9.67
2023-04-18T22:00:20.366Z,9.40
2023-04-18T22:02:48.562Z,9.50
2023-04-18T22:05:17.149Z,9.00
2023-04-18T22:07:54.922Z,7.80
2023-04-18T22:10:27.332Z,7.43
2023-04-18T22:12:56.023Z,7.80
2023-04-18T22:15:26.946Z,8.47
2023-04-18T22:17:55.344Z,7.83
2023-04-18T22:20:25.497Z,7.70
2023-04-18T22:22:54.165Z,7.53
2023-04-18T22:25:22.235Z,7.30
2023-04-18T22:27:51.804Z,7.10
2023-04-18T22:30:19.923Z,6.63
2023-04-18T22:32:48.337Z,6.33
2023-04-18T22:35:17.350Z,6.40
2023-04-18T22:37:45.456Z,6.20
2023-04-18T22:40:15.605Z,5.87
2023-04-18T22:42:44.268Z,5.53
2023-04-18T22:45:14.588Z,5.37
2023-04-18T22:47:42.755Z,5.47
2023-04-18T22:50:11.709Z,5.13
2023-04-18T22:52:39.886Z,5.47
2023-04-18T22:55:09.310Z,5.20
2023-04-18T22:57:39.021Z,5.30
2023-04-18T23:00:10.035Z,5.50
2023-04-18T23:02:39.657Z,5.57
2023-04-18T23:05:10.738Z,5.60
2023-04-18T23:07:38.895Z,5.40
2023-04-18T23:10:09.085Z,5.70
2023-04-18T23:12:37.210Z,5.47
2023-04-18T23:15:06.680Z,5.10
2023-04-18T23:17:34.986Z,5.30
2023-04-18T23:20:06.721Z,5.03
2023-04-18T23:22:34.916Z,5.10
2023-04-18T23:25:03.367Z,5.60
2023-04-18T23:27:31.536Z,5.60
2023-04-18T23:29:59.663Z,5.57
2023-04-18T23:32:27.821Z,5.50
2023-04-18T23:34:55.930Z,5.47
2023-04-18T23:37:25.664Z,5.70
2023-04-18T23:39:53.778Z,5.07
2023-04-18T23:42:21.865Z,5.40
2023-04-18T23:44:50.372Z,4.80
2023-04-18T23:47:18.633Z,5.33
2023-04-18T23:49:46.832Z,5.37
2023-04-18T23:52:14.962Z,4.80
2023-04-18T23:54:44.505Z,5.17
2023-04-18T23:57:12.615Z,4.97
2023-04-18T23:59:40.894Z,4.90
