createdAt,value
2022-12-09T00:00:09.441Z,29.20
2022-12-09T00:02:11.912Z,30.53
2022-12-09T00:04:14.961Z,27.60
2022-12-09T00:06:19.374Z,30.33
2022-12-09T00:08:21.674Z,32.23
2022-12-09T00:10:23.777Z,30.50
2022-12-09T00:12:25.873Z,28.77
2022-12-09T00:14:29.054Z,26.70
2022-12-09T00:16:31.247Z,26.30
2022-12-09T00:18:34.330Z,26.43
2022-12-09T00:20:36.378Z,35.00
2022-12-09T00:22:38.429Z,29.47
2022-12-09T00:24:40.547Z,30.57
2022-12-09T00:26:42.563Z,30.13
2022-12-09T00:28:45.153Z,35.93
2022-12-09T00:30:47.425Z,39.63
2022-12-09T00:32:50.072Z,32.80
2022-12-09T00:34:52.227Z,36.43
2022-12-09T00:36:54.493Z,32.27
2022-12-09T00:38:58.063Z,31.47
2022-12-09T00:41:00.291Z,30.43
2022-12-09T00:43:02.392Z,39.57
2022-12-09T00:45:05.037Z,35.40
2022-12-09T00:47:07.322Z,31.30
2022-12-09T00:49:10.963Z,34.17
2022-12-09T00:51:15.785Z,41.40
2022-12-09T00:53:17.927Z,35.73
2022-12-09T00:55:20.060Z,31.03
2022-12-09T00:57:23.404Z,35.57
2022-12-09T00:59:26.022Z,32.87
2022-12-09T01:01:28.666Z,32.13
2022-12-09T01:03:31.205Z,32.00
2022-12-09T01:05:36.840Z,33.33
2022-12-09T01:07:39.057Z,27.93
2022-12-09T01:09:41.312Z,29.87
2022-12-09T01:11:43.397Z,32.13
2022-12-09T01:13:45.742Z,27.10
2022-12-09T01:15:47.872Z,31.27
2022-12-09T01:17:50.272Z,30.30
2022-12-09T01:19:52.817Z,31.33
2022-12-09T01:21:55.537Z,29.40
2022-12-09T01:23:58.108Z,34.20
2022-12-09T01:26:00.134Z,29.00
2022-12-09T01:28:02.562Z,32.80
2022-12-09T01:30:07.054Z,28.00
2022-12-09T01:32:09.573Z,24.67
2022-12-09T01:34:11.692Z,33.37
2022-12-09T01:36:16.989Z,28.90
2022-12-09T01:38:19.027Z,23.07
2022-12-09T01:40:21.049Z,30.77
2022-12-09T01:42:25.768Z,24.17
2022-12-09T01:44:28.511Z,30.50
2022-12-09T01:46:30.708Z,31.00
2022-12-09T01:48:35.657Z,26.80
2022-12-09T01:50:39.512Z,25.40
2022-12-09T01:52:41.535Z,25.80
2022-12-09T01:54:46.892Z,24.50
2022-12-09T01:56:49.543Z,22.27
2022-12-09T01:58:53.067Z,24.23
2022-12-09T02:00:56.010Z,30.17
2022-12-09T02:03:00.138Z,24.40
2022-12-09T02:05:04.170Z,24.60
2022-12-09T02:07:09.432Z,20.20
2022-12-09T02:09:11.861Z,26.30
2022-12-09T02:11:40.148Z,22.53
2022-12-09T02:14:05.416Z,21.37
2022-12-09T02:16:10.566Z,22.40
2022-12-09T02:18:26.356Z,24.93
2022-12-09T02:20:37.348Z,23.77
2022-12-09T02:22:44.191Z,21.80
2022-12-09T02:24:59.058Z,23.37
2022-12-09T02:27:11.199Z,27.37
2022-12-09T02:29:25.533Z,30.80
2022-12-09T02:32:06.804Z,25.43
2022-12-09T02:34:19.048Z,20.43
2022-12-09T02:36:31.536Z,25.63
2022-12-09T02:38:35.779Z,26.23
2022-12-09T02:40:49.057Z,25.80
2022-12-09T02:42:51.308Z,25.97
2022-12-09T02:44:53.477Z,23.83
2022-12-09T02:46:57.590Z,22.37
2022-12-09T02:49:00.337Z,29.73
2022-12-09T02:51:04.907Z,24.90
2022-12-09T02:53:11.053Z,24.80
2022-12-09T02:55:15.805Z,22.83
2022-12-09T02:57:20.528Z,26.23
2022-12-09T02:59:22.641Z,28.20
2022-12-09T03:01:51.177Z,24.33
2022-12-09T03:03:54.203Z,23.40
2022-12-09T03:06:05.415Z,27.27
2022-12-09T03:08:33.328Z,23.00
2022-12-09T03:11:07.571Z,25.57
2022-12-09T03:13:14.547Z,29.67
2022-12-09T03:15:18.265Z,25.47
2022-12-09T03:17:35.014Z,23.43
2022-12-09T03:20:08.400Z,24.20
2022-12-09T03:22:18.184Z,25.20
2022-12-09T03:24:26.204Z,27.43
2022-12-09T03:26:30.442Z,26.03
2022-12-09T03:28:38.453Z,25.07
2022-12-09T03:30:41.919Z,23.07
2022-12-09T03:32:46.049Z,24.90
2022-12-09T03:34:51.196Z,24.97
2022-12-09T03:36:54.027Z,24.73
2022-12-09T03:38:57.462Z,27.77
2022-12-09T03:41:28.023Z,23.30
2022-12-09T03:43:34.585Z,24.60
2022-12-09T03:45:37.120Z,25.90
2022-12-09T03:47:39.636Z,25.93
2022-12-09T03:49:42.469Z,34.47
2022-12-09T03:52:21.402Z,25.70
2022-12-09T03:54:36.317Z,26.53
2022-12-09T03:56:41.743Z,28.20
2022-12-09T03:58:45.237Z,25.93
2022-12-09T04:00:47.553Z,35.37
2022-12-09T04:02:50.787Z,30.37
2022-12-09T04:04:53.287Z,27.03
2022-12-09T04:06:57.740Z,30.77
2022-12-09T04:09:02.604Z,31.70
2022-12-09T04:11:05.556Z,34.37
2022-12-09T04:13:07.984Z,33.63
2022-12-09T04:15:10.537Z,33.43
2022-12-09T04:17:12.815Z,28.70
2022-12-09T04:19:14.969Z,39.03
2022-12-09T04:21:17.228Z,36.30
2022-12-09T04:23:19.524Z,39.87
2022-12-09T04:25:21.741Z,35.90
2022-12-09T04:27:25.252Z,42.60
2022-12-09T04:29:27.540Z,40.40
2022-12-09T04:31:29.957Z,40.00
2022-12-09T04:33:33.204Z,53.90
2022-12-09T04:35:35.477Z,54.70
2022-12-09T04:37:37.549Z,65.20
2022-12-09T04:39:41.782Z,110.13
2022-12-09T04:41:43.980Z,100.90
2022-12-09T04:43:45.985Z,100.20
2022-12-09T04:45:48.053Z,204.33
2022-12-09T04:47:51.265Z,132.53
2022-12-09T04:49:53.341Z,123.23
2022-12-09T04:51:55.629Z,70.70
2022-12-09T04:53:57.945Z,111.57
2022-12-09T04:56:04.988Z,87.43
2022-12-09T04:58:09.009Z,197.63
2022-12-09T05:00:13.278Z,228.20
2022-12-09T05:02:16.353Z,239.23
2022-12-09T05:04:18.864Z,141.20
2022-12-09T05:06:22.078Z,132.83
2022-12-09T05:08:31.019Z,130.70
2022-12-09T05:10:33.936Z,88.93
2022-12-09T05:12:36.618Z,60.77
2022-12-09T05:14:38.972Z,75.40
2022-12-09T05:16:41.342Z,82.40
2022-12-09T05:18:44.758Z,63.80
2022-12-09T05:20:47.115Z,72.30
2022-12-09T05:22:51.966Z,84.70
2022-12-09T05:24:54.201Z,71.77
2022-12-09T05:26:56.494Z,64.33
2022-12-09T05:28:58.979Z,71.07
2022-12-09T05:31:02.292Z,65.87
2022-12-09T05:33:05.126Z,85.13
2022-12-09T05:35:08.035Z,84.37
2022-12-09T05:37:15.334Z,98.70
2022-12-09T05:39:17.813Z,58.10
2022-12-09T05:41:21.035Z,59.93
2022-12-09T05:43:23.297Z,62.23
2022-12-09T05:45:25.692Z,63.20
2022-12-09T05:47:29.831Z,94.90
2022-12-09T05:49:32.247Z,70.00
2022-12-09T05:51:34.585Z,50.97
2022-12-09T05:53:36.864Z,46.27
2022-12-09T05:55:42.073Z,55.23
2022-12-09T05:57:44.283Z,55.97
2022-12-09T05:59:46.455Z,73.33
2022-12-09T06:01:53.890Z,48.90
2022-12-09T06:03:56.689Z,53.57
2022-12-09T06:05:59.160Z,60.40
2022-12-09T06:08:06.543Z,46.47
2022-12-09T06:10:10.373Z,46.17
2022-12-09T06:12:13.031Z,44.97
2022-12-09T06:14:15.156Z,50.53
2022-12-09T06:16:20.660Z,48.83
2022-12-09T06:18:23.020Z,49.63
2022-12-09T06:20:25.162Z,45.60
2022-12-09T06:22:27.527Z,63.77
2022-12-09T06:24:29.737Z,52.10
2022-12-09T06:26:31.971Z,51.47
2022-12-09T06:28:34.700Z,117.77
2022-12-09T06:30:37.202Z,85.13
2022-12-09T06:32:39.522Z,87.13
2022-12-09T06:34:42.308Z,85.07
2022-12-09T06:36:44.661Z,98.37
2022-12-09T06:38:47.260Z,96.87
2022-12-09T06:40:49.242Z,47.40
2022-12-09T06:42:51.946Z,49.43
2022-12-09T06:44:54.551Z,50.17
2022-12-09T06:46:56.991Z,44.57
2022-12-09T06:48:59.468Z,39.03
2022-12-09T06:51:01.949Z,46.80
2022-12-09T06:53:04.374Z,45.30
2022-12-09T06:55:08.340Z,37.90
2022-12-09T06:57:10.906Z,36.27
2022-12-09T06:59:13.153Z,41.03
2022-12-09T07:01:21.165Z,38.83
2022-12-09T07:03:23.948Z,34.13
2022-12-09T07:05:26.863Z,30.87
2022-12-09T07:07:29.308Z,42.00
2022-12-09T07:09:31.717Z,69.70
2022-12-09T07:11:34.391Z,45.93
2022-12-09T07:13:36.852Z,51.67
2022-12-09T07:15:39.241Z,52.70
2022-12-09T07:17:41.475Z,36.13
2022-12-09T07:19:44.078Z,37.47
2022-12-09T07:21:47.061Z,48.97
2022-12-09T07:23:49.866Z,42.10
2022-12-09T07:25:57.848Z,55.37
2022-12-09T07:28:00.136Z,41.80
2022-12-09T07:30:02.734Z,64.03
2022-12-09T07:32:05.548Z,51.77
2022-12-09T07:34:08.378Z,48.13
2022-12-09T07:36:12.610Z,42.67
2022-12-09T07:38:17.032Z,40.60
2022-12-09T07:40:19.117Z,73.70
2022-12-09T07:42:21.624Z,45.03
2022-12-09T07:44:29.631Z,55.10
2022-12-09T07:46:32.342Z,36.27
2022-12-09T07:48:35.199Z,39.80
2022-12-09T07:50:38.374Z,40.20
2022-12-09T07:52:40.921Z,48.10
2022-12-09T07:54:42.993Z,51.13
2022-12-09T07:56:45.573Z,36.53
2022-12-09T07:58:48.751Z,40.80
2022-12-09T08:00:50.921Z,46.60
2022-12-09T08:02:53.828Z,41.53
2022-12-09T08:04:56.142Z,35.80
2022-12-09T08:06:59.602Z,45.90
2022-12-09T08:09:05.016Z,37.80
2022-12-09T08:11:08.787Z,59.57
2022-12-09T08:13:11.631Z,41.50
2022-12-09T08:15:14.736Z,37.33
2022-12-09T08:17:17.734Z,46.53
2022-12-09T08:19:20.235Z,36.17
2022-12-09T08:21:27.801Z,50.00
2022-12-09T08:23:30.296Z,41.20
2022-12-09T08:25:32.479Z,44.10
2022-12-09T08:27:35.342Z,35.47
2022-12-09T08:29:38.049Z,47.13
2022-12-09T08:31:42.259Z,38.37
2022-12-09T08:33:45.867Z,43.30
2022-12-09T08:35:48.241Z,40.23
2022-12-09T08:37:50.854Z,40.60
2022-12-09T08:39:53.261Z,37.73
2022-12-09T08:41:55.720Z,30.00
2022-12-09T08:43:57.901Z,37.70
2022-12-09T08:46:00.481Z,41.40
2022-12-09T08:48:03.156Z,37.10
2022-12-09T08:50:07.039Z,34.97
2022-12-09T08:52:09.552Z,35.80
2022-12-09T08:54:12.066Z,33.13
2022-12-09T08:56:15.576Z,44.87
2022-12-09T08:58:17.657Z,34.30
2022-12-09T09:00:20.406Z,37.33
2022-12-09T09:02:22.847Z,35.40
2022-12-09T09:04:25.415Z,36.17
2022-12-09T09:06:28.312Z,35.73
2022-12-09T09:08:31.506Z,37.27
2022-12-09T09:10:34.147Z,40.40
2022-12-09T09:12:42.160Z,45.87
2022-12-09T09:14:45.797Z,41.17
2022-12-09T09:16:48.208Z,40.03
2022-12-09T09:18:51.135Z,40.67
2022-12-09T09:20:57.686Z,38.17
2022-12-09T09:23:03.308Z,38.70
2022-12-09T09:25:07.093Z,32.87
2022-12-09T09:27:09.663Z,37.30
2022-12-09T09:29:13.696Z,36.73
2022-12-09T09:31:18.433Z,34.67
2022-12-09T09:33:21.068Z,34.73
2022-12-09T09:35:23.429Z,39.97
2022-12-09T09:37:26.523Z,35.33
2022-12-09T09:39:28.765Z,32.97
2022-12-09T09:41:40.249Z,28.20
2022-12-09T09:43:43.001Z,41.77
2022-12-09T09:45:46.475Z,29.90
2022-12-09T09:47:53.611Z,31.13
2022-12-09T09:50:38.910Z,35.40
2022-12-09T09:52:42.194Z,35.13
2022-12-09T09:54:44.413Z,31.50
2022-12-09T09:57:13.473Z,28.53
2022-12-09T09:59:39.528Z,36.27
2022-12-09T10:01:46.788Z,34.77
2022-12-09T10:04:15.227Z,30.67
2022-12-09T10:06:40.265Z,33.50
2022-12-09T10:08:57.217Z,30.83
2022-12-09T10:11:02.700Z,33.07
2022-12-09T10:13:25.823Z,30.10
2022-12-09T10:15:41.094Z,39.60
2022-12-09T10:17:55.286Z,33.93
2022-12-09T10:20:21.392Z,30.30
2022-12-09T10:22:27.957Z,35.27
2022-12-09T10:24:39.987Z,29.97
2022-12-09T10:26:43.094Z,29.67
2022-12-09T10:28:47.982Z,34.57
2022-12-09T10:30:51.787Z,40.63
2022-12-09T10:32:54.515Z,26.80
2022-12-09T10:34:57.421Z,33.17
2022-12-09T10:37:00.504Z,36.13
2022-12-09T10:39:03.232Z,29.10
2022-12-09T10:41:39.057Z,30.47
2022-12-09T10:43:42.448Z,33.27
2022-12-09T10:46:17.394Z,39.50
2022-12-09T10:48:34.240Z,38.13
2022-12-09T10:50:37.279Z,32.00
2022-12-09T10:52:46.114Z,36.50
2022-12-09T10:54:48.346Z,38.30
2022-12-09T10:57:13.848Z,31.93
2022-12-09T10:59:25.067Z,30.00
2022-12-09T11:01:27.210Z,37.23
2022-12-09T11:03:33.468Z,26.13
2022-12-09T11:05:36.160Z,29.40
2022-12-09T11:07:38.806Z,32.23
2022-12-09T11:09:44.807Z,26.30
2022-12-09T11:11:49.002Z,33.23
2022-12-09T11:13:51.856Z,31.90
2022-12-09T11:15:59.514Z,29.43
2022-12-09T11:18:25.664Z,28.27
2022-12-09T11:20:29.703Z,26.87
2022-12-09T11:22:40.259Z,32.37
2022-12-09T11:24:43.370Z,28.23
2022-12-09T11:26:45.839Z,28.27
2022-12-09T11:29:00.257Z,27.87
2022-12-09T11:33:34.928Z,23.40
2022-12-09T11:35:39.134Z,28.80
2022-12-09T11:37:41.263Z,26.83
2022-12-09T11:39:49.021Z,28.93
2022-12-09T11:42:18.577Z,27.30
2022-12-09T11:44:27.883Z,27.27
2022-12-09T11:46:31.554Z,26.40
2022-12-09T11:48:40.082Z,26.10
2022-12-09T11:50:49.694Z,25.93
2022-12-09T11:53:11.549Z,25.70
2022-12-09T11:55:22.791Z,29.50
2022-12-09T11:57:47.918Z,22.67
2022-12-09T11:59:54.886Z,22.07
2022-12-09T12:02:25.364Z,27.30
2022-12-09T12:04:59.029Z,24.77
2022-12-09T12:07:30.703Z,24.60
2022-12-09T12:09:52.237Z,23.73
2022-12-09T12:12:05.276Z,21.80
2022-12-09T12:14:19.321Z,22.40
2022-12-09T12:16:39.067Z,20.70
2022-12-09T12:18:49.137Z,15.33
2022-12-09T12:21:01.492Z,22.00
2022-12-09T12:23:11.851Z,17.77
2022-12-09T12:25:35.527Z,22.70
2022-12-09T12:28:09.897Z,26.20
2022-12-09T12:30:18.934Z,17.00
2022-12-09T12:32:52.259Z,17.47
2022-12-09T12:35:38.820Z,19.70
2022-12-09T12:37:49.740Z,15.23
2022-12-09T12:40:03.634Z,17.10
2022-12-09T12:42:20.059Z,16.43
2022-12-09T12:44:47.439Z,25.33
2022-12-09T12:47:14.068Z,27.77
2022-12-09T12:49:37.193Z,16.90
2022-12-09T12:51:54.724Z,16.63
2022-12-09T12:54:00.197Z,18.00
2022-12-09T12:56:09.011Z,17.30
2022-12-09T12:58:32.874Z,19.47
2022-12-09T13:00:56.569Z,14.63
2022-12-09T13:03:10.521Z,16.60
2022-12-09T13:05:19.438Z,17.30
2022-12-09T13:07:35.855Z,17.30
2022-12-09T13:09:55.596Z,20.43
2022-12-09T13:12:06.709Z,18.33
2022-12-09T13:14:14.547Z,21.20
2022-12-09T13:16:21.319Z,18.03
2022-12-09T13:18:31.577Z,21.03
2022-12-09T13:20:43.271Z,18.60
2022-12-09T13:22:56.305Z,17.20
2022-12-09T13:25:03.732Z,21.83
2022-12-09T13:27:12.833Z,16.87
2022-12-09T13:29:58.370Z,22.50
2022-12-09T13:32:18.653Z,17.30
2022-12-09T13:34:29.532Z,20.77
2022-12-09T13:36:41.430Z,17.67
2022-12-09T13:38:44.085Z,18.53
2022-12-09T13:40:46.105Z,16.50
2022-12-09T13:42:56.629Z,17.67
2022-12-09T13:45:05.479Z,15.37
2022-12-09T13:47:36.516Z,18.70
2022-12-09T13:49:39.170Z,18.77
2022-12-09T13:51:48.143Z,19.17
2022-12-09T13:53:59.913Z,15.53
2022-12-09T13:56:04.535Z,18.67
2022-12-09T13:58:18.684Z,20.93
2022-12-09T14:00:20.800Z,18.20
2022-12-09T14:02:36.372Z,24.03
2022-12-09T14:05:03.692Z,17.50
2022-12-09T14:07:26.106Z,21.53
2022-12-09T14:09:56.563Z,20.77
2022-12-09T14:12:00.760Z,19.70
2022-12-09T14:14:27.766Z,19.17
2022-12-09T14:16:30.039Z,21.67
2022-12-09T14:18:33.249Z,19.23
2022-12-09T14:20:38.612Z,19.13
2022-12-09T14:22:40.860Z,18.40
2022-12-09T14:24:52.730Z,20.60
2022-12-09T14:27:00.882Z,19.30
2022-12-09T14:29:03.497Z,19.20
2022-12-09T14:31:09.052Z,19.30
2022-12-09T14:33:33.419Z,19.70
2022-12-09T14:36:06.468Z,18.83
2022-12-09T14:38:24.988Z,20.33
2022-12-09T14:40:47.213Z,24.87
2022-12-09T14:42:53.397Z,22.70
2022-12-09T14:45:03.888Z,21.97
2022-12-09T14:47:28.252Z,20.20
2022-12-09T14:49:30.351Z,19.13
2022-12-09T14:51:38.999Z,26.13
2022-12-09T14:53:41.089Z,23.17
2022-12-09T14:55:43.085Z,24.03
2022-12-09T14:57:46.957Z,24.80
2022-12-09T14:59:51.881Z,22.27
2022-12-09T15:01:58.172Z,27.30
2022-12-09T15:04:00.404Z,19.40
2022-12-09T15:06:12.050Z,23.23
2022-12-09T15:08:34.209Z,24.43
2022-12-09T15:10:38.120Z,23.63
2022-12-09T15:12:45.948Z,29.40
2022-12-09T15:14:51.094Z,25.10
2022-12-09T15:16:54.586Z,21.70
2022-12-09T15:18:56.556Z,25.50
2022-12-09T15:21:00.086Z,28.90
2022-12-09T15:23:17.232Z,24.20
2022-12-09T15:25:20.364Z,22.87
2022-12-09T15:27:24.307Z,27.40
2022-12-09T15:29:31.185Z,30.20
2022-12-09T15:31:34.293Z,44.07
2022-12-09T15:33:45.336Z,47.70
2022-12-09T15:35:53.622Z,30.27
2022-12-09T15:37:58.729Z,41.60
2022-12-09T15:40:08.890Z,28.40
2022-12-09T15:42:14.603Z,25.63
2022-12-09T15:44:18.832Z,27.80
2022-12-09T15:46:21.468Z,22.40
2022-12-09T15:48:27.375Z,25.10
2022-12-09T15:50:49.928Z,24.60
2022-12-09T15:52:59.854Z,21.30
2022-12-09T15:55:06.918Z,29.17
2022-12-09T15:57:11.895Z,25.80
2022-12-09T15:59:23.728Z,23.90
2022-12-09T16:01:31.515Z,21.27
2022-12-09T16:03:34.910Z,25.23
2022-12-09T16:05:41.775Z,26.63
2022-12-09T16:07:56.319Z,21.97
2022-12-09T16:10:15.037Z,25.30
2022-12-09T16:12:28.542Z,23.77
2022-12-09T16:14:50.866Z,26.87
2022-12-09T16:17:03.738Z,26.47
2022-12-09T16:19:05.898Z,30.47
2022-12-09T16:21:27.157Z,32.40
2022-12-09T16:23:29.545Z,26.70
2022-12-09T16:25:42.779Z,30.40
2022-12-09T16:27:48.692Z,37.60
2022-12-09T16:29:53.097Z,35.43
2022-12-09T16:32:19.077Z,24.93
2022-12-09T16:34:22.295Z,30.10
2022-12-09T16:36:31.415Z,36.20
2022-12-09T16:38:38.358Z,37.43
2022-12-09T16:40:46.406Z,35.93
2022-12-09T16:42:52.216Z,36.23
2022-12-09T16:45:21.666Z,32.37
2022-12-09T16:47:26.771Z,35.77
2022-12-09T16:49:28.867Z,34.87
2022-12-09T16:51:31.018Z,32.30
2022-12-09T16:53:36.386Z,36.00
2022-12-09T16:55:38.522Z,33.87
2022-12-09T16:57:40.491Z,39.87
2022-12-09T16:59:43.283Z,37.17
2022-12-09T17:01:45.587Z,36.53
2022-12-09T17:03:52.458Z,41.97
2022-12-09T17:05:54.483Z,42.67
2022-12-09T17:07:56.597Z,40.63
2022-12-09T17:09:58.724Z,33.40
2022-12-09T17:12:00.790Z,46.40
2022-12-09T17:14:02.801Z,39.03
2022-12-09T17:16:06.186Z,42.80
2022-12-09T17:18:09.618Z,40.37
2022-12-09T17:20:12.006Z,45.30
2022-12-09T17:22:14.093Z,44.33
2022-12-09T17:24:16.098Z,39.30
2022-12-09T17:26:20.073Z,41.63
2022-12-09T17:28:24.831Z,49.27
2022-12-09T17:30:30.685Z,38.80
2022-12-09T17:32:32.751Z,47.00
2022-12-09T17:34:34.843Z,39.53
2022-12-09T17:36:36.868Z,43.00
2022-12-09T17:38:38.981Z,44.03
2022-12-09T17:40:41.010Z,36.80
2022-12-09T17:42:43.068Z,41.90
2022-12-09T17:44:44.998Z,39.10
2022-12-09T17:46:48.264Z,47.23
2022-12-09T17:48:50.269Z,47.60
2022-12-09T17:50:52.285Z,43.47
2022-12-09T17:52:54.602Z,54.50
2022-12-09T17:54:56.733Z,49.73
2022-12-09T17:56:58.848Z,58.97
2022-12-09T17:59:04.122Z,69.73
2022-12-09T18:01:13.251Z,66.13
2022-12-09T18:03:27.468Z,45.33
2022-12-09T18:05:38.822Z,53.40
2022-12-09T18:07:40.958Z,63.87
2022-12-09T18:09:43.014Z,60.77
2022-12-09T18:11:45.575Z,48.00
2022-12-09T18:13:47.704Z,62.30
2022-12-09T18:15:54.068Z,52.67
2022-12-09T18:17:57.042Z,53.50
2022-12-09T18:19:59.094Z,51.00
2022-12-09T18:22:02.228Z,56.57
2022-12-09T18:24:04.841Z,58.03
2022-12-09T18:26:08.623Z,45.30
2022-12-09T18:28:10.872Z,43.00
2022-12-09T18:30:13.293Z,44.87
2022-12-09T18:32:15.592Z,56.13
2022-12-09T18:34:17.617Z,50.60
2022-12-09T18:36:22.652Z,44.97
2022-12-09T18:38:24.665Z,43.50
2022-12-09T18:40:26.632Z,41.30
2022-12-09T18:42:28.742Z,41.47
2022-12-09T18:44:30.846Z,51.53
2022-12-09T18:46:36.377Z,49.53
2022-12-09T18:48:39.019Z,49.17
2022-12-09T18:50:41.045Z,57.43
2022-12-09T18:52:43.912Z,50.63
2022-12-09T18:54:47.728Z,43.33
2022-12-09T18:56:51.010Z,45.30
2022-12-09T18:59:09.432Z,45.30
2022-12-09T19:01:21.028Z,37.50
2022-12-09T19:03:23.243Z,43.80
2022-12-09T19:05:26.364Z,39.43
2022-12-09T19:07:32.303Z,42.37
2022-12-09T19:09:36.276Z,39.47
2022-12-09T19:11:40.094Z,37.93
2022-12-09T19:13:42.162Z,40.73
2022-12-09T19:15:44.488Z,40.50
2022-12-09T19:17:47.195Z,52.73
2022-12-09T19:19:49.369Z,54.93
2022-12-09T19:21:52.916Z,47.87
2022-12-09T19:23:55.421Z,44.10
2022-12-09T19:25:57.469Z,43.13
2022-12-09T19:27:59.488Z,38.57
2022-12-09T19:30:01.565Z,43.70
2022-12-09T19:32:04.340Z,50.47
2022-12-09T19:34:29.025Z,38.00
2022-12-09T19:36:33.818Z,43.17
2022-12-09T19:38:35.806Z,40.60
2022-12-09T19:40:37.997Z,44.43
2022-12-09T19:42:40.248Z,47.70
2022-12-09T19:47:05.361Z,42.40
2022-12-09T19:49:12.895Z,48.43
2022-12-09T19:51:16.907Z,45.53
2022-12-09T19:53:18.895Z,54.13
2022-12-09T19:55:20.896Z,51.10
2022-12-09T19:57:22.914Z,47.03
2022-12-09T19:59:26.855Z,50.60
2022-12-09T20:01:31.397Z,51.37
2022-12-09T20:03:33.393Z,62.03
2022-12-09T20:05:35.401Z,56.10
2022-12-09T20:07:37.477Z,49.50
2022-12-09T20:09:39.845Z,48.27
2022-12-09T20:11:42.192Z,46.73
2022-12-09T20:13:44.561Z,44.63
2022-12-09T20:15:46.678Z,48.30
2022-12-09T20:17:48.763Z,51.87
2022-12-09T20:19:50.770Z,47.27
2022-12-09T20:21:52.825Z,47.27
2022-12-09T20:23:54.847Z,40.87
2022-12-09T20:26:17.835Z,51.53
2022-12-09T20:28:19.809Z,45.17
2022-12-09T20:30:21.795Z,49.23
2022-12-09T20:32:23.803Z,46.07
2022-12-09T20:34:26.661Z,38.70
2022-12-09T20:36:31.313Z,44.17
2022-12-09T20:38:35.676Z,41.40
2022-12-09T20:40:40.796Z,40.40
2022-12-09T20:42:43.276Z,33.20
2022-12-09T20:44:45.880Z,34.20
2022-12-09T20:46:49.927Z,33.53
2022-12-09T20:48:52.330Z,34.10
2022-12-09T20:50:54.255Z,35.27
2022-12-09T20:52:56.266Z,30.13
2022-12-09T20:54:58.304Z,31.50
2022-12-09T20:57:00.410Z,34.20
2022-12-09T20:59:04.115Z,38.20
2022-12-09T21:01:10.119Z,35.10
2022-12-09T21:03:12.139Z,34.40
2022-12-09T21:05:14.166Z,36.10
2022-12-09T21:07:16.834Z,34.03
2022-12-09T21:09:22.156Z,33.03
2022-12-09T21:11:25.713Z,46.17
2022-12-09T21:13:27.786Z,40.17
2022-12-09T21:15:29.915Z,49.43
2022-12-09T21:17:31.950Z,37.83
2022-12-09T21:19:34.286Z,35.20
2022-12-09T21:21:37.951Z,42.47
2022-12-09T21:23:40.093Z,40.70
2022-12-09T21:25:42.021Z,44.20
2022-12-09T21:27:44.019Z,52.00
2022-12-09T21:29:46.062Z,48.07
2022-12-09T21:31:48.770Z,44.13
2022-12-09T21:33:52.681Z,41.13
2022-12-09T21:35:54.631Z,44.93
2022-12-09T21:37:56.644Z,46.60
2022-12-09T21:39:58.616Z,44.70
2022-12-09T21:42:00.648Z,49.30
2022-12-09T21:44:04.367Z,42.83
2022-12-09T21:46:08.774Z,51.63
2022-12-09T21:48:12.007Z,51.13
2022-12-09T21:50:14.517Z,41.67
2022-12-09T21:52:16.520Z,42.23
2022-12-09T21:54:18.523Z,33.33
2022-12-09T21:56:22.706Z,43.30
2022-12-09T21:58:24.691Z,38.13
2022-12-09T22:00:26.676Z,33.60
2022-12-09T22:02:28.692Z,40.17
2022-12-09T22:04:30.745Z,40.00
2022-12-09T22:06:33.322Z,35.93
2022-12-09T22:08:36.411Z,41.47
2022-12-09T22:10:38.581Z,37.50
2022-12-09T22:12:40.608Z,31.47
2022-12-09T22:14:42.781Z,39.90
2022-12-09T22:16:46.226Z,38.27
2022-12-09T22:18:49.376Z,52.00
2022-12-09T22:23:13.516Z,52.73
2022-12-09T22:25:15.636Z,46.30
2022-12-09T22:27:17.678Z,47.83
2022-12-09T22:29:19.695Z,46.00
2022-12-09T22:31:27.465Z,45.60
2022-12-09T22:33:29.543Z,48.77
2022-12-09T22:35:33.045Z,50.13
2022-12-09T22:37:43.542Z,52.83
2022-12-09T22:39:46.435Z,53.03
2022-12-09T22:41:48.452Z,53.00
2022-12-09T22:43:50.941Z,57.13
2022-12-09T22:45:52.950Z,42.07
2022-12-09T22:47:55.360Z,44.67
2022-12-09T22:49:57.339Z,55.20
2022-12-09T22:52:00.741Z,57.07
2022-12-09T22:54:05.810Z,57.03
2022-12-09T22:56:09.343Z,46.60
2022-12-09T22:58:11.416Z,50.77
2022-12-09T23:00:13.711Z,52.87
2022-12-09T23:02:15.716Z,54.43
2022-12-09T23:04:21.748Z,49.17
2022-12-09T23:06:25.512Z,50.17
2022-12-09T23:08:27.498Z,49.73
2022-12-09T23:10:29.889Z,48.13
2022-12-09T23:12:31.799Z,41.20
2022-12-09T23:14:33.864Z,50.70
2022-12-09T23:16:36.035Z,56.93
2022-12-09T23:18:38.381Z,58.87
2022-12-09T23:20:40.459Z,46.77
2022-12-09T23:22:42.824Z,44.23
2022-12-09T23:24:44.858Z,57.20
2022-12-09T23:26:46.892Z,42.03
2022-12-09T23:28:50.814Z,47.43
2022-12-09T23:30:53.000Z,42.77
2022-12-09T23:32:55.102Z,50.23
2022-12-09T23:34:57.107Z,40.63
2022-12-09T23:36:59.112Z,46.10
2022-12-09T23:39:03.070Z,40.57
2022-12-09T23:41:05.810Z,49.53
2022-12-09T23:43:07.847Z,44.27
2022-12-09T23:45:10.240Z,48.53
2022-12-09T23:47:12.284Z,45.13
2022-12-09T23:49:14.669Z,43.87
2022-12-09T23:51:23.213Z,42.60
2022-12-09T23:53:25.256Z,48.17
2022-12-09T23:55:27.264Z,41.80
2022-12-09T23:57:29.926Z,55.90
2022-12-09T23:59:32.004Z,45.60
