createdAt,value
2023-03-12T00:00:43.884Z,53.82
2023-03-12T00:01:43.857Z,53.82
2023-03-12T00:02:43.882Z,53.82
2023-03-12T00:03:43.971Z,53.82
2023-03-12T00:04:43.850Z,53.82
2023-03-12T00:05:43.819Z,53.82
2023-03-12T00:06:43.821Z,53.82
2023-03-12T00:07:43.795Z,53.92
2023-03-12T00:08:43.847Z,53.92
2023-03-12T00:09:43.808Z,53.92
2023-03-12T00:10:43.781Z,53.92
2023-03-12T00:11:43.782Z,53.92
2023-03-12T00:12:43.756Z,53.92
2023-03-12T00:13:43.993Z,54.02
2023-03-12T00:14:43.961Z,54.02
2023-03-12T00:15:44.008Z,54.02
2023-03-12T00:16:43.731Z,54.02
2023-03-12T00:17:43.688Z,54.02
2023-03-12T00:18:43.684Z,54.12
2023-03-12T00:19:43.664Z,54.12
2023-03-12T00:20:43.694Z,54.22
2023-03-12T00:21:43.644Z,54.22
2023-03-12T00:22:43.655Z,54.22
2023-03-12T00:23:43.623Z,54.22
2023-03-12T00:24:43.637Z,54.32
2023-03-12T00:25:46.334Z,54.32
2023-03-12T00:26:43.629Z,54.32
2023-03-12T00:27:43.811Z,54.32
2023-03-12T00:28:43.695Z,54.32
2023-03-12T00:29:43.557Z,54.43
2023-03-12T00:30:43.561Z,54.43
2023-03-12T00:31:44.377Z,54.52
2023-03-12T00:32:43.620Z,54.43
2023-03-12T00:33:43.508Z,54.52
2023-03-12T00:34:43.516Z,54.52
2023-03-12T00:35:43.529Z,54.52
2023-03-12T00:36:43.503Z,54.52
2023-03-12T00:37:43.486Z,54.62
2023-03-12T00:38:43.477Z,54.62
2023-03-12T00:39:43.443Z,54.62
2023-03-12T00:40:43.491Z,54.62
2023-03-12T00:41:43.426Z,54.62
2023-03-12T00:42:43.424Z,54.72
2023-03-12T00:43:43.402Z,54.72
2023-03-12T00:44:43.412Z,54.72
2023-03-12T00:45:43.378Z,54.72
2023-03-12T00:46:43.494Z,54.72
2023-03-12T00:47:43.354Z,54.82
2023-03-12T00:48:43.904Z,54.82
2023-03-12T00:49:43.336Z,54.93
2023-03-12T00:50:43.336Z,54.93
2023-03-12T00:51:43.333Z,54.93
2023-03-12T00:52:43.905Z,55.02
2023-03-12T00:53:43.298Z,55.02
2023-03-12T00:54:43.291Z,55.02
2023-03-12T00:55:43.505Z,55.02
2023-03-12T00:56:43.309Z,55.02
2023-03-12T00:57:43.267Z,55.02
2023-03-12T00:58:43.254Z,55.02
2023-03-12T00:59:43.225Z,55.13
2023-03-12T01:00:43.294Z,55.13
2023-03-12T01:01:43.227Z,55.13
2023-03-12T01:02:43.227Z,55.13
2023-03-12T01:03:43.298Z,55.13
2023-03-12T01:04:43.190Z,55.13
2023-03-12T01:05:43.190Z,55.13
2023-03-12T01:06:43.169Z,55.13
2023-03-12T01:07:43.151Z,55.13
2023-03-12T01:08:43.149Z,55.13
2023-03-12T01:09:43.144Z,55.13
2023-03-12T01:10:43.151Z,55.13
2023-03-12T01:11:43.101Z,55.13
2023-03-12T01:12:43.116Z,55.13
2023-03-12T01:13:43.088Z,55.13
2023-03-12T01:14:43.096Z,55.13
2023-03-12T01:15:43.066Z,55.13
2023-03-12T01:16:43.150Z,55.13
2023-03-12T01:17:43.044Z,55.13
2023-03-12T01:18:43.045Z,55.13
2023-03-12T01:19:43.020Z,55.13
2023-03-12T01:20:43.025Z,55.13
2023-03-12T01:21:42.993Z,55.22
2023-03-12T01:22:43.030Z,55.22
2023-03-12T01:23:42.987Z,55.22
2023-03-12T01:24:42.989Z,55.22
2023-03-12T01:25:42.962Z,55.22
2023-03-12T01:26:42.966Z,55.22
2023-03-12T01:27:42.934Z,55.22
2023-03-12T01:28:42.963Z,55.22
2023-03-12T01:29:42.904Z,55.22
2023-03-12T01:30:42.914Z,55.32
2023-03-12T01:31:42.925Z,55.32
2023-03-12T01:32:42.939Z,55.43
2023-03-12T01:33:42.866Z,55.43
2023-03-12T01:34:42.899Z,55.43
2023-03-12T01:35:43.008Z,55.43
2023-03-12T01:36:42.845Z,55.43
2023-03-12T01:37:42.846Z,55.43
2023-03-12T01:38:43.052Z,55.43
2023-03-12T01:39:42.846Z,55.43
2023-03-12T01:40:42.796Z,55.43
2023-03-12T01:41:42.773Z,55.43
2023-03-12T01:42:42.777Z,55.43
2023-03-12T01:43:42.774Z,55.43
2023-03-12T01:44:42.754Z,55.43
2023-03-12T01:45:42.794Z,55.43
2023-03-12T01:46:42.734Z,55.43
2023-03-12T01:47:42.706Z,55.43
2023-03-12T01:48:42.707Z,55.52
2023-03-12T01:49:42.694Z,55.52
2023-03-12T01:50:42.695Z,55.52
2023-03-12T01:51:42.681Z,55.52
2023-03-12T01:52:42.666Z,55.52
2023-03-12T01:53:42.646Z,55.52
2023-03-12T01:54:43.426Z,55.52
2023-03-12T01:55:42.621Z,55.52
2023-03-12T01:56:42.633Z,55.52
2023-03-12T01:57:42.620Z,55.52
2023-03-12T01:58:42.611Z,55.52
2023-03-12T01:59:42.576Z,55.52
2023-03-12T02:00:42.630Z,55.52
2023-03-12T02:01:42.557Z,55.52
2023-03-12T02:02:42.583Z,55.63
2023-03-12T02:03:42.568Z,55.63
2023-03-12T02:04:42.538Z,55.63
2023-03-12T02:05:42.522Z,55.63
2023-03-12T02:06:42.558Z,55.63
2023-03-12T02:07:42.511Z,55.63
2023-03-12T02:08:42.514Z,55.63
2023-03-12T02:09:43.418Z,55.63
2023-03-12T02:10:42.467Z,55.63
2023-03-12T02:11:42.444Z,55.63
2023-03-12T02:12:42.481Z,55.63
2023-03-12T02:13:42.443Z,55.63
2023-03-12T02:14:42.436Z,55.63
2023-03-12T02:15:42.405Z,55.63
2023-03-12T02:16:42.445Z,55.63
2023-03-12T02:17:42.385Z,55.63
2023-03-12T02:18:42.428Z,55.73
2023-03-12T02:19:42.359Z,55.63
2023-03-12T02:20:42.362Z,55.63
2023-03-12T02:21:42.354Z,55.63
2023-03-12T02:22:42.341Z,55.63
2023-03-12T02:23:42.319Z,55.73
2023-03-12T02:24:42.341Z,55.73
2023-03-12T02:25:42.295Z,55.73
2023-03-12T02:26:42.306Z,55.63
2023-03-12T02:27:42.271Z,55.73
2023-03-12T02:28:42.282Z,55.73
2023-03-12T02:29:42.263Z,55.73
2023-03-12T02:30:42.284Z,55.73
2023-03-12T02:31:42.257Z,55.73
2023-03-12T02:32:42.282Z,55.73
2023-03-12T02:33:42.208Z,55.73
2023-03-12T02:34:42.211Z,55.73
2023-03-12T02:35:42.209Z,55.73
2023-03-12T02:36:42.243Z,55.73
2023-03-12T02:37:42.190Z,55.82
2023-03-12T02:38:42.174Z,55.82
2023-03-12T02:39:42.143Z,55.82
2023-03-12T02:40:42.148Z,55.82
2023-03-12T02:41:42.118Z,55.82
2023-03-12T02:42:42.142Z,55.82
2023-03-12T02:43:42.105Z,55.82
2023-03-12T02:44:42.101Z,55.82
2023-03-12T02:45:42.123Z,55.82
2023-03-12T02:46:42.103Z,55.82
2023-03-12T02:47:42.054Z,55.82
2023-03-12T02:48:43.052Z,55.82
2023-03-12T02:49:42.358Z,55.82
2023-03-12T02:50:42.051Z,55.82
2023-03-12T02:51:42.013Z,55.82
2023-03-12T02:52:42.186Z,55.82
2023-03-12T02:53:41.998Z,55.82
2023-03-12T02:54:41.993Z,55.82
2023-03-12T02:55:42.929Z,55.82
2023-03-12T02:56:41.975Z,55.82
2023-03-12T02:57:41.973Z,55.82
2023-03-12T02:58:41.956Z,55.73
2023-03-12T02:59:41.929Z,55.73
2023-03-12T03:00:42.105Z,55.73
2023-03-12T03:01:41.999Z,55.82
2023-03-12T03:02:41.914Z,55.82
2023-03-12T03:03:41.963Z,55.82
2023-03-12T03:04:41.912Z,55.82
2023-03-12T03:05:41.869Z,55.93
2023-03-12T03:06:41.884Z,55.93
2023-03-12T03:07:41.850Z,55.93
2023-03-12T03:08:41.846Z,55.93
2023-03-12T03:09:41.865Z,56.02
2023-03-12T03:10:41.810Z,56.02
2023-03-12T03:11:41.838Z,56.02
2023-03-12T03:12:41.792Z,56.02
2023-03-12T03:13:41.810Z,56.02
2023-03-12T03:14:41.788Z,56.13
2023-03-12T03:15:42.452Z,56.13
2023-03-12T03:16:41.745Z,56.13
2023-03-12T03:17:41.750Z,56.13
2023-03-12T03:18:41.729Z,56.13
2023-03-12T03:19:41.736Z,56.13
2023-03-12T03:20:41.754Z,56.23
2023-03-12T03:21:41.859Z,56.23
2023-03-12T03:22:41.681Z,56.23
2023-03-12T03:23:41.686Z,56.23
2023-03-12T03:24:41.665Z,56.23
2023-03-12T03:25:41.665Z,56.23
2023-03-12T03:26:41.751Z,56.23
2023-03-12T03:27:41.646Z,56.23
2023-03-12T03:29:16.322Z,56.23
2023-03-12T03:30:17.291Z,56.23
2023-03-12T03:31:17.436Z,56.23
2023-03-12T03:32:17.293Z,56.33
2023-03-12T03:33:17.306Z,56.23
2023-03-12T03:34:17.247Z,56.23
2023-03-12T03:35:17.255Z,56.23
2023-03-12T03:36:17.224Z,56.33
2023-03-12T03:37:17.249Z,56.43
2023-03-12T03:38:17.234Z,56.33
2023-03-12T03:39:17.207Z,56.33
2023-03-12T03:40:17.183Z,56.23
2023-03-12T03:41:17.196Z,56.23
2023-03-12T03:42:17.166Z,56.23
2023-03-12T03:43:17.188Z,56.23
2023-03-12T03:44:17.171Z,56.33
2023-03-12T03:45:17.166Z,56.23
2023-03-12T03:46:17.235Z,56.23
2023-03-12T03:47:17.125Z,56.23
2023-03-12T03:48:17.095Z,56.23
2023-03-12T03:49:17.095Z,56.23
2023-03-12T03:50:17.091Z,56.23
2023-03-12T03:51:17.088Z,56.23
2023-03-12T03:52:17.067Z,56.23
2023-03-12T03:53:17.063Z,56.23
2023-03-12T03:54:23.049Z,56.23
2023-03-12T03:55:17.061Z,56.23
2023-03-12T03:56:17.018Z,56.23
2023-03-12T03:57:17.020Z,56.23
2023-03-12T03:58:17.014Z,56.23
2023-03-12T03:59:16.994Z,56.23
2023-03-12T04:00:16.964Z,56.23
2023-03-12T04:01:17.068Z,56.23
2023-03-12T04:02:16.946Z,56.23
2023-03-12T04:03:16.981Z,56.23
2023-03-12T04:04:16.925Z,56.13
2023-03-12T04:05:16.960Z,56.13
2023-03-12T04:06:16.961Z,56.13
2023-03-12T04:07:16.935Z,56.13
2023-03-12T04:08:17.137Z,56.13
2023-03-12T04:09:16.963Z,56.13
2023-03-12T04:10:17.086Z,56.13
2023-03-12T04:11:16.862Z,56.13
2023-03-12T04:12:16.840Z,56.13
2023-03-12T04:13:16.858Z,56.13
2023-03-12T04:14:16.816Z,56.13
2023-03-12T04:15:16.813Z,56.13
2023-03-12T04:16:17.064Z,56.13
2023-03-12T04:17:16.812Z,56.23
2023-03-12T04:18:16.845Z,56.13
2023-03-12T04:19:17.037Z,56.13
2023-03-12T04:20:16.739Z,56.13
2023-03-12T04:21:16.751Z,56.13
2023-03-12T04:22:16.724Z,56.23
2023-03-12T04:23:16.723Z,56.23
2023-03-12T04:24:16.703Z,56.23
2023-03-12T04:25:16.728Z,56.23
2023-03-12T04:26:16.677Z,56.13
2023-03-12T04:27:16.681Z,56.23
2023-03-12T04:28:16.886Z,56.23
2023-03-12T04:29:16.675Z,56.23
2023-03-12T04:30:16.636Z,56.23
2023-03-12T04:31:16.717Z,56.23
2023-03-12T04:32:16.637Z,56.23
2023-03-12T04:33:16.618Z,56.23
2023-03-12T04:34:16.593Z,56.13
2023-03-12T04:35:16.598Z,56.23
2023-03-12T04:36:16.569Z,56.13
2023-03-12T04:37:16.608Z,56.13
2023-03-12T04:38:16.550Z,56.13
2023-03-12T04:39:16.547Z,56.13
2023-03-12T04:40:16.523Z,56.13
2023-03-12T04:41:16.530Z,56.13
2023-03-12T04:42:16.505Z,56.13
2023-03-12T04:43:16.530Z,56.13
2023-03-12T04:44:16.488Z,56.13
2023-03-12T04:45:16.495Z,56.13
2023-03-12T04:46:16.528Z,56.23
2023-03-12T04:47:16.479Z,56.13
2023-03-12T04:48:16.461Z,56.23
2023-03-12T04:49:16.449Z,57.23
2023-03-12T04:50:16.426Z,57.33
2023-03-12T04:51:16.421Z,56.52
2023-03-12T04:52:16.400Z,56.33
2023-03-12T04:53:16.443Z,56.23
2023-03-12T04:54:16.381Z,56.13
2023-03-12T04:55:17.292Z,56.13
2023-03-12T04:56:16.354Z,56.13
2023-03-12T04:57:16.371Z,56.13
2023-03-12T04:58:16.365Z,56.13
2023-03-12T04:59:16.339Z,56.13
2023-03-12T05:00:16.315Z,56.13
2023-03-12T05:01:16.315Z,56.13
2023-03-12T05:02:16.288Z,56.23
2023-03-12T05:03:16.342Z,56.23
2023-03-12T05:04:16.347Z,56.23
2023-03-12T05:05:16.276Z,56.23
2023-03-12T05:06:16.245Z,56.23
2023-03-12T05:07:16.257Z,56.23
2023-03-12T05:08:16.224Z,56.23
2023-03-12T05:09:16.236Z,56.23
2023-03-12T05:10:16.458Z,56.23
2023-03-12T05:11:16.206Z,56.23
2023-03-12T05:12:16.183Z,56.23
2023-03-12T05:13:16.187Z,56.33
2023-03-12T05:14:16.164Z,56.33
2023-03-12T05:15:16.164Z,56.43
2023-03-12T05:16:16.193Z,56.43
2023-03-12T05:17:16.152Z,56.43
2023-03-12T05:18:16.116Z,56.43
2023-03-12T05:19:16.137Z,56.52
2023-03-12T05:20:16.117Z,56.33
2023-03-12T05:21:16.105Z,56.23
2023-03-12T05:22:16.097Z,56.33
2023-03-12T05:23:16.103Z,56.33
2023-03-12T05:24:16.079Z,56.33
2023-03-12T05:25:16.061Z,56.33
2023-03-12T05:26:16.045Z,56.33
2023-03-12T05:27:16.036Z,56.33
2023-03-12T05:28:16.009Z,56.33
2023-03-12T05:29:16.014Z,56.33
2023-03-12T05:30:16.012Z,56.33
2023-03-12T05:31:16.010Z,56.33
2023-03-12T05:32:15.998Z,56.33
2023-03-12T05:33:15.979Z,56.33
2023-03-12T05:34:15.944Z,56.33
2023-03-12T05:35:15.966Z,56.33
2023-03-12T05:36:15.924Z,56.33
2023-03-12T05:37:15.953Z,56.52
2023-03-12T05:38:15.902Z,56.52
2023-03-12T05:39:15.899Z,56.63
2023-03-12T05:40:15.894Z,56.52
2023-03-12T05:41:15.892Z,56.52
2023-03-12T05:42:15.857Z,56.52
2023-03-12T05:43:15.898Z,56.43
2023-03-12T05:44:15.839Z,56.43
2023-03-12T05:45:15.862Z,56.43
2023-03-12T05:46:15.853Z,56.43
2023-03-12T05:47:15.827Z,56.43
2023-03-12T05:48:15.814Z,56.43
2023-03-12T05:49:15.809Z,56.43
2023-03-12T05:50:16.288Z,56.43
2023-03-12T05:51:15.786Z,56.43
2023-03-12T05:52:15.754Z,56.43
2023-03-12T05:53:15.767Z,56.43
2023-03-12T05:54:15.744Z,56.43
2023-03-12T05:55:15.744Z,56.43
2023-03-12T05:56:15.728Z,56.52
2023-03-12T05:57:15.715Z,56.43
2023-03-12T05:58:15.682Z,56.43
2023-03-12T05:59:15.687Z,56.43
2023-03-12T06:00:15.682Z,56.43
2023-03-12T06:01:15.668Z,56.43
2023-03-12T06:02:15.684Z,56.52
2023-03-12T06:03:15.653Z,56.52
2023-03-12T06:04:15.619Z,56.52
2023-03-12T06:05:15.846Z,56.52
2023-03-12T06:06:15.638Z,56.52
2023-03-12T06:07:15.602Z,56.52
2023-03-12T06:08:15.578Z,56.52
2023-03-12T06:09:15.823Z,56.52
2023-03-12T06:10:15.553Z,56.52
2023-03-12T06:11:15.560Z,56.63
2023-03-12T06:12:15.506Z,56.63
2023-03-12T06:13:15.493Z,56.63
2023-03-12T06:14:15.534Z,56.63
2023-03-12T06:15:15.514Z,56.63
2023-03-12T06:16:15.518Z,56.83
2023-03-12T06:17:15.498Z,57.13
2023-03-12T06:18:15.432Z,57.43
2023-03-12T06:19:15.480Z,57.43
2023-03-12T06:20:15.448Z,56.93
2023-03-12T06:21:15.452Z,56.93
2023-03-12T06:22:15.428Z,56.93
2023-03-12T06:23:15.387Z,56.83
2023-03-12T06:24:15.375Z,56.83
2023-03-12T06:25:15.375Z,56.93
2023-03-12T06:26:15.508Z,56.93
2023-03-12T06:27:15.344Z,56.93
2023-03-12T06:28:15.312Z,57.03
2023-03-12T06:29:15.316Z,57.23
2023-03-12T06:30:15.287Z,57.23
2023-03-12T06:31:15.397Z,57.33
2023-03-12T06:32:15.370Z,57.63
2023-03-12T06:33:15.320Z,57.63
2023-03-12T06:34:15.259Z,57.53
2023-03-12T06:35:15.311Z,57.03
2023-03-12T06:36:15.281Z,57.03
2023-03-12T06:37:15.247Z,57.03
2023-03-12T06:38:15.223Z,57.03
2023-03-12T06:39:15.216Z,57.03
2023-03-12T06:40:15.189Z,56.93
2023-03-12T06:41:15.187Z,57.03
2023-03-12T06:42:15.218Z,57.03
2023-03-12T06:43:15.238Z,57.03
2023-03-12T06:44:15.196Z,57.03
2023-03-12T06:45:15.198Z,57.03
2023-03-12T06:46:15.204Z,57.03
2023-03-12T06:47:17.511Z,56.93
2023-03-12T06:48:15.168Z,56.93
2023-03-12T06:49:15.162Z,56.93
2023-03-12T06:50:15.131Z,56.93
2023-03-12T06:51:15.104Z,57.03
2023-03-12T06:52:15.054Z,57.23
2023-03-12T06:53:15.084Z,57.03
2023-03-12T06:54:15.046Z,56.93
2023-03-12T06:55:15.066Z,56.93
2023-03-12T06:56:15.062Z,56.93
2023-03-12T06:57:15.092Z,56.93
2023-03-12T06:58:14.997Z,56.93
2023-03-12T06:59:14.998Z,56.93
2023-03-12T07:00:14.991Z,56.93
2023-03-12T07:01:15.031Z,56.93
2023-03-12T07:02:15.082Z,56.93
2023-03-12T07:03:14.958Z,56.93
2023-03-12T07:04:14.924Z,56.93
2023-03-12T07:05:14.973Z,56.93
2023-03-12T07:06:15.893Z,56.93
2023-03-12T07:07:14.966Z,56.93
2023-03-12T07:08:14.908Z,57.03
2023-03-12T07:09:14.890Z,57.03
2023-03-12T07:10:14.883Z,57.03
2023-03-12T07:11:14.939Z,57.03
2023-03-12T07:12:14.848Z,57.13
2023-03-12T07:13:15.075Z,57.13
2023-03-12T07:14:14.822Z,57.13
2023-03-12T07:15:15.064Z,57.13
2023-03-12T07:16:14.976Z,57.13
2023-03-12T07:17:14.876Z,57.13
2023-03-12T07:18:14.828Z,57.13
2023-03-12T07:19:14.831Z,57.03
2023-03-12T07:20:14.808Z,57.03
2023-03-12T07:21:14.815Z,57.03
2023-03-12T07:22:14.786Z,57.03
2023-03-12T07:23:14.813Z,57.03
2023-03-12T07:24:15.002Z,57.23
2023-03-12T07:25:15.787Z,57.43
2023-03-12T07:26:14.759Z,57.53
2023-03-12T07:27:14.825Z,57.43
2023-03-12T07:28:14.718Z,57.43
2023-03-12T07:29:14.741Z,57.33
2023-03-12T07:30:14.724Z,57.33
2023-03-12T07:31:14.788Z,57.33
2023-03-12T07:32:14.738Z,57.23
2023-03-12T07:33:14.737Z,57.23
2023-03-12T07:34:14.772Z,57.23
2023-03-12T07:35:14.659Z,57.23
2023-03-12T07:36:14.766Z,57.23
2023-03-12T07:37:14.565Z,57.23
2023-03-12T07:38:14.610Z,57.23
2023-03-12T07:39:14.630Z,57.13
2023-03-12T07:40:14.566Z,57.13
2023-03-12T07:41:14.567Z,57.13
2023-03-12T07:42:14.578Z,57.13
2023-03-12T07:43:14.497Z,57.13
2023-03-12T07:44:14.559Z,57.03
2023-03-12T07:45:14.612Z,57.03
2023-03-12T07:46:14.566Z,57.03
2023-03-12T07:47:23.601Z,57.03
2023-03-12T07:48:14.516Z,57.03
2023-03-12T07:49:14.428Z,57.03
2023-03-12T07:50:14.492Z,57.03
2023-03-12T07:51:14.660Z,57.03
2023-03-12T07:52:14.482Z,57.03
2023-03-12T07:53:14.386Z,56.93
2023-03-12T07:54:14.391Z,57.03
2023-03-12T07:55:14.556Z,56.93
2023-03-12T07:56:14.535Z,56.93
2023-03-12T07:57:14.441Z,56.93
2023-03-12T07:58:14.554Z,56.93
2023-03-12T07:59:14.500Z,56.93
2023-03-12T08:00:14.419Z,56.93
2023-03-12T08:01:14.364Z,56.93
2023-03-12T08:02:14.446Z,56.93
2023-03-12T08:03:14.641Z,56.93
2023-03-12T08:04:14.423Z,56.93
2023-03-12T08:05:14.252Z,56.93
2023-03-12T08:06:14.383Z,56.93
2023-03-12T08:07:14.344Z,56.93
2023-03-12T08:08:14.611Z,56.93
2023-03-12T08:09:14.280Z,56.93
2023-03-12T08:10:14.339Z,56.93
2023-03-12T08:11:14.248Z,56.93
2023-03-12T08:12:14.370Z,56.93
2023-03-12T08:13:14.270Z,56.93
2023-03-12T08:14:14.350Z,56.93
2023-03-12T08:15:14.141Z,56.93
2023-03-12T08:16:14.218Z,56.93
2023-03-12T08:17:14.119Z,57.03
2023-03-12T08:18:14.186Z,57.03
2023-03-12T08:19:14.167Z,56.93
2023-03-12T08:20:14.182Z,56.93
2023-03-12T08:21:16.353Z,56.93
2023-03-12T08:22:14.086Z,56.93
2023-03-12T08:23:14.069Z,56.93
2023-03-12T08:24:14.288Z,56.83
2023-03-12T08:25:14.107Z,56.93
2023-03-12T08:26:14.844Z,56.83
2023-03-12T08:27:14.300Z,56.93
2023-03-12T08:28:14.070Z,56.93
2023-03-12T08:29:14.001Z,56.93
2023-03-12T08:30:14.549Z,56.93
2023-03-12T08:31:14.053Z,56.93
2023-03-12T08:32:14.202Z,56.93
2023-03-12T08:33:13.947Z,56.83
2023-03-12T08:34:13.961Z,56.83
2023-03-12T08:35:13.926Z,56.83
2023-03-12T08:36:13.970Z,56.83
2023-03-12T08:37:13.915Z,56.83
2023-03-12T08:38:13.904Z,56.93
2023-03-12T08:39:13.888Z,56.93
2023-03-12T08:40:13.887Z,56.93
2023-03-12T08:41:13.863Z,56.93
2023-03-12T08:42:13.890Z,56.83
2023-03-12T08:43:13.917Z,56.83
2023-03-12T08:44:13.846Z,56.93
2023-03-12T08:45:13.814Z,56.93
2023-03-12T08:46:13.965Z,56.93
2023-03-12T08:47:13.798Z,56.93
2023-03-12T08:48:13.833Z,56.93
2023-03-12T08:49:13.777Z,56.93
2023-03-12T08:50:13.785Z,56.83
2023-03-12T08:51:16.400Z,56.93
2023-03-12T08:52:13.755Z,56.83
2023-03-12T08:53:13.757Z,56.83
2023-03-12T08:54:13.753Z,56.83
2023-03-12T08:55:13.712Z,56.83
2023-03-12T08:56:13.958Z,56.83
2023-03-12T08:57:13.694Z,56.83
2023-03-12T08:58:13.697Z,56.83
2023-03-12T08:59:13.708Z,56.83
2023-03-12T09:00:13.679Z,56.83
2023-03-12T09:01:13.653Z,56.73
2023-03-12T09:02:13.714Z,56.83
2023-03-12T09:03:13.684Z,56.73
2023-03-12T09:04:13.679Z,56.83
2023-03-12T09:05:13.624Z,56.83
2023-03-12T09:06:13.737Z,56.83
2023-03-12T09:07:13.588Z,56.83
2023-03-12T09:08:13.599Z,56.83
2023-03-12T09:09:13.592Z,56.83
2023-03-12T09:10:13.815Z,56.93
2023-03-12T09:11:13.553Z,56.93
2023-03-12T09:12:13.781Z,57.03
2023-03-12T09:13:13.526Z,57.03
2023-03-12T09:15:01.453Z,57.13
2023-03-12T09:15:13.533Z,57.13
2023-03-12T09:16:13.541Z,57.13
2023-03-12T09:17:13.492Z,57.13
2023-03-12T09:18:13.506Z,57.23
2023-03-12T09:19:13.966Z,57.13
2023-03-12T09:20:13.468Z,57.13
2023-03-12T09:21:13.462Z,57.23
2023-03-12T09:22:13.676Z,57.13
2023-03-12T09:23:13.420Z,57.23
2023-03-12T09:24:13.416Z,57.23
2023-03-12T09:25:13.416Z,57.13
2023-03-12T09:26:13.405Z,57.13
2023-03-12T09:27:13.370Z,57.13
2023-03-12T09:28:16.149Z,57.13
2023-03-12T09:29:13.366Z,57.13
2023-03-12T09:30:13.349Z,57.23
2023-03-12T09:31:13.393Z,57.23
2023-03-12T09:32:13.329Z,57.13
2023-03-12T09:33:13.309Z,57.23
2023-03-12T09:34:13.306Z,57.23
2023-03-12T09:35:13.287Z,57.23
2023-03-12T09:36:13.288Z,57.23
2023-03-12T09:37:13.284Z,57.23
2023-03-12T09:38:13.267Z,57.23
2023-03-12T09:39:13.244Z,57.23
2023-03-12T09:40:13.700Z,57.33
2023-03-12T09:41:13.217Z,57.33
2023-03-12T09:42:13.243Z,57.33
2023-03-12T09:43:13.197Z,57.33
2023-03-12T09:44:13.202Z,57.33
2023-03-12T09:45:13.182Z,57.33
2023-03-12T09:46:13.228Z,57.33
2023-03-12T09:47:13.163Z,57.33
2023-03-12T09:48:13.170Z,57.33
2023-03-12T09:49:13.151Z,57.33
2023-03-12T09:50:13.140Z,57.33
2023-03-12T09:51:13.160Z,57.33
2023-03-12T09:52:13.151Z,57.23
2023-03-12T09:53:13.107Z,57.33
2023-03-12T09:54:13.114Z,57.23
2023-03-12T09:55:13.076Z,57.23
2023-03-12T09:56:13.090Z,57.23
2023-03-12T09:57:13.080Z,57.13
2023-03-12T09:58:13.115Z,57.03
2023-03-12T09:59:13.068Z,57.03
2023-03-12T10:00:13.088Z,57.03
2023-03-12T10:01:13.011Z,56.93
2023-03-12T10:02:13.029Z,57.03
2023-03-12T10:03:13.123Z,56.93
2023-03-12T10:04:13.096Z,56.93
2023-03-12T10:05:13.043Z,57.03
2023-03-12T10:06:13.067Z,57.03
2023-03-12T10:07:12.960Z,57.03
2023-03-12T10:08:23.517Z,57.03
2023-03-12T10:09:12.942Z,56.93
2023-03-12T10:10:12.963Z,56.93
2023-03-12T10:11:12.917Z,57.03
2023-03-12T10:12:12.919Z,57.03
2023-03-12T10:13:12.895Z,56.93
2023-03-12T10:14:16.120Z,56.93
2023-03-12T10:15:12.902Z,56.93
2023-03-12T10:16:13.007Z,56.93
2023-03-12T10:17:12.875Z,56.93
2023-03-12T10:18:12.961Z,56.93
2023-03-12T10:19:12.826Z,57.03
2023-03-12T10:20:12.827Z,57.03
2023-03-12T10:21:12.893Z,57.03
2023-03-12T10:22:12.860Z,57.03
2023-03-12T10:23:12.950Z,57.03
2023-03-12T10:24:12.790Z,57.03
2023-03-12T10:25:12.761Z,57.03
2023-03-12T10:26:12.774Z,57.03
2023-03-12T10:27:12.783Z,57.03
2023-03-12T10:28:12.782Z,57.03
2023-03-12T10:29:12.745Z,57.03
2023-03-12T10:30:12.746Z,57.03
2023-03-12T10:31:12.782Z,57.13
2023-03-12T10:32:12.817Z,57.13
2023-03-12T10:33:12.675Z,57.13
2023-03-12T10:34:12.758Z,57.13
2023-03-12T10:35:12.651Z,57.13
2023-03-12T10:36:12.792Z,57.13
2023-03-12T10:37:12.876Z,57.03
2023-03-12T10:38:13.668Z,57.03
2023-03-12T10:39:12.616Z,57.03
2023-03-12T10:40:12.611Z,57.03
2023-03-12T10:41:12.604Z,57.03
2023-03-12T10:42:12.593Z,57.03
2023-03-12T10:43:12.580Z,57.03
2023-03-12T10:44:12.569Z,57.03
2023-03-12T10:45:12.548Z,57.03
2023-03-12T10:46:12.576Z,57.03
2023-03-12T10:47:12.525Z,57.03
2023-03-12T10:48:12.557Z,57.03
2023-03-12T10:49:12.501Z,57.03
2023-03-12T10:50:12.537Z,57.03
2023-03-12T10:51:12.532Z,57.13
2023-03-12T10:52:12.508Z,57.03
2023-03-12T10:53:12.453Z,57.03
2023-03-12T10:54:12.484Z,57.03
2023-03-12T10:55:12.439Z,57.03
2023-03-12T10:56:12.485Z,57.03
2023-03-12T10:57:12.412Z,57.03
2023-03-12T10:58:12.417Z,57.13
2023-03-12T10:59:12.909Z,57.03
2023-03-12T11:00:12.416Z,57.03
2023-03-12T11:01:12.366Z,57.03
2023-03-12T11:02:12.362Z,57.03
2023-03-12T11:03:12.344Z,57.03
2023-03-12T11:04:12.353Z,57.03
2023-03-12T11:05:12.384Z,57.03
2023-03-12T11:06:12.484Z,57.03
2023-03-12T11:07:12.319Z,57.13
2023-03-12T11:08:12.885Z,57.13
2023-03-12T11:09:16.910Z,57.13
2023-03-12T11:10:14.197Z,57.13
2023-03-12T11:11:12.425Z,57.13
2023-03-12T11:12:12.301Z,57.13
2023-03-12T11:13:12.277Z,57.13
2023-03-12T11:14:12.289Z,57.13
2023-03-12T11:15:12.216Z,57.13
2023-03-12T11:16:12.222Z,57.13
2023-03-12T11:17:12.202Z,57.13
2023-03-12T11:18:12.219Z,57.13
2023-03-12T11:19:12.177Z,57.13
2023-03-12T11:20:12.189Z,57.23
2023-03-12T11:21:12.149Z,57.23
2023-03-12T11:22:12.160Z,57.23
2023-03-12T11:23:12.139Z,57.23
2023-03-12T11:24:12.146Z,57.23
2023-03-12T11:25:12.104Z,57.23
2023-03-12T11:26:12.104Z,57.23
2023-03-12T11:27:12.079Z,57.23
2023-03-12T11:28:12.137Z,57.23
2023-03-12T11:29:12.145Z,57.23
2023-03-12T11:30:12.156Z,57.23
2023-03-12T11:31:12.207Z,57.13
2023-03-12T11:32:12.050Z,57.23
2023-03-12T11:33:12.014Z,57.23
2023-03-12T11:34:12.030Z,57.13
2023-03-12T11:35:11.995Z,57.13
2023-03-12T11:36:11.996Z,57.13
2023-03-12T11:37:11.975Z,57.13
2023-03-12T11:38:11.975Z,57.03
2023-03-12T11:39:11.968Z,57.03
2023-03-12T11:40:11.994Z,57.03
2023-03-12T11:41:11.927Z,57.03
2023-03-12T11:42:11.928Z,57.03
2023-03-12T11:43:11.930Z,57.03
2023-03-12T11:44:11.907Z,57.03
2023-03-12T11:45:12.391Z,57.03
2023-03-12T11:46:11.911Z,57.03
2023-03-12T11:47:11.941Z,57.03
2023-03-12T11:48:11.904Z,57.03
2023-03-12T11:49:11.885Z,57.03
2023-03-12T11:50:12.055Z,57.03
2023-03-12T11:51:11.832Z,57.03
2023-03-12T11:52:11.807Z,57.03
2023-03-12T11:53:11.888Z,57.03
2023-03-12T11:54:11.806Z,57.03
2023-03-12T11:55:13.226Z,57.03
2023-03-12T11:56:11.771Z,57.03
2023-03-12T11:57:12.026Z,57.03
2023-03-12T11:58:11.754Z,57.03
2023-03-12T11:59:11.744Z,57.03
2023-03-12T12:00:11.716Z,57.03
2023-03-12T12:01:11.726Z,57.03
2023-03-12T12:02:11.746Z,57.03
2023-03-12T12:03:11.784Z,57.03
2023-03-12T12:04:11.688Z,57.03
2023-03-12T12:05:11.674Z,57.03
2023-03-12T12:06:11.658Z,57.03
2023-03-12T12:07:11.653Z,57.03
2023-03-12T12:08:11.665Z,57.03
2023-03-12T12:09:11.663Z,57.03
2023-03-12T12:10:11.610Z,57.03
2023-03-12T12:11:11.626Z,57.03
2023-03-12T12:12:11.592Z,57.03
2023-03-12T12:13:11.603Z,57.03
2023-03-12T12:14:11.586Z,57.03
2023-03-12T12:15:11.588Z,57.03
2023-03-12T12:16:11.576Z,57.03
2023-03-12T12:17:11.547Z,57.03
2023-03-12T12:18:11.525Z,57.03
2023-03-12T12:19:11.530Z,57.03
2023-03-12T12:20:11.526Z,57.03
2023-03-12T12:21:11.503Z,57.03
2023-03-12T12:22:11.481Z,57.03
2023-03-12T12:23:11.487Z,57.03
2023-03-12T12:24:11.454Z,57.03
2023-03-12T12:25:11.483Z,57.03
2023-03-12T12:26:11.437Z,57.03
2023-03-12T12:27:11.487Z,56.93
2023-03-12T12:28:11.436Z,56.93
2023-03-12T12:29:11.428Z,56.93
2023-03-12T12:30:11.395Z,56.93
2023-03-12T12:31:11.400Z,56.93
2023-03-12T12:32:11.370Z,56.93
2023-03-12T12:33:11.434Z,56.93
2023-03-12T12:34:11.351Z,56.93
2023-03-12T12:35:14.070Z,56.93
2023-03-12T12:36:11.458Z,56.93
2023-03-12T12:37:11.435Z,56.93
2023-03-12T12:38:11.305Z,56.93
2023-03-12T12:39:11.330Z,56.93
2023-03-12T12:40:11.283Z,56.93
2023-03-12T12:41:11.332Z,56.93
2023-03-12T12:42:11.269Z,56.93
2023-03-12T12:43:11.277Z,56.93
2023-03-12T12:44:11.243Z,56.93
2023-03-12T12:45:11.290Z,56.93
2023-03-12T12:46:11.282Z,56.93
2023-03-12T12:47:11.235Z,56.93
2023-03-12T12:48:11.200Z,56.93
2023-03-12T12:49:11.200Z,56.93
2023-03-12T12:50:11.172Z,56.93
2023-03-12T12:51:11.210Z,56.93
2023-03-12T12:52:11.260Z,56.93
2023-03-12T12:53:11.171Z,56.93