createdAt,value
2023-04-24T00:00:38.623Z,0.00
2023-04-24T00:01:38.688Z,0.00
2023-04-24T00:02:38.989Z,0.00
2023-04-24T00:03:38.807Z,0.00
2023-04-24T00:04:38.774Z,0.00
2023-04-24T00:05:38.698Z,0.00
2023-04-24T00:06:38.713Z,0.00
2023-04-24T00:07:38.739Z,0.00
2023-04-24T00:08:38.741Z,0.00
2023-04-24T00:09:38.765Z,0.00
2023-04-24T00:10:38.774Z,0.00
2023-04-24T00:11:38.788Z,0.00
2023-04-24T00:12:38.864Z,0.00
2023-04-24T00:13:38.820Z,0.00
2023-04-24T00:14:38.835Z,0.00
2023-04-24T00:15:38.852Z,0.00
2023-04-24T00:16:38.920Z,0.00
2023-04-24T00:17:38.900Z,0.00
2023-04-24T00:18:38.898Z,0.00
2023-04-24T00:19:38.925Z,0.00
2023-04-24T00:20:38.922Z,0.00
2023-04-24T00:21:38.945Z,0.00
2023-04-24T00:22:38.965Z,0.00
2023-04-24T00:23:38.971Z,0.00
2023-04-24T00:24:38.986Z,0.00
2023-04-24T00:25:39.008Z,0.00
2023-04-24T00:26:39.041Z,0.00
2023-04-24T00:27:39.032Z,0.00
2023-04-24T00:28:39.054Z,0.00
2023-04-24T00:29:39.065Z,0.00
2023-04-24T00:30:39.078Z,0.00
2023-04-24T00:31:39.119Z,0.00
2023-04-24T00:32:39.153Z,0.00
2023-04-24T00:33:39.138Z,0.00
2023-04-24T00:34:39.139Z,0.00
2023-04-24T00:35:39.159Z,0.00
2023-04-24T00:36:39.166Z,0.00
2023-04-24T00:37:39.189Z,0.00
2023-04-24T00:38:39.201Z,0.00
2023-04-24T00:39:39.213Z,0.00
2023-04-24T00:40:39.228Z,0.00
2023-04-24T00:41:39.254Z,0.00
2023-04-24T00:42:39.267Z,0.00
2023-04-24T00:43:39.279Z,0.00
2023-04-24T00:44:39.285Z,0.00
2023-04-24T00:45:39.305Z,0.00
2023-04-24T00:46:39.405Z,0.00
2023-04-24T00:47:39.364Z,0.00
2023-04-24T00:48:39.358Z,0.00
2023-04-24T00:49:39.369Z,0.00
2023-04-24T00:50:39.385Z,0.00
2023-04-24T00:51:39.399Z,0.00
2023-04-24T00:52:39.465Z,0.00
2023-04-24T00:53:39.423Z,0.00
2023-04-24T00:54:39.435Z,0.00
2023-04-24T00:55:39.462Z,0.00
2023-04-24T00:56:39.466Z,0.00
2023-04-24T00:57:39.487Z,0.00
2023-04-24T00:58:39.500Z,0.00
2023-04-24T00:59:39.576Z,0.00
2023-04-24T01:00:39.526Z,0.00
2023-04-24T01:01:39.600Z,0.00
2023-04-24T01:02:39.848Z,0.00
2023-04-24T01:03:39.817Z,0.00
2023-04-24T01:04:39.694Z,0.00
2023-04-24T01:05:39.604Z,0.00
2023-04-24T01:06:39.622Z,0.00
2023-04-24T01:07:39.634Z,0.00
2023-04-24T01:08:39.649Z,0.00
2023-04-24T01:09:39.662Z,0.00
2023-04-24T01:10:39.677Z,0.00
2023-04-24T01:11:39.696Z,0.00
2023-04-24T01:12:39.710Z,0.00
2023-04-24T01:13:39.723Z,0.00
2023-04-24T01:14:39.755Z,0.00
2023-04-24T01:15:39.787Z,0.00
2023-04-24T01:16:39.769Z,0.00
2023-04-24T01:17:39.823Z,0.00
2023-04-24T01:18:39.802Z,0.00
2023-04-24T01:19:39.815Z,0.00
2023-04-24T01:20:39.834Z,0.00
2023-04-24T01:21:39.848Z,0.00
2023-04-24T01:22:39.862Z,0.00
2023-04-24T01:23:39.877Z,0.00
2023-04-24T01:24:39.900Z,0.00
2023-04-24T01:25:39.912Z,0.00
2023-04-24T01:26:39.925Z,0.00
2023-04-24T01:27:39.937Z,0.00
2023-04-24T01:28:39.958Z,0.00
2023-04-24T01:29:40.050Z,0.00
2023-04-24T01:30:39.986Z,0.00
2023-04-24T01:31:40.033Z,0.00
2023-04-24T01:32:40.029Z,0.00
2023-04-24T01:33:40.036Z,0.00
2023-04-24T01:34:40.074Z,0.00
2023-04-24T01:35:40.061Z,0.00
2023-04-24T01:36:40.105Z,0.00
2023-04-24T01:37:40.090Z,0.00
2023-04-24T01:38:40.108Z,0.00
2023-04-24T01:39:40.240Z,0.00
2023-04-24T01:40:40.140Z,0.00
2023-04-24T01:41:40.152Z,0.00
2023-04-24T01:42:40.168Z,0.00
2023-04-24T01:43:40.188Z,0.00
2023-04-24T01:44:40.205Z,0.00
2023-04-24T01:45:40.213Z,0.00
2023-04-24T01:46:40.278Z,0.00
2023-04-24T01:47:40.256Z,0.00
2023-04-24T01:48:40.268Z,0.00
2023-04-24T01:49:40.404Z,0.00
2023-04-24T01:50:40.289Z,0.00
2023-04-24T01:51:40.306Z,0.00
2023-04-24T01:52:40.323Z,0.00
2023-04-24T01:53:40.341Z,0.00
2023-04-24T01:54:40.354Z,0.00
2023-04-24T01:55:40.369Z,0.00
2023-04-24T01:56:40.389Z,0.00
2023-04-24T01:57:40.398Z,0.00
2023-04-24T01:58:40.414Z,0.00
2023-04-24T01:59:40.511Z,0.00
2023-04-24T02:00:40.490Z,0.00
2023-04-24T02:01:40.496Z,0.00
2023-04-24T02:02:40.603Z,0.00
2023-04-24T02:03:40.682Z,0.00
2023-04-24T02:04:40.505Z,0.00
2023-04-24T02:05:40.525Z,0.00
2023-04-24T02:06:40.544Z,0.00
2023-04-24T02:07:40.552Z,0.00
2023-04-24T02:08:40.574Z,0.00
2023-04-24T02:09:40.745Z,0.00
2023-04-24T02:10:40.594Z,0.00
2023-04-24T02:11:40.611Z,0.00
2023-04-24T02:12:40.627Z,0.00
2023-04-24T02:13:40.643Z,0.00
2023-04-24T02:14:40.657Z,0.00
2023-04-24T02:15:40.674Z,0.00
2023-04-24T02:16:40.739Z,0.00
2023-04-24T02:17:40.748Z,0.00
2023-04-24T02:18:40.728Z,0.00
2023-04-24T02:19:40.956Z,0.00
2023-04-24T02:20:40.749Z,0.00
2023-04-24T02:21:40.769Z,0.00
2023-04-24T02:22:40.787Z,0.00
2023-04-24T02:23:40.798Z,0.00
2023-04-24T02:24:40.831Z,0.00
2023-04-24T02:25:40.819Z,0.00
2023-04-24T02:26:40.837Z,0.00
2023-04-24T02:27:40.860Z,0.00
2023-04-24T02:28:40.865Z,0.00
2023-04-24T02:29:41.333Z,0.00
2023-04-24T02:30:40.897Z,0.00
2023-04-24T02:31:40.959Z,0.00
2023-04-24T02:32:40.932Z,0.00
2023-04-24T02:33:40.944Z,0.00
2023-04-24T02:34:40.963Z,0.00
2023-04-24T02:35:41.018Z,0.00
2023-04-24T02:36:40.986Z,0.00
2023-04-24T02:37:41.002Z,0.00
2023-04-24T02:38:41.018Z,0.00
2023-04-24T02:39:41.207Z,0.00
2023-04-24T02:40:41.054Z,0.00
2023-04-24T02:41:41.070Z,0.00
2023-04-24T02:42:41.079Z,0.00
2023-04-24T02:43:41.103Z,0.00
2023-04-24T02:44:41.110Z,0.00
2023-04-24T02:45:41.153Z,0.00
2023-04-24T02:46:41.142Z,0.00
2023-04-24T02:47:41.188Z,0.00
2023-04-24T02:48:41.170Z,0.00
2023-04-24T02:49:41.479Z,0.00
2023-04-24T02:50:41.209Z,0.00
2023-04-24T02:51:41.230Z,0.00
2023-04-24T02:52:41.232Z,0.00
2023-04-24T02:53:41.244Z,0.00
2023-04-24T02:54:41.263Z,0.00
2023-04-24T02:55:41.291Z,0.00
2023-04-24T02:56:41.304Z,0.00
2023-04-24T02:57:41.308Z,0.00
2023-04-24T02:58:41.319Z,0.00
2023-04-24T02:59:41.464Z,0.00
2023-04-24T03:00:41.350Z,0.00
2023-04-24T03:01:41.500Z,0.00
2023-04-24T03:02:41.489Z,0.00
2023-04-24T03:03:41.531Z,0.00
2023-04-24T03:04:41.559Z,0.00
2023-04-24T03:05:41.433Z,0.00
2023-04-24T03:06:41.456Z,0.00
2023-04-24T03:07:41.475Z,0.00
2023-04-24T03:08:41.474Z,0.00
2023-04-24T03:09:41.674Z,0.00
2023-04-24T03:10:41.504Z,0.00
2023-04-24T03:11:41.527Z,0.00
2023-04-24T03:12:41.535Z,0.00
2023-04-24T03:13:41.550Z,0.00
2023-04-24T03:14:41.576Z,0.00
2023-04-24T03:15:41.592Z,0.00
2023-04-24T03:16:41.607Z,0.00
2023-04-24T03:17:41.627Z,0.00
2023-04-24T03:18:41.643Z,0.00
2023-04-24T03:19:41.967Z,0.00
2023-04-24T03:20:41.667Z,0.00
2023-04-24T03:21:41.703Z,0.00
2023-04-24T03:22:41.699Z,0.00
2023-04-24T03:23:41.712Z,0.00
2023-04-24T03:24:41.720Z,0.00
2023-04-24T03:25:41.748Z,0.00
2023-04-24T03:26:41.756Z,0.00
2023-04-24T03:27:41.772Z,0.00
2023-04-24T03:28:41.784Z,0.00
2023-04-24T03:29:42.030Z,0.00
2023-04-24T03:30:41.818Z,0.00
2023-04-24T03:31:41.871Z,0.00
2023-04-24T03:32:41.884Z,0.00
2023-04-24T03:33:41.870Z,0.00
2023-04-24T03:34:41.879Z,0.00
2023-04-24T03:35:41.896Z,0.00
2023-04-24T03:36:41.937Z,0.00
2023-04-24T03:37:41.929Z,0.00
2023-04-24T03:38:41.946Z,0.00
2023-04-24T03:39:42.169Z,0.00
2023-04-24T03:40:41.984Z,0.00
2023-04-24T03:41:41.988Z,0.00
2023-04-24T03:42:42.008Z,0.00
2023-04-24T03:43:42.025Z,0.00
2023-04-24T03:44:42.039Z,0.00
2023-04-24T03:45:42.052Z,0.00
2023-04-24T03:46:42.163Z,0.00
2023-04-24T03:47:42.121Z,0.00
2023-04-24T03:48:42.116Z,0.00
2023-04-24T03:49:42.299Z,0.00
2023-04-24T03:50:42.133Z,0.00
2023-04-24T03:51:42.148Z,0.00
2023-04-24T03:52:42.164Z,0.00
2023-04-24T03:53:42.178Z,0.00
2023-04-24T03:54:42.199Z,0.00
2023-04-24T03:55:42.208Z,0.00
2023-04-24T03:56:42.225Z,5.63
2023-04-24T03:57:42.239Z,5.63
2023-04-24T03:58:42.300Z,5.63
2023-04-24T03:59:42.434Z,5.63
2023-04-24T04:00:42.289Z,5.63
2023-04-24T04:01:43.964Z,11.25
2023-04-24T04:02:42.508Z,11.25
2023-04-24T04:03:42.492Z,11.25
2023-04-24T04:04:42.515Z,11.25
2023-04-24T04:05:42.382Z,11.25
2023-04-24T04:06:42.380Z,16.88
2023-04-24T04:07:42.398Z,16.88
2023-04-24T04:08:42.438Z,16.88
2023-04-24T04:09:42.644Z,16.88
2023-04-24T04:10:42.443Z,22.50
2023-04-24T04:11:42.468Z,22.50
2023-04-24T04:12:42.475Z,22.50
2023-04-24T04:13:42.491Z,22.50
2023-04-24T04:14:42.526Z,22.50
2023-04-24T04:15:42.526Z,22.50
2023-04-24T04:16:42.644Z,28.13
2023-04-24T04:17:42.594Z,28.13
2023-04-24T04:18:42.569Z,28.13
2023-04-24T04:19:42.776Z,28.13
2023-04-24T04:20:42.614Z,33.75
2023-04-24T04:21:42.615Z,33.75
2023-04-24T04:22:44.331Z,33.75
2023-04-24T04:23:42.666Z,33.75
2023-04-24T04:24:42.666Z,33.75
2023-04-24T04:25:42.689Z,39.38
2023-04-24T04:26:42.700Z,39.38
2023-04-24T04:27:42.744Z,45.00
2023-04-24T04:28:42.727Z,45.00
2023-04-24T04:29:42.918Z,50.63
2023-04-24T04:30:42.759Z,50.63
2023-04-24T04:31:42.789Z,50.63
2023-04-24T04:32:42.868Z,50.63
2023-04-24T04:33:42.821Z,56.25
2023-04-24T04:34:42.828Z,61.88
2023-04-24T04:35:42.841Z,61.88
2023-04-24T04:36:42.871Z,67.50
2023-04-24T04:37:42.874Z,73.13
2023-04-24T04:38:43.041Z,84.38
2023-04-24T04:39:43.070Z,90.00
2023-04-24T04:40:42.923Z,95.63
2023-04-24T04:41:42.936Z,101.25
2023-04-24T04:42:42.953Z,101.25
2023-04-24T04:43:42.967Z,106.88
2023-04-24T04:44:42.993Z,112.50
2023-04-24T04:45:43.014Z,118.13
2023-04-24T04:46:43.036Z,123.75
2023-04-24T04:47:43.074Z,123.75
2023-04-24T04:48:43.050Z,129.38
2023-04-24T04:49:43.256Z,135.00
2023-04-24T04:50:43.085Z,140.63
2023-04-24T04:51:43.270Z,140.63
2023-04-24T04:52:43.112Z,146.25
2023-04-24T04:53:43.137Z,151.88
2023-04-24T04:54:43.152Z,151.88
2023-04-24T04:55:43.161Z,157.50
2023-04-24T04:56:43.175Z,163.13
2023-04-24T04:57:43.202Z,168.75
2023-04-24T04:58:43.216Z,163.13
2023-04-24T04:59:43.509Z,168.75
2023-04-24T05:00:43.237Z,168.75
2023-04-24T05:01:43.408Z,174.38
2023-04-24T05:02:43.442Z,174.38
2023-04-24T05:03:43.381Z,174.38
2023-04-24T05:04:43.646Z,174.38
2023-04-24T05:05:43.324Z,180.00
2023-04-24T05:06:43.345Z,180.00
2023-04-24T05:07:43.352Z,180.00
2023-04-24T05:08:43.370Z,180.00
2023-04-24T05:09:43.531Z,174.38
2023-04-24T05:10:43.412Z,174.38
2023-04-24T05:11:43.425Z,180.00
2023-04-24T05:12:45.708Z,180.00
2023-04-24T05:13:43.457Z,185.63
2023-04-24T05:14:43.473Z,191.25
2023-04-24T05:15:43.486Z,191.25
2023-04-24T05:16:43.551Z,196.88
2023-04-24T05:17:43.545Z,196.88
2023-04-24T05:18:43.540Z,202.50
2023-04-24T05:19:43.821Z,208.13
2023-04-24T05:20:43.568Z,219.38
2023-04-24T05:21:43.607Z,225.00
2023-04-24T05:22:43.599Z,219.38
2023-04-24T05:23:43.627Z,225.00
2023-04-24T05:24:43.637Z,230.63
2023-04-24T05:25:43.650Z,230.63
2023-04-24T05:26:43.682Z,230.63
2023-04-24T05:27:43.686Z,225.00
2023-04-24T05:28:43.706Z,225.00
2023-04-24T05:29:43.993Z,219.38
2023-04-24T05:30:43.738Z,219.38
2023-04-24T05:31:43.794Z,219.38
2023-04-24T05:32:43.807Z,213.75
2023-04-24T05:33:43.793Z,219.38
2023-04-24T05:34:43.799Z,219.38
2023-04-24T05:35:43.818Z,213.75
2023-04-24T05:36:43.834Z,213.75
2023-04-24T05:37:43.857Z,208.13
2023-04-24T05:38:43.884Z,202.50
2023-04-24T05:39:44.116Z,196.88
2023-04-24T05:40:43.911Z,196.88
2023-04-24T05:41:43.918Z,196.88
2023-04-24T05:42:43.935Z,202.50
2023-04-24T05:43:43.950Z,191.25
2023-04-24T05:44:43.971Z,191.25
2023-04-24T05:45:43.994Z,202.50
2023-04-24T05:46:44.059Z,191.25
2023-04-24T05:47:44.044Z,185.63
2023-04-24T05:48:44.037Z,185.63
2023-04-24T05:49:44.176Z,196.88
2023-04-24T05:50:44.067Z,202.50
2023-04-24T05:51:44.085Z,208.13
2023-04-24T05:52:44.107Z,208.13
2023-04-24T05:53:44.136Z,225.00
2023-04-24T05:54:44.134Z,236.25
2023-04-24T05:55:44.160Z,247.50
2023-04-24T05:56:44.170Z,270.00
2023-04-24T05:57:44.184Z,281.25
2023-04-24T05:58:44.206Z,281.25
2023-04-24T05:59:44.427Z,258.75
2023-04-24T06:00:44.231Z,264.38
2023-04-24T06:01:44.278Z,264.38
2023-04-24T06:02:44.329Z,258.75
2023-04-24T06:03:44.400Z,281.25
2023-04-24T06:04:44.390Z,303.75
2023-04-24T06:05:44.317Z,315.00
2023-04-24T06:06:44.339Z,303.75
2023-04-24T06:07:44.354Z,270.00
2023-04-24T06:08:44.368Z,247.50
2023-04-24T06:09:44.483Z,247.50
2023-04-24T06:10:44.403Z,253.13
2023-04-24T06:11:44.423Z,241.88
2023-04-24T06:12:44.455Z,253.13
2023-04-24T06:13:44.456Z,275.63
2023-04-24T06:14:44.470Z,298.13
2023-04-24T06:15:44.499Z,320.63
2023-04-24T06:16:44.578Z,337.50
2023-04-24T06:17:44.562Z,365.63
2023-04-24T06:18:44.546Z,427.50
2023-04-24T06:19:44.827Z,495.00
2023-04-24T06:20:44.572Z,506.25
2023-04-24T06:21:44.591Z,641.25
2023-04-24T06:22:44.612Z,849.38
2023-04-24T06:23:44.627Z,894.38
2023-04-24T06:24:44.644Z,804.38
2023-04-24T06:25:44.662Z,961.88
2023-04-24T06:26:44.679Z,1012.50
2023-04-24T06:27:44.701Z,1040.63
2023-04-24T06:28:44.727Z,1096.88
2023-04-24T06:29:44.863Z,1091.25
2023-04-24T06:30:44.762Z,1080.00
2023-04-24T06:31:44.796Z,1113.75
2023-04-24T06:32:44.823Z,1158.75
2023-04-24T06:33:44.809Z,1091.25
2023-04-24T06:34:44.838Z,961.88
2023-04-24T06:35:44.849Z,956.25
2023-04-24T06:36:44.878Z,911.25
2023-04-24T06:37:44.895Z,1063.13
2023-04-24T06:38:44.909Z,1080.00
2023-04-24T06:39:45.081Z,1136.25
2023-04-24T06:40:44.949Z,1046.25
2023-04-24T06:41:44.980Z,967.50
2023-04-24T06:42:44.995Z,950.63
2023-04-24T06:43:45.014Z,1040.63
2023-04-24T06:44:45.032Z,781.88
2023-04-24T06:45:45.183Z,759.38
2023-04-24T06:46:45.085Z,781.88
2023-04-24T06:47:45.142Z,995.63
2023-04-24T06:48:45.123Z,1063.13
2023-04-24T06:49:45.420Z,1080.00
2023-04-24T06:50:45.168Z,1051.88
2023-04-24T06:51:45.188Z,1051.88
2023-04-24T06:52:45.217Z,1023.75
2023-04-24T06:53:46.029Z,855.00
2023-04-24T06:54:45.250Z,798.75
2023-04-24T06:55:45.273Z,663.75
2023-04-24T06:56:45.292Z,686.25
2023-04-24T06:57:45.315Z,731.25
2023-04-24T06:58:45.337Z,793.13
2023-04-24T06:59:45.555Z,973.13
2023-04-24T07:00:45.381Z,1046.25
2023-04-24T07:01:45.576Z,742.50
2023-04-24T07:02:45.505Z,585.00
2023-04-24T07:03:45.794Z,511.88
2023-04-24T07:04:45.534Z,444.38
2023-04-24T07:05:45.495Z,1057.50
2023-04-24T07:06:45.515Z,1372.50
2023-04-24T07:07:45.539Z,1518.75
2023-04-24T07:08:45.590Z,1518.75
2023-04-24T07:09:45.713Z,1411.88
2023-04-24T07:10:45.604Z,1400.63
2023-04-24T07:11:45.627Z,1535.63
2023-04-24T07:12:45.651Z,1591.88
2023-04-24T07:13:45.673Z,1636.88
2023-04-24T07:14:45.696Z,781.88
2023-04-24T07:15:45.748Z,945.00
2023-04-24T07:16:45.740Z,1620.00
2023-04-24T07:17:45.816Z,725.63
2023-04-24T07:18:45.787Z,798.75
2023-04-24T07:19:45.811Z,838.13
2023-04-24T07:20:45.847Z,635.63
2023-04-24T07:21:45.857Z,534.38
2023-04-24T07:22:45.883Z,736.88
2023-04-24T07:23:45.903Z,1479.38
2023-04-24T07:24:45.986Z,1434.38
2023-04-24T07:25:45.956Z,1423.13
2023-04-24T07:26:45.975Z,1451.25
2023-04-24T07:27:46.006Z,1451.25
2023-04-24T07:28:46.019Z,1451.25
2023-04-24T07:29:46.313Z,1456.88
2023-04-24T07:30:46.073Z,1479.38
2023-04-24T07:31:46.332Z,1462.50
2023-04-24T07:32:46.187Z,1479.38
2023-04-24T07:33:46.138Z,1485.00
2023-04-24T07:34:46.161Z,1490.63
2023-04-24T07:35:46.187Z,1496.25
2023-04-24T07:36:46.211Z,1496.25
2023-04-24T07:37:46.233Z,1282.50
2023-04-24T07:38:46.254Z,1378.13
2023-04-24T07:39:46.402Z,1445.63
2023-04-24T07:40:48.133Z,1485.00
2023-04-24T07:41:46.336Z,1563.75
2023-04-24T07:42:46.366Z,1546.88
2023-04-24T07:43:46.378Z,1670.63
2023-04-24T07:44:46.401Z,1698.75
2023-04-24T07:45:46.455Z,798.75
2023-04-24T07:46:46.539Z,1721.25
2023-04-24T07:47:46.646Z,1800.00
2023-04-24T07:48:46.502Z,1822.50
2023-04-24T07:49:46.544Z,1839.38
2023-04-24T07:50:46.563Z,1861.88
2023-04-24T07:51:46.597Z,528.75
2023-04-24T07:52:46.601Z,1895.63
2023-04-24T07:53:46.626Z,1743.75
2023-04-24T07:54:46.656Z,1395.00
2023-04-24T07:55:46.674Z,1153.13
2023-04-24T07:56:46.699Z,1918.13
2023-04-24T07:57:46.727Z,2002.50
2023-04-24T07:58:46.753Z,2086.88
2023-04-24T07:59:46.779Z,1968.75
2023-04-24T08:00:46.801Z,2210.63
2023-04-24T08:01:46.831Z,2075.63
2023-04-24T08:02:47.009Z,1738.13
2023-04-24T08:03:47.149Z,1080.00
2023-04-24T08:04:47.059Z,708.75
2023-04-24T08:05:47.038Z,607.50
2023-04-24T08:06:46.962Z,607.50
2023-04-24T08:07:46.991Z,590.63
2023-04-24T08:08:47.036Z,585.00
2023-04-24T08:09:47.041Z,596.25
2023-04-24T08:10:47.075Z,607.50
2023-04-24T08:11:47.088Z,624.38
2023-04-24T08:12:47.114Z,646.88
2023-04-24T08:13:47.145Z,658.13
2023-04-24T08:14:47.169Z,680.63
2023-04-24T08:15:47.227Z,680.63
2023-04-24T08:16:47.213Z,691.88
2023-04-24T08:17:47.284Z,691.88
2023-04-24T08:18:47.262Z,652.50
2023-04-24T08:19:47.286Z,613.13
2023-04-24T08:20:47.310Z,573.75
2023-04-24T08:21:47.384Z,551.25
2023-04-24T08:22:47.359Z,551.25
2023-04-24T08:23:47.380Z,562.50
2023-04-24T08:24:47.407Z,596.25
2023-04-24T08:25:47.429Z,635.63
2023-04-24T08:26:47.454Z,663.75
2023-04-24T08:27:47.484Z,714.38
2023-04-24T08:28:47.502Z,770.63
2023-04-24T08:29:47.527Z,810.00
2023-04-24T08:30:47.555Z,815.63
2023-04-24T08:31:47.626Z,815.63
2023-04-24T08:32:47.610Z,821.25
2023-04-24T08:33:47.620Z,810.00
2023-04-24T08:34:49.552Z,815.63
2023-04-24T08:35:47.675Z,826.88
2023-04-24T08:36:47.921Z,826.88
2023-04-24T08:37:47.716Z,838.13
2023-04-24T08:38:47.733Z,832.50
2023-04-24T08:39:47.759Z,821.25
2023-04-24T08:40:47.782Z,810.00
2023-04-24T08:41:47.818Z,798.75
2023-04-24T08:42:47.829Z,793.13
2023-04-24T08:43:47.851Z,804.38
2023-04-24T08:44:47.877Z,838.13
2023-04-24T08:45:47.928Z,911.25
2023-04-24T08:46:48.018Z,984.38
2023-04-24T08:47:47.967Z,1018.13
2023-04-24T08:48:47.975Z,978.75
2023-04-24T08:49:47.993Z,900.00
2023-04-24T08:50:48.016Z,826.88
2023-04-24T08:51:48.070Z,753.75
2023-04-24T08:52:48.064Z,731.25
2023-04-24T08:53:48.087Z,736.88
2023-04-24T08:54:48.112Z,720.00
2023-04-24T08:55:48.135Z,680.63
2023-04-24T08:56:48.159Z,652.50
2023-04-24T08:57:48.184Z,624.38
2023-04-24T08:58:48.209Z,607.50
2023-04-24T08:59:48.230Z,624.38
2023-04-24T09:00:48.251Z,658.13
2023-04-24T09:01:48.479Z,720.00
2023-04-24T09:02:48.442Z,759.38
2023-04-24T09:03:48.500Z,776.25
2023-04-24T09:04:48.481Z,781.88
2023-04-24T09:05:48.373Z,770.63
2023-04-24T09:06:48.392Z,703.13
2023-04-24T09:07:48.418Z,652.50
2023-04-24T09:08:48.442Z,635.63
2023-04-24T09:09:48.465Z,635.63
2023-04-24T09:10:51.068Z,675.00
2023-04-24T09:11:48.509Z,714.38
2023-04-24T09:12:48.541Z,731.25
2023-04-24T09:13:48.556Z,708.75
2023-04-24T09:14:48.584Z,658.13
2023-04-24T09:15:48.618Z,624.38
2023-04-24T09:16:48.685Z,641.25
2023-04-24T09:17:48.736Z,708.75
2023-04-24T09:18:48.673Z,798.75
2023-04-24T09:19:48.718Z,832.50
2023-04-24T09:20:48.719Z,905.63
2023-04-24T09:21:48.749Z,990.00
2023-04-24T09:22:48.768Z,1057.50
2023-04-24T09:23:48.791Z,1108.13
2023-04-24T09:24:48.816Z,1125.00
2023-04-24T09:25:48.836Z,1085.63
2023-04-24T09:26:48.870Z,1035.00
2023-04-24T09:27:48.886Z,967.50
2023-04-24T09:28:48.902Z,883.13
2023-04-24T09:29:48.930Z,798.75
2023-04-24T09:30:48.960Z,748.13
2023-04-24T09:31:49.044Z,725.63
2023-04-24T09:32:49.076Z,720.00
2023-04-24T09:33:49.038Z,714.38
2023-04-24T09:34:49.050Z,725.63
2023-04-24T09:35:49.072Z,725.63
2023-04-24T09:36:49.097Z,765.00
2023-04-24T09:37:49.116Z,821.25
2023-04-24T09:38:49.141Z,922.50
2023-04-24T09:39:49.164Z,1006.88
2023-04-24T09:40:49.185Z,1046.25
2023-04-24T09:41:49.206Z,1063.13
2023-04-24T09:42:49.240Z,1029.38
2023-04-24T09:43:49.271Z,978.75
2023-04-24T09:44:49.286Z,933.75
2023-04-24T09:45:49.364Z,877.50
2023-04-24T09:46:49.332Z,810.00
2023-04-24T09:47:49.399Z,765.00
2023-04-24T09:48:49.375Z,781.88
2023-04-24T09:49:49.399Z,843.75
2023-04-24T09:50:49.418Z,900.00
2023-04-24T09:51:49.451Z,995.63
2023-04-24T09:52:49.465Z,1080.00
2023-04-24T09:53:49.490Z,1147.50
2023-04-24T09:54:49.515Z,1186.88
2023-04-24T09:55:49.576Z,1153.13
2023-04-24T09:56:49.564Z,1158.75
2023-04-24T09:57:49.585Z,1136.25
2023-04-24T09:58:49.612Z,1102.50
2023-04-24T09:59:49.636Z,1125.00
2023-04-24T10:00:49.657Z,1153.13
2023-04-24T10:01:49.844Z,1136.25
2023-04-24T10:02:49.760Z,1068.75
2023-04-24T10:03:49.729Z,1743.75
2023-04-24T10:04:49.778Z,2418.75
2023-04-24T10:05:49.779Z,1355.63
2023-04-24T10:06:49.836Z,1012.50
2023-04-24T10:07:50.231Z,1631.25
2023-04-24T10:08:49.850Z,950.63
2023-04-24T10:09:49.876Z,956.25
2023-04-24T10:10:49.902Z,675.00
2023-04-24T10:11:49.924Z,736.88
2023-04-24T10:12:49.957Z,742.50
2023-04-24T10:13:49.979Z,787.50
2023-04-24T10:14:50.001Z,826.88
2023-04-24T10:15:50.085Z,1293.75
2023-04-24T10:16:50.070Z,900.00
2023-04-24T10:17:50.121Z,1040.63
2023-04-24T10:18:50.097Z,1203.75
2023-04-24T10:19:50.136Z,1085.63
2023-04-24T10:20:50.151Z,984.38
2023-04-24T10:21:50.182Z,900.00
2023-04-24T10:22:50.205Z,798.75
2023-04-24T10:23:50.221Z,686.25
2023-04-24T10:24:50.244Z,624.38
2023-04-24T10:25:50.270Z,590.63
2023-04-24T10:26:50.309Z,556.88
2023-04-24T10:27:50.319Z,517.50
2023-04-24T10:28:50.345Z,495.00
2023-04-24T10:29:50.370Z,511.88
2023-04-24T10:30:50.393Z,562.50
2023-04-24T10:31:50.489Z,568.13
2023-04-24T10:32:50.454Z,523.13
2023-04-24T10:33:50.465Z,455.63
2023-04-24T10:34:50.485Z,416.25
2023-04-24T10:35:50.514Z,410.63
2023-04-24T10:36:50.532Z,416.25
2023-04-24T10:37:50.557Z,416.25
2023-04-24T10:38:50.586Z,421.88
2023-04-24T10:39:50.602Z,438.75
2023-04-24T10:40:50.629Z,478.13
2023-04-24T10:41:50.654Z,545.63
2023-04-24T10:42:50.679Z,579.38
2023-04-24T10:43:50.700Z,573.75
2023-04-24T10:44:50.742Z,573.75
2023-04-24T10:45:50.743Z,551.25
2023-04-24T10:46:50.795Z,545.63
2023-04-24T10:47:50.808Z,545.63
2023-04-24T10:48:50.823Z,528.75
2023-04-24T10:49:50.836Z,517.50
2023-04-24T10:50:50.860Z,545.63
2023-04-24T10:51:50.895Z,624.38
2023-04-24T10:52:50.906Z,759.38
2023-04-24T10:53:50.932Z,1783.13
2023-04-24T10:54:50.950Z,2570.63
2023-04-24T10:55:50.977Z,2424.38
2023-04-24T10:56:51.002Z,2413.13
2023-04-24T10:57:51.017Z,2660.63
2023-04-24T10:58:51.039Z,2660.63
2023-04-24T10:59:51.066Z,2188.13
2023-04-24T11:00:51.108Z,2356.88
2023-04-24T11:01:51.113Z,3054.38
2023-04-24T11:02:51.244Z,3150.00
2023-04-24T11:03:51.229Z,2700.00
2023-04-24T11:04:51.227Z,2075.63
2023-04-24T11:05:51.222Z,1980.00
2023-04-24T11:06:51.244Z,2041.88
2023-04-24T11:07:51.262Z,2255.63
2023-04-24T11:08:51.309Z,1254.38
2023-04-24T11:09:51.316Z,1215.00
2023-04-24T11:10:51.350Z,860.63
2023-04-24T11:11:51.379Z,815.63
2023-04-24T11:12:51.411Z,804.38
2023-04-24T11:13:51.428Z,1001.25
2023-04-24T11:14:51.455Z,1051.88
2023-04-24T11:15:51.484Z,883.13
2023-04-24T11:16:51.599Z,1546.88
2023-04-24T11:17:51.709Z,1344.38
2023-04-24T11:18:51.587Z,1035.00
2023-04-24T11:19:51.593Z,798.75
2023-04-24T11:20:51.620Z,652.50
2023-04-24T11:21:51.648Z,478.13
2023-04-24T11:22:51.672Z,382.50
2023-04-24T11:23:51.700Z,2311.88
2023-04-24T11:24:51.728Z,1822.50
2023-04-24T11:25:51.750Z,871.88
2023-04-24T11:26:51.777Z,1074.38
2023-04-24T11:27:51.802Z,956.25
2023-04-24T11:28:51.828Z,3690.00
2023-04-24T11:29:51.861Z,3746.25
2023-04-24T11:30:51.881Z,1462.50
2023-04-24T11:31:51.968Z,1001.25
2023-04-24T11:32:52.055Z,832.50
2023-04-24T11:33:51.967Z,697.50
2023-04-24T11:34:51.998Z,590.63
2023-04-24T11:35:52.014Z,540.00
2023-04-24T11:36:52.049Z,511.88
2023-04-24T11:38:52.090Z,568.13
2023-04-24T11:39:52.118Z,646.88
2023-04-24T11:40:52.157Z,922.50
2023-04-24T11:41:52.164Z,1985.63
2023-04-24T11:42:52.200Z,990.00
2023-04-24T11:43:52.219Z,973.13
2023-04-24T11:44:52.247Z,1001.25
2023-04-24T11:45:52.337Z,826.88
2023-04-24T11:46:52.295Z,748.13
2023-04-24T11:47:52.544Z,714.38
2023-04-24T11:48:52.347Z,731.25
2023-04-24T11:49:52.390Z,911.25
2023-04-24T11:50:52.392Z,922.50
2023-04-24T11:51:54.004Z,2880.00
2023-04-24T11:52:52.441Z,995.63
2023-04-24T11:54:01.556Z,973.13
2023-04-24T11:54:52.501Z,1434.38
2023-04-24T11:55:52.526Z,1063.13
2023-04-24T11:56:52.558Z,1198.13
2023-04-24T11:57:52.573Z,849.38
2023-04-24T11:58:52.590Z,759.38
2023-04-24T11:59:52.617Z,691.88
2023-04-24T12:00:52.652Z,618.75
2023-04-24T12:01:52.677Z,545.63
2023-04-24T12:02:52.890Z,506.25
2023-04-24T12:03:53.014Z,455.63
2023-04-24T12:04:53.093Z,455.63
2023-04-24T12:05:52.773Z,455.63
2023-04-24T12:06:52.785Z,444.38
2023-04-24T12:07:52.814Z,438.75
2023-04-24T12:08:52.837Z,450.00
2023-04-24T12:09:52.895Z,466.88
2023-04-24T12:10:52.904Z,438.75
2023-04-24T12:11:52.911Z,511.88
2023-04-24T12:12:52.942Z,4331.25
2023-04-24T12:13:52.962Z,990.00
2023-04-24T12:14:52.978Z,748.13
2023-04-24T12:15:53.213Z,630.00
2023-04-24T12:16:53.031Z,613.13
2023-04-24T12:17:53.120Z,703.13
2023-04-24T12:18:53.083Z,832.50
2023-04-24T12:19:53.104Z,798.75
2023-04-24T12:20:53.628Z,815.63
2023-04-24T12:21:53.155Z,787.50
2023-04-24T12:22:53.172Z,725.63
2023-04-24T12:23:53.197Z,725.63
2023-04-24T12:24:53.225Z,703.13
2023-04-24T12:25:53.245Z,697.50
2023-04-24T12:26:53.266Z,630.00
2023-04-24T12:27:53.292Z,590.63
2023-04-24T12:28:53.321Z,579.38
2023-04-24T12:29:53.338Z,590.63
2023-04-24T12:30:53.360Z,826.88
2023-04-24T12:31:53.445Z,4561.88
2023-04-24T12:32:53.479Z,4573.13
2023-04-24T12:33:53.457Z,4376.25
2023-04-24T12:34:53.455Z,4500.00
2023-04-24T12:35:53.481Z,3751.88
2023-04-24T12:36:53.500Z,4556.25
2023-04-24T12:37:53.541Z,4089.38
2023-04-24T12:38:53.557Z,4595.63
2023-04-24T12:39:53.599Z,888.75
2023-04-24T12:40:53.610Z,1698.75
2023-04-24T12:41:53.632Z,888.75