createdAt,value
2023-01-21T00:03:52.189Z,44.40
2023-01-21T00:07:55.500Z,42.80
2023-01-21T00:12:03.860Z,34.00
2023-01-21T00:16:07.750Z,33.10
2023-01-21T00:20:13.820Z,35.30
2023-01-21T00:24:18.967Z,34.40
2023-01-21T00:28:22.793Z,33.70
2023-01-21T00:32:26.760Z,34.80
2023-01-21T00:36:30.285Z,32.00
2023-01-21T00:40:33.791Z,35.60
2023-01-21T00:44:40.832Z,36.60
2023-01-21T00:48:46.095Z,40.00
2023-01-21T00:52:49.816Z,42.80
2023-01-21T00:57:09.853Z,33.10
2023-01-21T01:01:19.808Z,31.60
2023-01-21T01:05:24.408Z,28.80
2023-01-21T01:09:30.422Z,30.30
2023-01-21T01:14:12.663Z,25.80
2023-01-21T01:18:17.456Z,25.20
2023-01-21T01:22:20.794Z,29.60
2023-01-21T01:26:25.333Z,27.90
2023-01-21T01:30:29.727Z,31.00
2023-01-21T01:34:33.216Z,30.30
2023-01-21T01:38:36.530Z,25.50
2023-01-21T01:42:40.123Z,24.80
2023-01-21T01:46:47.880Z,26.10
2023-01-21T01:50:51.682Z,30.50
2023-01-21T01:55:19.226Z,28.30
2023-01-21T02:04:00.521Z,28.80
2023-01-21T02:08:33.635Z,24.00
2023-01-21T02:12:41.146Z,24.00
2023-01-21T02:17:25.727Z,26.50
2023-01-21T02:21:50.924Z,25.80
2023-01-21T02:32:16.527Z,22.80
2023-01-21T02:36:21.995Z,25.40
2023-01-21T02:41:21.988Z,26.40
2023-01-21T02:45:33.121Z,24.50
2023-01-21T02:49:46.405Z,22.20
2023-01-21T02:59:00.417Z,25.70
2023-01-21T03:03:12.131Z,25.80
2023-01-21T03:08:33.001Z,24.20
2023-01-21T03:12:42.683Z,25.00
2023-01-21T03:17:32.180Z,22.30
2023-01-21T03:21:36.999Z,25.20
2023-01-21T03:25:41.156Z,24.40
2023-01-21T03:29:49.977Z,23.90
2023-01-21T03:34:01.466Z,28.20
2023-01-21T03:38:55.755Z,24.50
2023-01-21T03:42:59.340Z,28.10
2023-01-21T03:47:17.739Z,24.80
2023-01-21T03:51:53.500Z,23.60
2023-01-21T03:55:56.535Z,24.90
2023-01-21T03:59:59.577Z,22.70
2023-01-21T04:04:02.474Z,22.70
2023-01-21T04:08:05.795Z,23.90
2023-01-21T04:12:11.130Z,24.50
2023-01-21T04:17:13.328Z,22.80
2023-01-21T04:21:17.439Z,23.30
2023-01-21T04:25:21.255Z,24.70
2023-01-21T04:29:24.042Z,24.50
2023-01-21T04:33:41.275Z,25.10
2023-01-21T04:37:44.997Z,26.10
2023-01-21T04:41:51.065Z,26.80
2023-01-21T04:45:54.768Z,18.90
2023-01-21T04:50:12.357Z,24.30
2023-01-21T04:54:15.409Z,22.40
2023-01-21T04:58:20.686Z,21.70
2023-01-21T05:03:18.244Z,26.00
2023-01-21T05:07:21.844Z,20.70
2023-01-21T05:11:25.068Z,22.60
2023-01-21T05:15:29.016Z,23.80
2023-01-21T05:19:33.369Z,25.50
2023-01-21T05:23:36.514Z,21.60
2023-01-21T05:28:02.082Z,24.40
2023-01-21T05:32:05.855Z,19.70
2023-01-21T05:36:10.200Z,19.90
2023-01-21T05:40:16.513Z,19.20
2023-01-21T05:44:19.790Z,18.80
2023-01-21T05:48:23.793Z,20.80
2023-01-21T05:52:26.762Z,18.70
2023-01-21T05:56:29.965Z,20.10
2023-01-21T06:00:33.072Z,21.30
2023-01-21T06:04:35.953Z,17.20
2023-01-21T06:09:04.580Z,23.70
2023-01-21T06:13:08.538Z,17.90
2023-01-21T06:17:11.584Z,21.40
2023-01-21T06:21:14.669Z,21.60
2023-01-21T06:25:17.656Z,19.90
2023-01-21T06:29:20.753Z,19.30
2023-01-21T06:33:23.660Z,18.80
2023-01-21T06:37:26.857Z,20.00
2023-01-21T06:41:37.100Z,18.30
2023-01-21T06:45:40.140Z,18.40
2023-01-21T06:50:12.561Z,20.50
2023-01-21T06:54:15.528Z,16.60
2023-01-21T06:58:18.304Z,16.80
2023-01-21T07:02:21.419Z,18.90
2023-01-21T07:06:25.723Z,19.60
2023-01-21T07:10:28.740Z,18.90
2023-01-21T07:14:31.742Z,20.30
2023-01-21T07:18:34.822Z,20.40
2023-01-21T07:22:39.264Z,19.30
2023-01-21T07:26:43.279Z,18.70
2023-01-21T07:31:38.175Z,18.70
2023-01-21T07:35:41.810Z,18.00
2023-01-21T07:40:00.699Z,17.00
2023-01-21T07:44:03.868Z,17.00
2023-01-21T07:48:07.577Z,18.40
2023-01-21T07:52:40.545Z,18.60
2023-01-21T07:56:45.223Z,18.90
2023-01-21T08:00:48.172Z,17.00
2023-01-21T08:04:59.910Z,18.60
2023-01-21T08:09:05.502Z,16.60
2023-01-21T08:13:12.104Z,16.50
2023-01-21T08:17:15.369Z,19.50
2023-01-21T08:21:22.262Z,15.10
2023-01-21T08:25:25.747Z,14.60
2023-01-21T08:29:29.211Z,15.90
2023-01-21T08:33:32.010Z,18.30
2023-01-21T08:37:35.045Z,15.40
2023-01-21T08:42:36.566Z,14.20
2023-01-21T08:46:39.867Z,18.00
2023-01-21T08:50:42.919Z,16.40
2023-01-21T08:54:45.917Z,14.00
2023-01-21T08:58:56.308Z,18.40
2023-01-21T09:03:01.510Z,17.10
2023-01-21T09:07:04.776Z,14.10
2023-01-21T09:11:10.204Z,15.10
2023-01-21T09:15:13.108Z,11.50
2023-01-21T09:19:25.830Z,14.30
2023-01-21T09:23:32.268Z,15.20
2023-01-21T09:27:35.052Z,11.00
2023-01-21T09:31:42.723Z,12.00
2023-01-21T09:35:45.502Z,12.40
2023-01-21T09:39:53.199Z,13.30
2023-01-21T09:44:07.040Z,11.70
2023-01-21T09:48:20.798Z,12.00
2023-01-21T09:52:30.641Z,11.50
2023-01-21T09:56:58.893Z,11.30
2023-01-21T10:01:30.079Z,11.40
2023-01-21T10:06:40.880Z,10.10
2023-01-21T10:10:59.445Z,11.30
2023-01-21T10:15:32.134Z,10.20
2023-01-21T10:19:50.544Z,10.50
2023-01-21T10:24:26.372Z,11.20
2023-01-21T10:28:33.388Z,7.80
2023-01-21T10:32:39.927Z,7.30
2023-01-21T10:37:18.617Z,9.00
2023-01-21T10:41:49.956Z,8.00
2023-01-21T10:46:01.540Z,8.70
2023-01-21T10:50:13.839Z,7.00
2023-01-21T10:54:28.153Z,7.50
2023-01-21T10:58:41.767Z,8.20
2023-01-21T11:24:53.684Z,10.00
2023-01-21T11:29:27.719Z,7.50
2023-01-21T11:33:30.955Z,6.90
2023-01-21T11:37:39.843Z,6.50
2023-01-21T11:41:52.384Z,7.50
2023-01-21T11:45:57.251Z,7.50
2023-01-21T11:50:23.143Z,6.40
2023-01-21T11:54:25.924Z,6.40
2023-01-21T11:59:25.664Z,7.20
2023-01-21T12:03:42.915Z,7.20
2023-01-21T12:07:51.545Z,5.40
2023-01-21T12:12:26.548Z,6.30
2023-01-21T12:17:12.056Z,7.60
2023-01-21T12:21:39.306Z,6.00
2023-01-21T12:30:12.864Z,6.20
2023-01-21T12:34:24.753Z,5.80
2023-01-21T12:38:38.989Z,6.10
2023-01-21T12:42:48.471Z,5.40
2023-01-21T12:47:00.221Z,6.50
2023-01-21T12:51:10.166Z,6.50
2023-01-21T12:55:42.403Z,7.50
2023-01-21T12:59:59.635Z,7.20
2023-01-21T13:04:35.192Z,5.80
2023-01-21T13:09:06.923Z,6.00
2023-01-21T13:18:20.551Z,6.20
2023-01-21T13:23:26.242Z,5.30
2023-01-21T13:28:18.464Z,4.70
2023-01-21T13:32:29.548Z,5.10
2023-01-21T13:36:54.461Z,7.10
2023-01-21T13:41:35.388Z,4.90
2023-01-21T13:46:03.364Z,5.50
2023-01-21T13:50:15.403Z,5.60
2023-01-21T13:54:42.821Z,6.50
2023-01-21T14:03:01.573Z,6.20
2023-01-21T14:07:12.495Z,5.60
2023-01-21T14:11:25.462Z,6.10
2023-01-21T14:20:54.648Z,7.00
2023-01-21T14:25:01.916Z,4.60
2023-01-21T14:29:33.326Z,6.30
2023-01-21T14:34:06.656Z,8.80
2023-01-21T14:38:48.090Z,4.80
2023-01-21T14:42:55.211Z,6.90
2023-01-21T14:47:39.169Z,7.40
2023-01-21T14:56:32.605Z,5.10
2023-01-21T15:00:37.490Z,5.50
2023-01-21T15:04:53.700Z,4.60
2023-01-21T15:09:00.485Z,5.40
2023-01-21T15:13:26.565Z,6.60
2023-01-21T15:17:54.804Z,3.90
2023-01-21T15:22:00.007Z,4.40
2023-01-21T15:26:09.183Z,6.50
2023-01-21T15:30:15.912Z,4.40
2023-01-21T15:34:21.869Z,4.60
2023-01-21T15:38:26.337Z,6.30
2023-01-21T15:42:39.780Z,5.40
2023-01-21T15:47:08.439Z,6.00
2023-01-21T15:51:25.742Z,6.90
2023-01-21T15:55:31.785Z,3.90
2023-01-21T15:59:55.872Z,5.10
2023-01-21T16:04:25.359Z,5.70
2023-01-21T16:08:53.857Z,4.40
2023-01-21T16:13:23.717Z,6.90
2023-01-21T16:17:45.651Z,4.80
2023-01-21T16:21:54.328Z,5.50
2023-01-21T16:25:57.504Z,5.40
2023-01-21T16:30:35.120Z,5.60
2023-01-21T16:34:41.750Z,7.10
2023-01-21T16:38:47.311Z,9.10
2023-01-21T16:43:07.056Z,6.70
2023-01-21T16:47:32.792Z,8.20
2023-01-21T16:51:41.452Z,7.30
2023-01-21T16:55:49.247Z,9.50
2023-01-21T16:59:55.975Z,10.10
2023-01-21T17:04:01.494Z,12.00
2023-01-21T17:08:11.646Z,13.70
2023-01-21T17:12:26.293Z,14.20
2023-01-21T17:16:34.138Z,12.10
2023-01-21T17:20:44.335Z,12.20
2023-01-21T17:25:03.015Z,11.30
2023-01-21T17:29:11.153Z,11.30
2023-01-21T17:33:34.501Z,12.20
2023-01-21T17:38:01.608Z,11.20
2023-01-21T17:46:14.268Z,8.90
2023-01-21T17:50:30.331Z,9.70
2023-01-21T17:54:35.673Z,11.20
2023-01-21T17:58:48.458Z,8.80
2023-01-21T18:02:51.733Z,11.60
2023-01-21T18:06:56.402Z,14.00
2023-01-21T18:10:59.821Z,16.90
2023-01-21T18:15:02.977Z,15.70
2023-01-21T18:19:11.839Z,15.60
2023-01-21T18:23:18.031Z,10.60
2023-01-21T18:27:25.720Z,9.20
2023-01-21T18:31:29.421Z,8.70
2023-01-21T18:35:33.182Z,9.30
2023-01-21T18:39:36.750Z,11.20
2023-01-21T18:43:42.087Z,9.40
2023-01-21T18:47:49.109Z,9.80
2023-01-21T18:51:52.814Z,8.00
2023-01-21T18:55:56.408Z,11.20
2023-01-21T19:00:18.752Z,11.40
2023-01-21T19:04:21.846Z,11.20
2023-01-21T19:08:27.921Z,11.70
2023-01-21T19:12:36.694Z,11.80
2023-01-21T19:17:01.843Z,11.20
2023-01-21T19:21:05.976Z,10.50
2023-01-21T19:25:23.706Z,12.20
2023-01-21T19:34:21.217Z,12.10
2023-01-21T19:38:55.311Z,12.10
2023-01-21T19:47:52.695Z,10.10
2023-01-21T19:51:55.685Z,10.90
2023-01-21T19:56:07.592Z,12.40
2023-01-21T20:00:23.551Z,13.40
2023-01-21T20:04:26.386Z,11.70
2023-01-21T20:08:30.897Z,14.70
2023-01-21T20:12:34.304Z,12.90
2023-01-21T20:16:47.172Z,12.80
2023-01-21T20:20:54.930Z,16.20
2023-01-21T20:24:57.981Z,16.90
2023-01-21T20:29:16.825Z,17.90
2023-01-21T20:33:27.459Z,19.90
2023-01-21T20:37:30.600Z,18.70
2023-01-21T20:41:34.010Z,17.40
2023-01-21T20:45:47.876Z,17.50
2023-01-21T20:49:50.955Z,18.60
2023-01-21T20:53:53.867Z,17.90
2023-01-21T20:58:00.197Z,18.00
2023-01-21T21:02:03.244Z,19.40
2023-01-21T21:06:15.684Z,18.40
2023-01-21T21:10:26.758Z,18.00
2023-01-21T21:14:29.595Z,16.70
2023-01-21T21:18:32.723Z,23.10
2023-01-21T21:22:35.924Z,20.50
2023-01-21T21:26:41.227Z,19.70
2023-01-21T21:30:44.960Z,21.50
2023-01-21T21:34:52.794Z,21.00
2023-01-21T21:38:56.106Z,19.40
2023-01-21T21:43:18.782Z,20.90
2023-01-21T21:47:40.197Z,22.50
2023-01-21T21:51:45.613Z,20.00
2023-01-21T21:55:49.592Z,20.90
2023-01-21T22:04:29.232Z,25.10
2023-01-21T22:08:39.012Z,21.50
2023-01-21T22:12:48.730Z,23.60
2023-01-21T22:16:52.049Z,23.00
2023-01-21T22:21:07.210Z,22.90
2023-01-21T22:25:11.934Z,22.40
2023-01-21T22:29:14.749Z,26.70
2023-01-21T22:33:18.007Z,25.50
2023-01-21T22:37:20.823Z,22.40
2023-01-21T22:41:26.190Z,22.80
2023-01-21T22:45:28.957Z,23.60
2023-01-21T22:49:31.770Z,25.10
2023-01-21T22:53:34.967Z,25.20
2023-01-21T22:57:37.816Z,27.30
2023-01-21T23:01:44.886Z,26.70
2023-01-21T23:05:47.802Z,22.40
2023-01-21T23:09:55.025Z,22.40
2023-01-21T23:13:57.965Z,26.20
2023-01-21T23:18:00.837Z,23.30
2023-01-21T23:22:03.752Z,24.70
2023-01-21T23:26:09.035Z,36.50
2023-01-21T23:30:15.110Z,32.80
2023-01-21T23:34:20.492Z,23.20
2023-01-21T23:38:23.499Z,24.40
2023-01-21T23:42:54.007Z,27.30
2023-01-21T23:46:57.173Z,24.90
2023-01-21T23:51:05.400Z,26.10
2023-01-21T23:55:10.361Z,24.90
