createdAt,value
2018-06-13T00:03:10.843Z,15.01
2018-06-13T00:13:10.764Z,15.01
2018-06-13T00:23:10.876Z,14.9
2018-06-13T00:33:10.880Z,14.94
2018-06-13T00:43:10.873Z,14.8
2018-06-13T00:53:16.171Z,14.86
2018-06-13T01:03:10.915Z,14.81
2018-06-13T01:13:10.867Z,14.81
2018-06-13T01:23:10.917Z,14.75
2018-06-13T01:33:10.855Z,14.78
2018-06-13T01:43:10.836Z,14.65
2018-06-13T01:53:10.875Z,14.65
2018-06-13T02:03:10.861Z,14.65
2018-06-13T02:13:10.924Z,14.54
2018-06-13T02:23:10.876Z,14.57
2018-06-13T02:33:10.927Z,14.56
2018-06-13T02:43:10.957Z,14.47
2018-06-13T02:53:12.012Z,14.35
2018-06-13T03:03:10.933Z,14.28
2018-06-13T03:13:10.973Z,14.39
2018-06-13T03:23:10.972Z,14.37
2018-06-13T03:33:11.054Z,14.38
2018-06-13T03:43:10.999Z,14.27
2018-06-13T03:53:11.021Z,14.37
2018-06-13T04:03:11.047Z,14.53
2018-06-13T04:13:11.091Z,14.54
2018-06-13T04:23:11.085Z,14.6
2018-06-13T04:33:11.109Z,14.68
2018-06-13T04:43:11.075Z,14.81
2018-06-13T04:53:11.016Z,14.93
2018-06-13T05:03:11.076Z,15.15
2018-06-13T05:13:11.093Z,15.35
2018-06-13T05:23:11.083Z,15.42
2018-06-13T05:33:11.059Z,15.46
2018-06-13T05:43:11.144Z,15.67
2018-06-13T05:53:11.136Z,15.79
2018-06-13T06:03:11.216Z,15.74
2018-06-13T06:13:11.089Z,15.97
2018-06-13T06:23:11.148Z,16.5
2018-06-13T06:33:11.134Z,16.55
2018-06-13T06:43:11.233Z,16.62
2018-06-13T06:53:11.192Z,17.13
2018-06-13T07:03:11.285Z,17.94
2018-06-13T07:13:11.223Z,18.59
2018-06-13T07:23:11.177Z,18.77
2018-06-13T07:33:11.291Z,18.73
2018-06-13T07:43:11.364Z,18.29
2018-06-13T07:53:11.319Z,18.02
2018-06-13T08:03:11.585Z,18.33
2018-06-13T08:13:11.186Z,18.09
2018-06-13T08:23:12.622Z,17.36
2018-06-13T08:33:11.139Z,17.07
2018-06-13T08:43:11.190Z,17.14
2018-06-13T08:53:11.187Z,17.28
2018-06-13T09:03:11.186Z,17.94
2018-06-13T09:13:11.261Z,19.35
2018-06-13T09:23:11.263Z,20.47
2018-06-13T09:33:11.252Z,21.14
2018-06-13T09:43:11.282Z,21.06
2018-06-13T09:53:11.180Z,20.34
2018-06-13T10:03:11.247Z,20.24
2018-06-13T10:13:11.234Z,20.47
2018-06-13T10:23:11.300Z,20.65
2018-06-13T10:33:11.266Z,20.87
2018-06-13T10:43:11.198Z,21.17
2018-06-13T10:53:11.276Z,21.38
2018-06-13T11:03:11.194Z,21.27
2018-06-13T11:13:11.238Z,19.97
2018-06-13T11:23:11.240Z,19.76
2018-06-13T11:33:11.238Z,20.09
2018-06-13T11:43:11.253Z,20.5
2018-06-13T11:53:11.232Z,20.3
2018-06-13T12:03:11.294Z,20.89
2018-06-13T12:13:11.231Z,20.98
2018-06-13T12:23:11.214Z,21.48
2018-06-13T12:33:11.250Z,21.85
2018-06-13T12:43:11.275Z,21.95
2018-06-13T12:53:11.304Z,21.13
2018-06-13T13:03:11.285Z,21.29
2018-06-13T13:13:12.250Z,21.79
2018-06-13T13:23:11.256Z,21.95
2018-06-13T13:33:11.298Z,22.09
2018-06-13T13:43:11.288Z,21.79
2018-06-13T13:53:11.241Z,21.54
2018-06-13T14:03:11.306Z,21.44
2018-06-13T14:13:11.397Z,21.06
2018-06-13T14:23:11.312Z,21.05
2018-06-13T14:33:11.217Z,21.45
2018-06-13T14:43:11.266Z,20.89
2018-06-13T14:53:11.250Z,20.42
2018-06-13T15:03:11.417Z,20.58
2018-06-13T15:13:11.304Z,20.81
2018-06-13T15:23:11.318Z,20.53
2018-06-13T15:33:11.275Z,20.24
2018-06-13T15:43:11.227Z,20.18
2018-06-13T15:53:11.267Z,20.31
2018-06-13T16:03:11.245Z,19.97
2018-06-13T16:13:11.308Z,19.78
2018-06-13T16:23:11.236Z,19.86
2018-06-13T16:33:11.431Z,19.8
2018-06-13T16:43:11.339Z,19.91
2018-06-13T16:53:11.401Z,19.84
2018-06-13T17:03:11.328Z,19.55
2018-06-13T17:13:11.466Z,19.39
2018-06-13T17:23:11.303Z,19.43
2018-06-13T17:33:11.519Z,19.55
2018-06-13T17:43:11.354Z,19.43
2018-06-13T17:53:11.449Z,19.17
2018-06-13T18:03:11.454Z,18.82
2018-06-13T18:13:11.483Z,18.83
2018-06-13T18:23:11.440Z,18.25
2018-06-13T18:33:11.510Z,17.81
2018-06-13T18:43:11.475Z,17.57
2018-06-13T18:53:11.454Z,17.54
2018-06-13T19:03:11.475Z,17.28
2018-06-13T19:13:11.541Z,16.75
2018-06-13T19:23:11.620Z,16.27
2018-06-13T19:33:11.620Z,15.89
2018-06-13T19:43:11.558Z,15.45
2018-06-13T19:53:11.595Z,14.95
2018-06-13T20:03:11.531Z,14.61
2018-06-13T20:13:11.644Z,14.46
2018-06-13T20:23:11.667Z,14.1
2018-06-13T20:33:11.588Z,13.91
2018-06-13T20:43:11.966Z,13.88
2018-06-13T20:53:12.452Z,14.14
2018-06-13T21:03:11.528Z,14.32
2018-06-13T21:13:11.574Z,14.56
2018-06-13T21:23:11.550Z,14.53
2018-06-13T21:33:11.653Z,14.19
2018-06-13T21:44:41.834Z,13.58
2018-06-13T21:54:42.152Z,13.15
2018-06-13T22:04:44.220Z,12.99
2018-06-13T22:14:42.037Z,12.84
2018-06-13T22:24:42.189Z,12.56
2018-06-13T22:34:42.285Z,12.45
2018-06-13T22:44:43.246Z,12.56
2018-06-13T22:54:42.276Z,12.39
2018-06-13T23:04:42.076Z,12.41
2018-06-13T23:14:41.981Z,11.96
2018-06-13T23:24:41.963Z,11.94
2018-06-13T23:34:42.062Z,11.72
2018-06-13T23:44:41.922Z,11.77
2018-06-13T23:54:42.062Z,11.52
