createdAt,value
2018-03-31T00:00:12.771Z,86.63
2018-03-31T00:02:38.426Z,86.81
2018-03-31T00:05:04.115Z,87.04
2018-03-31T00:07:29.753Z,87.06
2018-03-31T00:09:55.377Z,87.01
2018-03-31T00:12:20.995Z,86.92
2018-03-31T00:14:46.755Z,86.81
2018-03-31T00:17:12.479Z,86.96
2018-03-31T00:19:38.246Z,87.14
2018-03-31T00:22:03.886Z,87.39
2018-03-31T00:24:29.497Z,87.27
2018-03-31T00:26:55.173Z,87.37
2018-03-31T00:29:21.066Z,87.14
2018-03-31T00:31:46.710Z,86.85
2018-03-31T00:34:12.368Z,87.02
2018-03-31T00:36:37.998Z,87.00
2018-03-31T00:39:03.634Z,86.85
2018-03-31T00:41:29.244Z,86.91
2018-03-31T00:43:54.861Z,86.72
2018-03-31T00:46:20.466Z,86.71
2018-03-31T00:48:46.097Z,86.76
2018-03-31T00:51:11.778Z,86.82
2018-03-31T00:53:37.402Z,86.71
2018-03-31T00:56:03.011Z,86.90
2018-03-31T00:58:28.698Z,86.68
2018-03-31T01:00:54.311Z,86.84
2018-03-31T01:03:19.934Z,86.75
2018-03-31T01:05:45.535Z,86.85
2018-03-31T01:08:11.153Z,86.92
2018-03-31T01:10:36.767Z,86.93
2018-03-31T01:13:02.395Z,86.82
2018-03-31T01:15:28.018Z,86.96
2018-03-31T01:17:53.647Z,87.04
2018-03-31T01:20:19.293Z,86.81
2018-03-31T01:22:44.940Z,86.73
2018-03-31T01:25:10.546Z,86.99
2018-03-31T01:27:36.170Z,86.89
2018-03-31T01:30:01.794Z,86.65
2018-03-31T01:32:27.425Z,86.78
2018-03-31T01:34:53.039Z,86.84
2018-03-31T01:37:18.659Z,86.52
2018-03-31T01:39:44.275Z,86.40
2018-03-31T01:42:09.878Z,86.26
2018-03-31T01:44:35.494Z,86.25
2018-03-31T01:47:01.111Z,86.51
2018-03-31T01:49:26.730Z,86.52
2018-03-31T01:51:52.347Z,86.68
2018-03-31T01:54:18.016Z,86.39
2018-03-31T01:56:43.588Z,86.56
2018-03-31T01:59:09.225Z,86.48
2018-03-31T02:01:34.843Z,86.53
2018-03-31T02:04:00.467Z,86.40
2018-03-31T02:06:26.097Z,86.28
2018-03-31T02:08:51.724Z,86.31
2018-03-31T02:11:17.342Z,86.12
2018-03-31T02:13:42.954Z,86.24
2018-03-31T02:16:08.580Z,86.11
2018-03-31T02:18:34.201Z,86.26
2018-03-31T02:20:59.835Z,85.94
2018-03-31T02:23:25.441Z,85.98
2018-03-31T02:25:51.080Z,86.26
2018-03-31T02:28:16.688Z,85.94
2018-03-31T02:30:42.310Z,85.98
2018-03-31T02:33:07.911Z,85.88
2018-03-31T02:35:33.541Z,85.98
2018-03-31T02:37:59.143Z,85.79
2018-03-31T02:40:24.778Z,85.85
2018-03-31T02:42:50.396Z,85.58
2018-03-31T02:45:16.019Z,85.63
2018-03-31T02:47:41.631Z,85.84
2018-03-31T02:50:07.264Z,85.97
2018-03-31T02:52:32.873Z,85.84
2018-03-31T02:54:58.502Z,86.15
2018-03-31T02:57:24.126Z,86.03
2018-03-31T02:59:49.764Z,86.21
2018-03-31T03:02:15.388Z,86.23
2018-03-31T03:04:41.002Z,86.23
2018-03-31T03:07:06.645Z,86.13
2018-03-31T03:09:32.265Z,86.33
2018-03-31T03:11:57.886Z,86.41
2018-03-31T03:14:23.498Z,86.58
2018-03-31T03:16:49.179Z,86.57
2018-03-31T03:19:14.777Z,86.54
2018-03-31T03:21:40.406Z,86.68
2018-03-31T03:24:06.024Z,86.65
2018-03-31T03:26:31.662Z,86.50
2018-03-31T03:28:57.283Z,86.19
2018-03-31T03:31:22.904Z,86.18
2018-03-31T03:33:48.522Z,86.43
2018-03-31T03:36:14.143Z,86.43
2018-03-31T03:38:39.761Z,86.48
2018-03-31T03:41:05.377Z,86.44
2018-03-31T03:43:30.992Z,86.48
2018-03-31T03:45:56.614Z,86.60
2018-03-31T03:48:22.251Z,86.63
2018-03-31T03:50:47.881Z,86.82
2018-03-31T03:53:13.502Z,86.99
2018-03-31T03:55:39.144Z,86.95
2018-03-31T03:58:04.769Z,87.03
2018-03-31T04:00:30.370Z,87.12
2018-03-31T04:02:56.010Z,86.93
2018-03-31T04:05:21.632Z,87.17
2018-03-31T04:07:47.262Z,87.45
2018-03-31T04:10:12.873Z,87.36
2018-03-31T04:12:38.482Z,87.34
2018-03-31T04:15:04.113Z,87.34
2018-03-31T04:17:29.753Z,87.38
2018-03-31T04:19:55.387Z,87.19
2018-03-31T04:22:21.009Z,87.11
2018-03-31T04:24:46.623Z,87.05
2018-03-31T04:27:12.249Z,86.91
2018-03-31T04:29:37.853Z,86.93
2018-03-31T04:32:03.489Z,86.64
2018-03-31T04:34:29.097Z,86.69
2018-03-31T04:36:54.707Z,86.69
2018-03-31T04:39:20.338Z,86.44
2018-03-31T04:41:45.953Z,86.47
2018-03-31T04:44:11.579Z,86.23
2018-03-31T04:46:37.211Z,86.20
2018-03-31T04:49:02.843Z,86.44
2018-03-31T04:51:28.477Z,86.33
2018-03-31T04:53:54.110Z,86.43
2018-03-31T04:56:19.735Z,86.42
2018-03-31T04:58:45.361Z,86.06
2018-03-31T05:01:10.969Z,85.90
2018-03-31T05:03:36.610Z,85.82
2018-03-31T05:06:02.245Z,85.59
2018-03-31T05:08:27.885Z,85.51
2018-03-31T05:10:53.505Z,85.29
2018-03-31T05:13:19.145Z,85.51
2018-03-31T05:15:44.766Z,85.41
2018-03-31T05:18:10.385Z,85.25
2018-03-31T05:20:35.990Z,85.08
2018-03-31T05:23:01.617Z,85.19
2018-03-31T05:25:27.263Z,84.89
2018-03-31T05:27:52.897Z,84.76
2018-03-31T05:30:18.530Z,84.81
2018-03-31T05:32:44.141Z,84.83
2018-03-31T05:35:09.778Z,84.71
2018-03-31T05:37:35.410Z,84.52
2018-03-31T05:40:01.061Z,84.39
2018-03-31T05:42:26.703Z,84.17
2018-03-31T05:44:52.338Z,84.25
2018-03-31T05:47:17.948Z,84.27
2018-03-31T05:49:43.597Z,84.19
2018-03-31T05:52:09.214Z,84.21
2018-03-31T05:54:34.842Z,84.31
2018-03-31T05:57:00.458Z,83.94
2018-03-31T05:59:26.090Z,83.67
2018-03-31T06:01:51.721Z,83.63
2018-03-31T06:04:17.362Z,83.91
2018-03-31T06:06:42.966Z,83.70
2018-03-31T06:09:08.577Z,83.70
2018-03-31T06:11:34.202Z,83.70
2018-03-31T06:13:59.816Z,83.28
2018-03-31T06:16:25.446Z,83.21
2018-03-31T06:18:51.059Z,83.21
2018-03-31T06:21:16.705Z,83.21
2018-03-31T06:23:42.314Z,83.06
2018-03-31T06:26:07.952Z,82.75
2018-03-31T06:28:33.570Z,82.69
2018-03-31T06:30:59.195Z,82.58
2018-03-31T06:33:24.814Z,82.59
2018-03-31T06:35:50.431Z,82.31
2018-03-31T06:38:16.051Z,82.50
2018-03-31T06:40:41.679Z,82.28
2018-03-31T06:43:07.294Z,82.09
2018-03-31T06:45:32.923Z,82.08
2018-03-31T06:47:58.538Z,82.14
2018-03-31T06:50:24.199Z,81.89
2018-03-31T06:52:49.840Z,82.04
2018-03-31T06:55:15.462Z,82.10
2018-03-31T06:57:41.078Z,82.17
2018-03-31T07:00:06.706Z,82.07
2018-03-31T07:02:32.335Z,82.05
2018-03-31T07:04:57.974Z,82.05
2018-03-31T07:07:23.599Z,82.27
2018-03-31T07:09:49.227Z,82.07
2018-03-31T07:12:14.847Z,81.93
2018-03-31T07:14:40.461Z,81.65
2018-03-31T07:17:06.093Z,81.80
2018-03-31T07:19:31.727Z,81.74
2018-03-31T07:21:57.363Z,81.47
2018-03-31T07:24:22.979Z,81.46
2018-03-31T07:26:48.610Z,81.50
2018-03-31T07:29:14.220Z,81.29
2018-03-31T07:31:39.834Z,81.30
2018-03-31T07:34:05.459Z,81.72
2018-03-31T07:36:31.079Z,81.45
2018-03-31T07:38:56.700Z,81.20
2018-03-31T07:41:22.323Z,81.24
2018-03-31T07:43:47.937Z,81.04
2018-03-31T07:46:13.558Z,81.11
2018-03-31T07:48:39.169Z,81.25
2018-03-31T07:51:04.801Z,80.69
2018-03-31T07:53:30.447Z,81.10
2018-03-31T07:55:56.098Z,80.66
2018-03-31T07:58:21.727Z,80.65
2018-03-31T08:00:47.363Z,80.41
2018-03-31T08:03:12.997Z,80.54
2018-03-31T08:05:38.613Z,80.91
2018-03-31T08:08:04.243Z,80.71
2018-03-31T08:10:29.878Z,80.70
2018-03-31T08:12:55.512Z,80.13
2018-03-31T08:15:21.135Z,80.17
2018-03-31T08:17:46.765Z,80.03
2018-03-31T08:20:12.387Z,80.40
2018-03-31T08:22:38.009Z,80.28
2018-03-31T08:25:03.631Z,80.31
2018-03-31T08:27:29.249Z,80.47
2018-03-31T08:29:54.890Z,80.26
2018-03-31T08:32:20.518Z,80.22
2018-03-31T08:34:46.146Z,80.11
2018-03-31T08:37:11.758Z,79.86
2018-03-31T08:39:37.395Z,79.67
2018-03-31T08:42:03.022Z,79.47
2018-03-31T08:44:28.644Z,79.70
2018-03-31T08:46:54.270Z,79.42
2018-03-31T08:49:19.898Z,79.42
2018-03-31T08:51:45.530Z,79.06
2018-03-31T08:54:11.166Z,79.34
2018-03-31T08:56:36.797Z,79.62
2018-03-31T08:59:02.438Z,79.53
2018-03-31T09:01:28.054Z,80.11
2018-03-31T09:03:53.695Z,79.80
2018-03-31T09:06:19.311Z,79.75
2018-03-31T09:08:44.934Z,79.46
2018-03-31T09:11:10.563Z,79.72
2018-03-31T09:13:36.180Z,79.15
2018-03-31T09:16:01.814Z,78.84
2018-03-31T09:18:27.437Z,79.04
2018-03-31T09:20:53.075Z,78.89
2018-03-31T09:23:18.735Z,78.68
2018-03-31T09:25:44.379Z,78.66
2018-03-31T09:28:10.007Z,78.84
2018-03-31T09:30:35.649Z,78.88
2018-03-31T09:33:01.305Z,78.71
2018-03-31T09:35:26.921Z,79.16
2018-03-31T09:37:52.539Z,79.06
2018-03-31T09:40:18.162Z,78.96
2018-03-31T09:42:43.783Z,78.78
2018-03-31T09:45:09.418Z,78.12
2018-03-31T09:47:35.049Z,78.12
2018-03-31T09:50:00.682Z,77.85
2018-03-31T09:52:26.321Z,78.10
2018-03-31T09:54:51.961Z,78.02
2018-03-31T09:57:17.594Z,77.62
2018-03-31T09:59:43.221Z,77.65
2018-03-31T10:02:08.843Z,77.50
2018-03-31T10:04:34.473Z,77.94
2018-03-31T10:07:00.102Z,78.09
2018-03-31T10:09:25.751Z,78.24
2018-03-31T10:11:51.389Z,78.65
2018-03-31T10:14:17.021Z,78.84
2018-03-31T10:16:42.657Z,79.01
2018-03-31T10:19:08.282Z,78.86
2018-03-31T10:21:33.923Z,78.94
2018-03-31T10:23:59.539Z,80.50
2018-03-31T10:26:25.161Z,79.19
2018-03-31T10:28:50.781Z,79.63
2018-03-31T10:31:16.413Z,79.85
2018-03-31T10:33:42.045Z,78.91
2018-03-31T10:36:07.671Z,79.01
2018-03-31T10:38:33.311Z,78.95
2018-03-31T10:40:58.958Z,78.60
2018-03-31T10:43:24.576Z,78.36
2018-03-31T10:45:50.197Z,77.97
2018-03-31T10:48:15.806Z,78.80
2018-03-31T10:50:41.425Z,78.45
2018-03-31T10:53:07.056Z,78.48
2018-03-31T10:55:32.682Z,78.00
2018-03-31T10:57:58.572Z,77.86
2018-03-31T11:00:24.180Z,77.61
2018-03-31T11:02:49.810Z,77.98
2018-03-31T11:05:15.419Z,77.80
2018-03-31T11:07:41.070Z,77.85
2018-03-31T11:10:06.678Z,77.35
2018-03-31T11:12:32.295Z,78.00
2018-03-31T11:14:57.911Z,77.92
2018-03-31T11:17:23.529Z,78.29
2018-03-31T11:19:49.150Z,77.28
2018-03-31T11:22:14.930Z,77.87
2018-03-31T11:24:40.559Z,77.47
2018-03-31T11:29:38.554Z,76.96
2018-03-31T11:32:04.173Z,76.80
2018-03-31T11:34:29.787Z,76.03
2018-03-31T11:36:55.398Z,75.77
2018-03-31T11:39:21.010Z,75.74
2018-03-31T11:41:46.657Z,75.64
2018-03-31T11:44:12.286Z,76.04
2018-03-31T11:46:37.903Z,75.61
2018-03-31T11:49:03.516Z,75.33
2018-03-31T11:51:29.161Z,74.73
2018-03-31T11:53:54.778Z,75.40
2018-03-31T11:56:20.390Z,75.32
2018-03-31T11:58:46.014Z,75.88
2018-03-31T12:01:11.644Z,75.94
2018-03-31T12:03:37.280Z,75.65
2018-03-31T12:06:02.895Z,76.42
2018-03-31T12:08:28.555Z,76.96
2018-03-31T12:10:54.122Z,75.48
2018-03-31T12:13:19.741Z,75.67
2018-03-31T12:15:45.349Z,76.25
2018-03-31T12:18:10.970Z,75.96
2018-03-31T12:20:36.589Z,75.52
2018-03-31T12:23:02.212Z,77.16
2018-03-31T12:25:27.830Z,77.77
2018-03-31T12:27:53.464Z,77.52
2018-03-31T12:30:19.096Z,77.28
2018-03-31T12:32:44.710Z,78.11
2018-03-31T12:35:10.309Z,78.04
2018-03-31T12:37:35.930Z,77.30
2018-03-31T12:40:01.552Z,76.57
2018-03-31T12:42:27.168Z,77.24
2018-03-31T12:44:52.782Z,76.86
2018-03-31T12:47:18.386Z,76.77
2018-03-31T12:49:44.017Z,77.31
2018-03-31T12:52:09.688Z,76.58
2018-03-31T12:54:35.307Z,77.90
2018-03-31T12:57:00.929Z,77.83
2018-03-31T12:59:26.560Z,77.64
2018-03-31T13:01:52.166Z,77.96
2018-03-31T13:04:17.782Z,78.06
2018-03-31T13:06:43.393Z,78.16
2018-03-31T13:09:09.008Z,77.82
2018-03-31T13:11:34.627Z,77.62
2018-03-31T13:14:00.261Z,77.22
2018-03-31T13:16:25.867Z,76.89
2018-03-31T13:18:51.492Z,77.22
2018-03-31T13:21:17.127Z,77.45
2018-03-31T13:23:42.742Z,77.80
2018-03-31T13:26:08.346Z,77.86
2018-03-31T13:28:33.973Z,78.75
2018-03-31T13:30:59.623Z,77.97
2018-03-31T13:33:25.463Z,78.19
2018-03-31T13:35:51.237Z,78.19
2018-03-31T13:38:17.162Z,79.23
2018-03-31T13:40:42.864Z,78.69
2018-03-31T13:43:08.883Z,78.74
2018-03-31T13:45:34.707Z,79.11
2018-03-31T13:48:00.428Z,78.34
2018-03-31T13:50:26.109Z,78.62
2018-03-31T13:52:52.674Z,79.05
2018-03-31T13:55:19.129Z,79.46
2018-03-31T13:57:44.988Z,79.21
2018-03-31T14:00:10.804Z,80.03
2018-03-31T14:02:36.467Z,80.21
2018-03-31T14:05:02.276Z,80.02
2018-03-31T14:07:27.995Z,80.24
2018-03-31T14:09:53.759Z,80.97
2018-03-31T14:12:19.538Z,81.90
2018-03-31T14:14:45.190Z,81.57
2018-03-31T14:17:10.797Z,82.04
2018-03-31T14:19:36.437Z,82.10
2018-03-31T14:22:02.075Z,81.83
2018-03-31T14:24:27.921Z,81.00
2018-03-31T14:26:53.573Z,80.84
2018-03-31T14:29:19.203Z,80.89
2018-03-31T14:31:44.831Z,80.71
2018-03-31T14:34:10.465Z,80.39
2018-03-31T14:36:36.113Z,80.93
2018-03-31T14:39:01.805Z,81.57
2018-03-31T14:41:27.420Z,81.62
2018-03-31T14:43:53.018Z,82.39
2018-03-31T14:46:18.635Z,81.80
2018-03-31T14:48:44.249Z,82.05
2018-03-31T14:51:09.883Z,81.20
2018-03-31T14:53:35.500Z,81.23
2018-03-31T14:56:01.131Z,81.46
2018-03-31T14:58:26.754Z,81.14
2018-03-31T15:00:52.374Z,80.97
2018-03-31T15:03:17.982Z,81.56
2018-03-31T15:05:43.585Z,80.72
2018-03-31T15:08:09.202Z,81.55
2018-03-31T15:10:34.847Z,81.86
2018-03-31T15:13:00.434Z,82.28
2018-03-31T15:15:26.043Z,82.65
2018-03-31T15:17:51.666Z,82.55
2018-03-31T15:20:17.273Z,82.05
2018-03-31T15:22:42.890Z,81.58
2018-03-31T15:25:08.499Z,81.58
2018-03-31T15:27:34.106Z,81.55
2018-03-31T15:29:59.702Z,80.70
2018-03-31T15:32:25.329Z,81.08
2018-03-31T15:34:50.967Z,81.41
2018-03-31T15:37:16.553Z,81.51
2018-03-31T15:39:42.164Z,81.10
2018-03-31T15:42:07.786Z,82.10
2018-03-31T15:44:33.390Z,82.77
2018-03-31T15:46:59.005Z,83.51
2018-03-31T15:49:24.613Z,83.82
2018-03-31T15:51:50.249Z,84.74
2018-03-31T15:54:15.858Z,84.88
2018-03-31T15:56:41.485Z,85.59
2018-03-31T15:59:07.097Z,86.00
2018-03-31T16:01:32.709Z,86.75
2018-03-31T16:03:58.332Z,87.52
2018-03-31T16:06:23.950Z,88.37
2018-03-31T16:08:49.566Z,88.82
2018-03-31T16:11:15.171Z,88.80
2018-03-31T16:13:40.810Z,89.88
2018-03-31T16:16:07.218Z,89.86
2018-03-31T16:18:32.845Z,89.18
2018-03-31T16:20:58.494Z,89.45
2018-03-31T16:23:24.085Z,89.19
2018-03-31T16:25:49.685Z,90.06
2018-03-31T16:28:15.301Z,89.33
2018-03-31T16:30:40.917Z,88.80
2018-03-31T16:33:06.534Z,88.65
2018-03-31T16:35:32.143Z,89.09
2018-03-31T16:37:57.766Z,89.58
2018-03-31T16:40:23.373Z,89.91
2018-03-31T16:42:48.982Z,90.58
2018-03-31T16:45:14.626Z,90.87
2018-03-31T16:47:40.238Z,91.73
2018-03-31T16:50:05.861Z,92.91
2018-03-31T16:52:31.494Z,93.95
2018-03-31T16:54:57.122Z,94.75
2018-03-31T16:57:22.725Z,95.22
2018-03-31T16:59:48.351Z,95.59
2018-03-31T17:02:13.957Z,96.35
2018-03-31T17:04:39.576Z,97.11
2018-03-31T17:07:05.183Z,97.59
2018-03-31T17:09:30.801Z,97.98
2018-03-31T17:11:56.397Z,98.33
2018-03-31T17:14:22.020Z,98.65
2018-03-31T17:16:47.694Z,98.84
2018-03-31T17:19:13.275Z,98.90
2018-03-31T17:21:38.884Z,99.27
2018-03-31T17:24:04.889Z,99.29
2018-03-31T17:26:30.525Z,99.34
2018-03-31T17:28:56.162Z,99.53
2018-03-31T17:31:21.769Z,99.67
2018-03-31T17:33:47.402Z,99.87
2018-03-31T17:36:13.013Z,100.00
2018-03-31T17:38:38.622Z,100.00
2018-03-31T17:41:04.255Z,100.00
2018-03-31T17:43:29.866Z,100.00
2018-03-31T17:45:55.484Z,100.00
2018-03-31T17:48:21.081Z,100.00
2018-03-31T17:50:46.718Z,99.95
2018-03-31T17:53:12.318Z,99.88
2018-03-31T17:55:37.950Z,99.97
2018-03-31T17:58:03.554Z,100.00
2018-03-31T18:00:29.177Z,100.00
2018-03-31T18:02:54.781Z,100.00
2018-03-31T18:05:20.405Z,100.00
2018-03-31T18:07:46.006Z,100.00
2018-03-31T18:10:11.627Z,100.00
2018-03-31T18:12:37.231Z,100.00
2018-03-31T18:15:02.845Z,100.00
2018-03-31T18:17:28.467Z,100.00
2018-03-31T18:19:54.100Z,100.00
2018-03-31T18:22:19.702Z,100.00
2018-03-31T18:24:45.308Z,100.00
2018-03-31T18:27:10.922Z,100.00
2018-03-31T18:29:36.522Z,100.00
2018-03-31T18:32:02.133Z,100.00
2018-03-31T18:34:27.733Z,100.00
2018-03-31T18:36:53.358Z,100.00
2018-03-31T18:39:18.962Z,100.00
2018-03-31T18:41:44.588Z,100.00
2018-03-31T18:44:10.199Z,100.00
2018-03-31T18:46:35.808Z,100.00
2018-03-31T18:49:01.422Z,100.00
2018-03-31T18:51:27.103Z,100.00
2018-03-31T18:53:52.686Z,100.00
2018-03-31T18:56:18.293Z,100.00
2018-03-31T18:58:43.897Z,100.00
2018-03-31T19:01:09.513Z,100.00
2018-03-31T19:03:35.198Z,100.00
2018-03-31T19:06:00.813Z,100.00
2018-03-31T19:08:26.418Z,100.00
2018-03-31T19:10:52.058Z,100.00
2018-03-31T19:13:17.670Z,100.00
2018-03-31T19:15:43.299Z,100.00
2018-03-31T19:18:08.919Z,100.00
2018-03-31T19:20:34.530Z,100.00
2018-03-31T19:23:00.155Z,100.00
2018-03-31T19:25:31.953Z,100.00
2018-03-31T19:27:57.582Z,100.00
2018-03-31T19:30:29.197Z,100.00
2018-03-31T19:32:54.819Z,100.00
2018-03-31T19:35:20.443Z,100.00
2018-03-31T19:37:46.068Z,100.00
2018-03-31T19:40:11.684Z,100.00
2018-03-31T19:42:37.308Z,100.00
2018-03-31T19:45:02.921Z,100.00
2018-03-31T19:47:28.533Z,100.00
2018-03-31T19:49:54.137Z,100.00
2018-03-31T19:52:19.763Z,100.00
2018-03-31T19:54:45.384Z,100.00
2018-03-31T19:57:10.994Z,100.00
2018-03-31T19:59:36.598Z,100.00
2018-03-31T20:02:02.218Z,100.00
2018-03-31T20:04:27.877Z,100.00
2018-03-31T20:06:53.446Z,100.00
2018-03-31T20:09:19.100Z,100.00
2018-03-31T20:11:44.684Z,100.00
2018-03-31T20:14:10.281Z,100.00
2018-03-31T20:16:35.905Z,100.00
2018-03-31T20:19:01.521Z,100.00
2018-03-31T20:21:27.122Z,100.00
2018-03-31T20:23:52.748Z,100.00
2018-03-31T20:26:18.357Z,100.00
2018-03-31T20:28:43.970Z,100.00
2018-03-31T20:31:09.589Z,100.00
2018-03-31T20:33:35.193Z,99.94
2018-03-31T20:36:00.790Z,99.88
2018-03-31T20:38:26.402Z,99.89
2018-03-31T20:40:52.011Z,99.96
2018-03-31T20:43:17.636Z,100.00
2018-03-31T20:45:43.242Z,100.00
2018-03-31T20:48:08.853Z,100.00
2018-03-31T20:50:34.457Z,100.00
2018-03-31T20:53:00.061Z,100.00
2018-03-31T20:55:25.696Z,100.00
2018-03-31T20:57:51.305Z,100.00
2018-03-31T21:00:16.923Z,100.00
2018-03-31T21:02:42.535Z,100.00
2018-03-31T21:05:08.139Z,100.00
2018-03-31T21:07:33.757Z,100.00
2018-03-31T21:09:59.374Z,100.00
2018-03-31T21:12:24.986Z,100.00
2018-03-31T21:14:50.613Z,100.00
2018-03-31T21:17:16.217Z,100.00
2018-03-31T21:19:41.837Z,99.91
2018-03-31T21:22:07.447Z,99.59
2018-03-31T21:24:33.053Z,99.51
2018-03-31T21:26:58.645Z,99.74
2018-03-31T21:29:24.261Z,99.64
2018-03-31T21:31:49.862Z,99.71
2018-03-31T21:34:15.492Z,99.58
2018-03-31T21:36:41.097Z,99.61
2018-03-31T21:39:06.787Z,99.49
2018-03-31T21:41:32.390Z,99.46
2018-03-31T21:43:57.999Z,99.31
2018-03-31T21:46:23.606Z,99.30
2018-03-31T21:48:49.234Z,99.34
2018-03-31T21:51:14.869Z,99.46
2018-03-31T21:53:40.489Z,99.34
2018-03-31T21:56:06.410Z,99.44
2018-03-31T21:58:32.026Z,99.21
2018-03-31T22:00:57.638Z,99.13
2018-03-31T22:03:23.256Z,99.24
2018-03-31T22:05:48.874Z,99.19
2018-03-31T22:08:14.481Z,99.21
2018-03-31T22:10:40.102Z,99.22
2018-03-31T22:13:11.896Z,99.41
2018-03-31T22:15:43.893Z,99.46
2018-03-31T22:18:09.517Z,99.45
2018-03-31T22:20:35.130Z,99.40
2018-03-31T22:23:00.745Z,99.40
2018-03-31T22:25:26.366Z,99.30
2018-03-31T22:27:51.978Z,99.06
2018-03-31T22:30:17.599Z,99.20
2018-03-31T22:32:43.215Z,99.12
2018-03-31T22:35:08.874Z,99.07
2018-03-31T22:37:34.490Z,98.84
2018-03-31T22:40:00.102Z,98.98
2018-03-31T22:42:25.709Z,99.04
2018-03-31T22:44:51.331Z,99.10
2018-03-31T22:47:16.951Z,99.07
2018-03-31T22:49:42.553Z,99.00
2018-03-31T22:52:08.194Z,98.97
2018-03-31T22:54:33.806Z,98.97
2018-03-31T22:56:59.425Z,99.08
2018-03-31T22:59:25.025Z,99.07
2018-03-31T23:01:50.649Z,99.23
2018-03-31T23:04:16.249Z,99.28
2018-03-31T23:06:41.865Z,99.16
2018-03-31T23:09:07.489Z,99.18
2018-03-31T23:11:33.098Z,99.33
2018-03-31T23:13:58.714Z,99.27
2018-03-31T23:16:24.338Z,99.35
2018-03-31T23:18:49.963Z,99.35
2018-03-31T23:21:15.595Z,99.44
2018-03-31T23:23:41.226Z,99.53
2018-03-31T23:26:06.843Z,99.59
2018-03-31T23:28:32.440Z,99.54
2018-03-31T23:30:58.054Z,99.57
2018-03-31T23:33:23.657Z,99.64
2018-03-31T23:35:49.285Z,99.72
2018-03-31T23:38:14.917Z,99.55
2018-03-31T23:40:40.526Z,99.61
2018-03-31T23:43:06.150Z,99.68
2018-03-31T23:45:31.771Z,99.49
2018-03-31T23:47:57.405Z,99.60
2018-03-31T23:50:23.034Z,99.74
2018-03-31T23:52:48.658Z,99.90
2018-03-31T23:55:14.262Z,99.76
2018-03-31T23:57:39.878Z,99.77
