createdAt,value
2023-03-21T00:01:05.332Z,8.00
2023-03-21T00:03:35.337Z,7.53
2023-03-21T00:06:06.810Z,7.93
2023-03-21T00:08:35.091Z,7.87
2023-03-21T00:11:04.366Z,7.63
2023-03-21T00:13:33.653Z,7.17
2023-03-21T00:16:17.200Z,8.30
2023-03-21T00:18:54.881Z,6.83
2023-03-21T00:24:16.856Z,6.80
2023-03-21T00:26:45.251Z,7.00
2023-03-21T00:29:14.135Z,7.17
2023-03-21T00:31:42.479Z,7.40
2023-03-21T00:36:41.609Z,6.80
2023-03-21T00:39:09.940Z,6.97
2023-03-21T00:41:42.819Z,6.97
2023-03-21T00:44:13.918Z,6.30
2023-03-21T00:46:51.696Z,6.70
2023-03-21T00:49:33.737Z,6.60
2023-03-21T00:52:27.498Z,6.43
2023-03-21T00:54:53.130Z,6.00
2023-03-21T00:57:29.325Z,6.10
2023-03-21T01:00:07.787Z,6.33
2023-03-21T01:02:38.044Z,7.00
2023-03-21T01:05:08.805Z,6.70
2023-03-21T01:07:37.078Z,7.20
2023-03-21T01:10:08.158Z,7.73
2023-03-21T01:12:37.084Z,6.43
2023-03-21T01:15:05.917Z,7.20
2023-03-21T01:17:34.722Z,7.30
2023-03-21T01:20:06.279Z,7.43
2023-03-21T01:22:36.227Z,6.77
2023-03-21T01:25:21.209Z,7.07
2023-03-21T01:27:51.532Z,6.87
2023-03-21T01:30:23.932Z,6.80
2023-03-21T01:32:53.884Z,6.67
2023-03-21T01:35:22.930Z,6.90
2023-03-21T01:37:53.421Z,6.30
2023-03-21T01:40:23.126Z,6.23
2023-03-21T01:42:53.919Z,5.87
2023-03-21T01:46:00.625Z,6.23
2023-03-21T01:48:46.624Z,5.93
2023-03-21T01:51:16.150Z,5.97
2023-03-21T01:53:58.106Z,5.63
2023-03-21T01:56:29.413Z,6.60
2023-03-21T01:59:07.068Z,5.93
2023-03-21T02:02:01.975Z,5.80
2023-03-21T02:04:31.257Z,5.83
2023-03-21T02:07:23.267Z,5.50
2023-03-21T02:09:56.625Z,5.97
2023-03-21T02:12:25.538Z,5.90
2023-03-21T02:14:54.032Z,5.47
2023-03-21T02:17:31.172Z,6.00
2023-03-21T02:20:27.589Z,5.27
2023-03-21T02:23:09.538Z,6.37
2023-03-21T02:26:01.608Z,5.47
2023-03-21T02:28:31.393Z,5.90
2023-03-21T02:31:09.582Z,6.03
2023-03-21T02:34:03.071Z,5.77
2023-03-21T02:36:48.112Z,5.30
2023-03-21T02:39:20.045Z,5.13
2023-03-21T02:41:49.784Z,5.17
2023-03-21T02:44:33.176Z,5.73
2023-03-21T02:47:06.434Z,5.90
2023-03-21T02:49:40.235Z,5.60
2023-03-21T02:52:17.092Z,5.67
2023-03-21T02:54:52.446Z,5.40
2023-03-21T02:57:29.209Z,5.33
2023-03-21T03:00:16.477Z,6.33
2023-03-21T03:02:48.886Z,5.53
2023-03-21T03:05:21.874Z,5.37
2023-03-21T03:08:00.201Z,5.30
2023-03-21T03:10:35.546Z,5.37
2023-03-21T03:13:10.044Z,5.07
2023-03-21T03:15:41.923Z,5.60
2023-03-21T03:18:12.758Z,5.50
2023-03-21T03:20:47.309Z,5.40
2023-03-21T03:23:22.034Z,4.70
2023-03-21T03:25:53.250Z,4.60
2023-03-21T03:28:26.391Z,5.03
2023-03-21T03:31:08.151Z,5.20
2023-03-21T03:33:46.905Z,5.43
2023-03-21T03:36:30.482Z,4.53
2023-03-21T03:39:02.343Z,4.57
2023-03-21T03:41:56.276Z,5.03
2023-03-21T03:44:20.756Z,4.97
2023-03-21T03:46:59.401Z,4.73
2023-03-21T03:49:29.182Z,5.07
2023-03-21T03:51:59.290Z,4.97
2023-03-21T03:54:37.684Z,4.97
2023-03-21T03:57:07.057Z,4.97
2023-03-21T03:59:37.109Z,4.70
2023-03-21T04:02:20.426Z,5.27
2023-03-21T04:04:53.445Z,4.80
2023-03-21T04:07:23.054Z,4.80
2023-03-21T04:09:55.437Z,4.97
2023-03-21T04:12:24.086Z,5.03
2023-03-21T04:15:21.584Z,4.47
2023-03-21T04:17:55.906Z,4.77
2023-03-21T04:20:36.088Z,4.77
2023-03-21T04:23:05.305Z,4.73
2023-03-21T04:25:38.727Z,5.23
2023-03-21T04:28:08.990Z,5.20
2023-03-21T04:31:00.420Z,5.10
2023-03-21T04:33:32.495Z,4.83
2023-03-21T04:36:01.559Z,4.93
2023-03-21T04:38:34.017Z,5.17
2023-03-21T04:41:06.915Z,4.90
2023-03-21T04:43:35.345Z,4.73
2023-03-21T04:46:04.130Z,4.90
2023-03-21T04:48:32.546Z,5.20
2023-03-21T04:51:02.609Z,5.20
2023-03-21T04:53:31.513Z,4.90
2023-03-21T04:56:00.786Z,5.17
2023-03-21T04:58:30.760Z,5.80
2023-03-21T05:01:02.629Z,5.77
2023-03-21T05:03:34.537Z,4.80
2023-03-21T05:06:03.216Z,4.80
2023-03-21T05:08:31.538Z,5.87
2023-03-21T05:10:59.901Z,5.67
2023-03-21T05:13:30.779Z,5.60
2023-03-21T05:15:59.401Z,5.03
2023-03-21T05:18:28.266Z,5.27
2023-03-21T05:21:08.023Z,6.23
2023-03-21T05:23:38.408Z,6.00
2023-03-21T05:26:08.219Z,6.13
2023-03-21T05:28:48.230Z,5.90
2023-03-21T05:31:17.222Z,7.43
2023-03-21T05:33:47.996Z,6.40
2023-03-21T05:36:19.789Z,6.93
2023-03-21T05:38:48.245Z,6.73
2023-03-21T05:41:19.207Z,7.17
2023-03-21T05:43:49.893Z,8.13
2023-03-21T05:46:18.435Z,7.73
2023-03-21T05:48:47.239Z,7.10
2023-03-21T05:51:43.450Z,6.90
2023-03-21T05:54:16.803Z,7.20
2023-03-21T05:56:48.042Z,6.10
2023-03-21T05:59:27.221Z,7.07
2023-03-21T06:01:58.076Z,7.10
2023-03-21T06:04:26.511Z,7.23
2023-03-21T06:06:54.954Z,6.33
2023-03-21T06:09:25.052Z,6.53
2023-03-21T06:11:57.884Z,6.43
2023-03-21T06:14:32.119Z,5.97
2023-03-21T06:17:15.982Z,6.40
2023-03-21T06:19:52.148Z,5.63
2023-03-21T06:22:25.972Z,6.27
2023-03-21T06:24:54.385Z,5.53
2023-03-21T06:27:23.311Z,5.90
2023-03-21T06:29:58.055Z,5.27
2023-03-21T06:32:27.629Z,5.40
2023-03-21T06:35:00.030Z,5.23
2023-03-21T06:37:28.431Z,5.30
2023-03-21T06:39:57.766Z,5.20
2023-03-21T06:42:27.026Z,5.17
2023-03-21T06:45:03.434Z,5.10
2023-03-21T06:47:31.907Z,5.43
2023-03-21T06:50:01.005Z,5.20
2023-03-21T06:52:29.796Z,5.10
2023-03-21T06:54:58.334Z,4.87
2023-03-21T06:57:27.344Z,5.00
2023-03-21T06:59:55.964Z,5.17
2023-03-21T07:02:27.425Z,5.13
2023-03-21T07:05:04.893Z,4.40
2023-03-21T07:07:33.678Z,4.40
2023-03-21T07:10:01.984Z,5.00
2023-03-21T07:12:35.960Z,4.50
2023-03-21T07:15:18.410Z,4.33
2023-03-21T07:17:49.220Z,4.83
2023-03-21T07:20:18.322Z,4.20
2023-03-21T07:22:46.724Z,4.43
2023-03-21T07:25:17.553Z,4.37
2023-03-21T07:27:46.532Z,3.80
2023-03-21T07:30:15.161Z,4.67
2023-03-21T07:32:43.554Z,4.50
2023-03-21T07:35:14.694Z,4.00
2023-03-21T07:37:43.613Z,4.10
2023-03-21T07:40:16.443Z,4.53
2023-03-21T07:42:44.765Z,4.23
2023-03-21T07:45:16.585Z,3.83
2023-03-21T07:47:47.312Z,4.30
2023-03-21T07:50:17.132Z,3.63
2023-03-21T07:52:46.272Z,3.70
2023-03-21T07:55:14.586Z,4.00
2023-03-21T07:57:42.914Z,3.27
2023-03-21T08:00:12.722Z,3.30
2023-03-21T08:02:44.410Z,3.47
2023-03-21T08:05:12.772Z,3.50
2023-03-21T08:07:42.480Z,3.43
2023-03-21T08:10:12.161Z,3.57
2023-03-21T08:12:40.529Z,2.97
2023-03-21T08:15:10.187Z,2.60
2023-03-21T08:17:39.977Z,3.50
2023-03-21T08:20:10.288Z,3.33
2023-03-21T08:22:38.723Z,3.00
2023-03-21T08:25:10.218Z,2.70
2023-03-21T08:27:38.602Z,2.67
2023-03-21T08:30:08.053Z,2.93
2023-03-21T08:32:38.708Z,3.00
2023-03-21T08:35:08.596Z,3.37
2023-03-21T08:37:37.131Z,3.03
2023-03-21T08:40:09.004Z,2.67
2023-03-21T08:42:38.839Z,2.83
2023-03-21T08:45:08.904Z,2.67
2023-03-21T08:47:37.250Z,2.80
2023-03-21T08:50:06.975Z,2.97
2023-03-21T08:52:35.315Z,2.93
2023-03-21T08:55:03.772Z,2.93
2023-03-21T08:57:32.366Z,2.50
2023-03-21T09:00:02.135Z,2.63
2023-03-21T09:02:30.545Z,3.30
2023-03-21T09:04:59.206Z,3.40
2023-03-21T09:07:27.999Z,2.83
2023-03-21T09:10:14.936Z,3.00
2023-03-21T09:12:44.586Z,2.20
2023-03-21T09:15:14.734Z,2.30
2023-03-21T09:17:44.110Z,2.00
2023-03-21T09:20:18.908Z,2.13
2023-03-21T09:22:47.771Z,2.00
2023-03-21T09:25:16.533Z,1.97
2023-03-21T09:27:45.963Z,2.00
2023-03-21T09:30:16.453Z,2.07
2023-03-21T09:32:48.372Z,2.37
2023-03-21T09:35:18.849Z,2.10
2023-03-21T09:37:47.398Z,2.20
2023-03-21T09:40:19.761Z,2.20
2023-03-21T09:42:53.860Z,2.00
2023-03-21T09:45:27.290Z,1.87
2023-03-21T09:47:57.186Z,2.50
2023-03-21T09:50:27.553Z,1.90
2023-03-21T09:52:58.298Z,2.33
2023-03-21T09:55:31.172Z,2.00
2023-03-21T09:58:04.430Z,2.13
2023-03-21T10:00:37.478Z,2.37
2023-03-21T10:03:07.462Z,2.10
2023-03-21T10:05:40.516Z,1.87
2023-03-21T10:08:10.851Z,2.27
2023-03-21T10:10:41.688Z,1.70
2023-03-21T10:13:14.773Z,2.30
2023-03-21T10:15:44.530Z,2.07
2023-03-21T10:18:15.024Z,2.00
2023-03-21T10:20:43.692Z,2.10
2023-03-21T10:23:14.811Z,2.00
2023-03-21T10:25:44.126Z,2.00
2023-03-21T10:28:16.392Z,1.83
2023-03-21T10:30:46.528Z,2.10
2023-03-21T10:33:16.507Z,1.90
2023-03-21T10:35:46.681Z,1.77
2023-03-21T10:38:17.052Z,1.70
2023-03-21T10:40:45.440Z,1.80
2023-03-21T10:43:18.885Z,1.63
2023-03-21T10:45:49.153Z,1.60
2023-03-21T10:48:18.026Z,1.23
2023-03-21T10:50:48.991Z,1.03
2023-03-21T10:53:19.652Z,1.50
2023-03-21T10:55:48.704Z,1.33
2023-03-21T10:58:18.938Z,1.20
2023-03-21T11:00:49.540Z,1.50
2023-03-21T11:03:22.950Z,1.30
2023-03-21T11:05:55.069Z,1.40
2023-03-21T11:08:23.389Z,1.70
2023-03-21T11:10:56.461Z,1.73
2023-03-21T11:13:26.820Z,1.70
2023-03-21T11:15:58.536Z,1.80
2023-03-21T11:18:27.603Z,1.80
2023-03-21T11:20:56.792Z,1.40
2023-03-21T11:23:27.713Z,1.67
2023-03-21T11:25:56.024Z,1.77
2023-03-21T11:28:25.495Z,1.40
2023-03-21T11:30:56.627Z,1.50
2023-03-21T11:33:27.894Z,1.70
2023-03-21T11:36:00.788Z,1.90
2023-03-21T11:38:30.903Z,1.97
2023-03-21T11:40:59.717Z,1.90
2023-03-21T11:43:29.807Z,1.70
2023-03-21T11:46:01.212Z,2.57
2023-03-21T11:48:29.584Z,2.37
2023-03-21T11:51:00.730Z,2.10
2023-03-21T11:53:40.507Z,2.37
2023-03-21T11:56:24.345Z,2.20
2023-03-21T11:59:08.965Z,2.40
2023-03-21T12:01:43.456Z,2.50
2023-03-21T12:04:22.360Z,2.60
2023-03-21T12:06:52.876Z,2.07
2023-03-21T12:09:28.190Z,2.53
2023-03-21T12:12:11.463Z,2.97
2023-03-21T12:14:45.873Z,2.17
2023-03-21T12:17:22.404Z,2.50
2023-03-21T12:20:12.071Z,2.30
2023-03-21T12:22:46.479Z,2.30
2023-03-21T12:25:16.622Z,2.50
2023-03-21T12:27:48.884Z,2.20
2023-03-21T12:30:34.044Z,2.20
2023-03-21T12:33:16.371Z,2.13
2023-03-21T12:35:51.305Z,2.27
2023-03-21T12:38:21.891Z,2.10
2023-03-21T12:41:06.828Z,2.43
2023-03-21T12:43:43.901Z,2.47
2023-03-21T12:46:14.950Z,2.40
2023-03-21T12:48:45.420Z,2.20
2023-03-21T12:51:14.791Z,2.03
2023-03-21T12:53:49.794Z,2.60
2023-03-21T12:56:20.769Z,2.10
2023-03-21T12:58:51.313Z,2.13
2023-03-21T13:01:19.897Z,2.00
2023-03-21T13:03:52.352Z,2.00
2023-03-21T13:06:20.865Z,2.40
2023-03-21T13:08:50.129Z,2.10
2023-03-21T13:11:20.657Z,2.10
2023-03-21T13:13:51.664Z,1.80
2023-03-21T13:16:21.123Z,2.00
2023-03-21T13:18:56.443Z,2.30
2023-03-21T13:21:31.278Z,1.97
2023-03-21T13:24:03.926Z,1.80
2023-03-21T13:26:38.123Z,2.00
2023-03-21T13:29:14.854Z,1.97
2023-03-21T13:31:52.055Z,2.30
2023-03-21T13:34:24.065Z,2.43
2023-03-21T13:36:52.713Z,2.03
2023-03-21T13:39:22.242Z,1.90
2023-03-21T13:41:50.730Z,2.10
2023-03-21T13:44:24.170Z,2.40
2023-03-21T13:46:56.605Z,2.50
2023-03-21T13:49:31.940Z,2.27
2023-03-21T13:52:01.110Z,2.20
2023-03-21T13:54:32.449Z,2.23
2023-03-21T13:57:01.649Z,2.17
2023-03-21T13:59:41.306Z,2.00
2023-03-21T14:02:29.939Z,2.20
2023-03-21T14:05:06.559Z,2.00
2023-03-21T14:07:36.800Z,1.90
2023-03-21T14:10:07.040Z,2.30
2023-03-21T14:12:38.400Z,2.80
2023-03-21T14:15:16.255Z,2.07
2023-03-21T14:17:51.274Z,2.03
2023-03-21T14:20:22.939Z,2.50
2023-03-21T14:22:51.602Z,2.30
2023-03-21T14:25:21.049Z,2.17
2023-03-21T14:27:50.186Z,2.70
2023-03-21T14:30:22.863Z,2.30
2023-03-21T14:32:51.571Z,2.90
2023-03-21T14:35:21.341Z,2.47
2023-03-21T14:37:50.289Z,2.33
2023-03-21T14:40:23.609Z,2.40
2023-03-21T14:42:52.219Z,2.20
2023-03-21T14:45:21.737Z,1.90
2023-03-21T14:47:57.857Z,2.10
2023-03-21T14:50:33.018Z,2.10
2023-03-21T14:53:01.618Z,2.00
2023-03-21T14:55:29.879Z,2.30
2023-03-21T14:57:58.293Z,1.90
2023-03-21T15:00:27.437Z,7.23
2023-03-21T15:02:56.032Z,3.07
2023-03-21T15:05:27.813Z,2.00
2023-03-21T15:07:57.545Z,1.87
2023-03-21T15:10:26.332Z,1.90
2023-03-21T15:12:55.538Z,2.10
2023-03-21T15:15:27.181Z,2.00
2023-03-21T15:17:56.065Z,1.93
2023-03-21T15:20:26.367Z,1.77
2023-03-21T15:22:56.492Z,1.83
2023-03-21T15:25:27.003Z,2.20
2023-03-21T15:27:55.729Z,2.03
2023-03-21T15:30:25.645Z,1.90
2023-03-21T15:32:54.006Z,2.10
2023-03-21T15:35:23.509Z,2.10
2023-03-21T15:37:57.419Z,2.20
2023-03-21T15:40:27.742Z,1.80
2023-03-21T15:43:06.710Z,2.00
2023-03-21T15:45:35.182Z,1.93
2023-03-21T15:48:04.225Z,2.03
2023-03-21T15:50:36.744Z,1.80
2023-03-21T15:53:08.274Z,2.30
2023-03-21T15:55:41.880Z,1.97
2023-03-21T15:58:13.273Z,4.70
2023-03-21T16:00:42.767Z,2.13
2023-03-21T16:03:20.790Z,2.30
2023-03-21T16:06:11.048Z,2.10
2023-03-21T16:08:45.214Z,1.80
2023-03-21T16:11:19.331Z,1.90
2023-03-21T16:13:47.679Z,1.83
2023-03-21T16:16:18.945Z,2.37
2023-03-21T16:18:47.295Z,2.00
2023-03-21T16:21:17.150Z,2.27
2023-03-21T16:23:46.912Z,2.10
2023-03-21T16:26:16.695Z,1.93
2023-03-21T16:28:45.046Z,1.77
2023-03-21T16:31:14.573Z,1.90
2023-03-21T16:33:43.620Z,1.70
2023-03-21T16:36:15.575Z,2.07
2023-03-21T16:38:43.875Z,2.00
2023-03-21T16:41:13.982Z,2.00
2023-03-21T16:43:43.994Z,2.03
2023-03-21T16:46:15.845Z,1.70
2023-03-21T16:48:44.906Z,1.97
2023-03-21T16:51:14.972Z,1.80
2023-03-21T16:53:43.266Z,1.90
2023-03-21T16:56:16.031Z,2.13
2023-03-21T16:58:44.558Z,1.40
2023-03-21T17:01:15.765Z,2.13
2023-03-21T17:03:44.355Z,2.30
2023-03-21T17:06:14.915Z,2.10
2023-03-21T17:08:43.251Z,2.53
2023-03-21T17:11:12.266Z,3.60
2023-03-21T17:13:42.327Z,2.47
2023-03-21T17:16:11.251Z,2.40
2023-03-21T17:18:39.573Z,2.33
2023-03-21T17:21:12.724Z,2.40
2023-03-21T17:23:41.017Z,2.37
2023-03-21T17:26:10.895Z,2.33
2023-03-21T17:28:39.190Z,2.30
2023-03-21T17:31:13.571Z,2.63
2023-03-21T17:33:41.950Z,2.40
2023-03-21T17:36:14.233Z,2.13
2023-03-21T17:38:43.026Z,2.67
2023-03-21T17:41:12.595Z,2.53
2023-03-21T17:43:41.067Z,2.40
2023-03-21T17:46:12.968Z,2.77
2023-03-21T17:48:41.399Z,2.33
2023-03-21T17:51:12.835Z,2.67
2023-03-21T17:53:41.879Z,2.50
2023-03-21T17:56:13.766Z,2.50
2023-03-21T17:58:42.110Z,2.20
2023-03-21T18:01:11.879Z,2.60
2023-03-21T18:03:40.291Z,2.07
2023-03-21T18:06:14.166Z,2.30
2023-03-21T18:08:42.615Z,2.30
2023-03-21T18:11:12.756Z,2.47
2023-03-21T18:13:41.132Z,1.90
2023-03-21T18:16:11.349Z,1.97
2023-03-21T18:18:41.544Z,2.23
2023-03-21T18:21:11.252Z,2.23
2023-03-21T18:23:39.607Z,2.30
2023-03-21T18:26:08.103Z,1.97
2023-03-21T18:28:39.642Z,2.20
2023-03-21T18:31:15.540Z,2.33
2023-03-21T18:33:48.702Z,2.17
2023-03-21T18:36:24.505Z,1.93
2023-03-21T18:38:55.171Z,2.50
2023-03-21T18:41:23.632Z,2.10
2023-03-21T18:44:05.410Z,2.30
2023-03-21T18:46:47.503Z,2.50
2023-03-21T18:52:06.294Z,2.83
2023-03-21T18:54:35.667Z,2.40
2023-03-21T18:59:52.299Z,2.57
2023-03-21T19:02:20.997Z,2.00
2023-03-21T19:04:50.798Z,2.67
2023-03-21T19:07:20.056Z,2.30
2023-03-21T19:10:10.649Z,3.10
2023-03-21T19:12:36.644Z,3.27
2023-03-21T19:15:06.706Z,2.90
2023-03-21T19:18:26.168Z,2.90
2023-03-21T19:20:24.977Z,3.37
2023-03-21T19:22:53.613Z,2.73
2023-03-21T19:25:21.937Z,3.90
2023-03-21T19:27:52.062Z,3.53
2023-03-21T19:30:21.535Z,3.00
2023-03-21T19:32:49.865Z,3.10
2023-03-21T19:35:18.769Z,3.20
2023-03-21T19:37:48.645Z,3.40
2023-03-21T19:40:16.958Z,3.27
2023-03-21T19:42:45.924Z,3.10
2023-03-21T19:45:14.306Z,3.10
2023-03-21T19:47:42.697Z,3.17
2023-03-21T19:53:01.734Z,3.13
2023-03-21T19:55:30.978Z,3.60
2023-03-21T19:57:59.654Z,3.37
2023-03-21T20:00:27.988Z,3.90
2023-03-21T20:02:56.916Z,3.20
2023-03-21T20:05:25.789Z,3.57
2023-03-21T20:07:55.329Z,3.33
2023-03-21T20:10:27.569Z,3.53
2023-03-21T20:12:56.199Z,3.80
2023-03-21T20:15:26.715Z,3.70
2023-03-21T20:17:57.303Z,3.50
2023-03-21T20:20:25.702Z,3.40
2023-03-21T20:23:07.052Z,4.00
2023-03-21T20:25:40.533Z,3.30
2023-03-21T20:28:24.334Z,3.40
2023-03-21T20:30:54.674Z,3.97
2023-03-21T20:33:23.127Z,3.43
2023-03-21T20:38:45.688Z,3.63
2023-03-21T20:41:15.451Z,3.90
2023-03-21T20:44:39.154Z,3.70
2023-03-21T20:46:32.711Z,3.93
2023-03-21T20:49:01.406Z,4.00
2023-03-21T20:52:44.592Z,4.73
2023-03-21T20:54:19.042Z,4.77
2023-03-21T20:56:49.104Z,4.37
2023-03-21T20:59:25.873Z,4.40
2023-03-21T21:01:55.904Z,4.70
2023-03-21T21:04:41.251Z,4.67
2023-03-21T21:07:16.267Z,4.77
2023-03-21T21:09:44.835Z,4.50
2023-03-21T21:12:15.041Z,4.40
2023-03-21T21:14:43.675Z,4.63
2023-03-21T21:18:01.634Z,4.93
2023-03-21T21:20:01.701Z,4.20
2023-03-21T21:22:30.031Z,4.70
2023-03-21T21:24:58.329Z,4.67
2023-03-21T21:27:28.795Z,4.63
2023-03-21T21:29:57.641Z,4.43
2023-03-21T21:32:27.340Z,4.63
2023-03-21T21:34:56.318Z,4.90
2023-03-21T21:37:25.106Z,5.40
2023-03-21T21:39:54.161Z,5.70
2023-03-21T21:42:22.692Z,5.47
2023-03-21T21:44:52.388Z,6.03
2023-03-21T21:47:20.968Z,5.57
2023-03-21T21:49:49.285Z,6.33
2023-03-21T21:52:22.064Z,5.90
2023-03-21T21:54:50.730Z,6.27
2023-03-21T21:57:20.193Z,6.33
2023-03-21T21:59:53.902Z,6.27
2023-03-21T22:02:26.803Z,6.30
2023-03-21T22:04:55.686Z,5.87
2023-03-21T22:07:24.921Z,6.30
2023-03-21T22:09:53.364Z,6.70
2023-03-21T22:12:21.726Z,6.57
2023-03-21T22:14:50.657Z,6.33
2023-03-21T22:17:19.010Z,6.50
2023-03-21T22:20:04.165Z,6.50
2023-03-21T22:22:33.297Z,6.10
2023-03-21T22:25:01.661Z,6.10
2023-03-21T22:27:30.607Z,5.77
2023-03-21T22:30:04.746Z,5.60
2023-03-21T22:32:33.115Z,5.93
2023-03-21T22:35:03.510Z,6.07
2023-03-21T22:37:32.517Z,5.63
2023-03-21T22:40:00.850Z,5.53
2023-03-21T22:42:29.464Z,5.20
2023-03-21T22:44:57.796Z,5.13
2023-03-21T22:47:26.330Z,5.67
2023-03-21T22:49:54.642Z,5.43
2023-03-21T22:52:24.385Z,5.30
2023-03-21T22:54:52.672Z,5.40
2023-03-21T22:57:21.313Z,5.00
2023-03-21T22:59:49.698Z,5.77
2023-03-21T23:02:18.040Z,5.43
2023-03-21T23:04:46.529Z,5.87
2023-03-21T23:07:14.967Z,5.80
2023-03-21T23:09:45.068Z,4.93
2023-03-21T23:12:14.829Z,5.53
2023-03-21T23:14:43.101Z,4.43
2023-03-21T23:17:12.574Z,4.60
2023-03-21T23:19:41.354Z,4.57
2023-03-21T23:22:10.084Z,4.97
2023-03-21T23:24:38.382Z,5.00
2023-03-21T23:27:08.224Z,5.10
2023-03-21T23:29:36.562Z,5.03
2023-03-21T23:32:05.440Z,5.27
2023-03-21T23:34:33.717Z,5.13
2023-03-21T23:37:02.508Z,5.00
2023-03-21T23:39:33.655Z,4.90
2023-03-21T23:42:02.022Z,4.53
2023-03-21T23:44:31.667Z,4.33
2023-03-21T23:46:59.991Z,4.40
2023-03-21T23:49:29.069Z,4.37
2023-03-21T23:51:57.719Z,4.70
2023-03-21T23:54:26.692Z,4.70
2023-03-21T23:56:55.450Z,4.60
2023-03-21T23:59:23.714Z,4.80
