createdAt,value
2022-11-28T00:01:38.562Z,59.88
2022-11-28T00:04:07.276Z,66.18
2022-11-28T00:06:39.616Z,67.50
2022-11-28T00:09:08.407Z,58.97
2022-11-28T00:11:36.382Z,64.30
2022-11-28T00:14:03.441Z,59.50
2022-11-28T00:16:30.725Z,46.00
2022-11-28T00:19:00.929Z,63.67
2022-11-28T00:21:28.895Z,64.20
2022-11-28T00:23:55.950Z,47.92
2022-11-28T00:26:31.449Z,56.85
2022-11-28T00:28:59.767Z,43.47
2022-11-28T00:31:32.727Z,41.38
2022-11-28T00:34:02.288Z,38.80
2022-11-28T00:36:30.220Z,37.05
2022-11-28T00:38:57.191Z,38.78
2022-11-28T00:41:29.520Z,57.38
2022-11-28T00:43:57.387Z,41.28
2022-11-28T00:46:25.081Z,40.60
2022-11-28T00:48:52.674Z,42.20
2022-11-28T00:51:24.357Z,41.03
2022-11-28T00:53:54.757Z,33.45
2022-11-28T00:56:26.962Z,51.17
2022-11-28T00:58:54.432Z,39.72
2022-11-28T01:01:33.377Z,52.35
2022-11-28T01:04:04.474Z,49.97
2022-11-28T01:06:36.370Z,37.25
2022-11-28T01:09:15.800Z,42.23
2022-11-28T01:11:44.784Z,35.25
2022-11-28T01:34:16.055Z,43.45
2022-11-28T01:36:46.965Z,33.05
2022-11-28T01:50:23.924Z,51.50
2022-11-28T01:53:02.304Z,55.20
2022-11-28T01:55:37.739Z,47.22
2022-11-28T01:58:06.455Z,39.85
2022-11-28T02:00:36.179Z,38.20
2022-11-28T02:03:33.573Z,37.55
2022-11-28T02:06:01.101Z,50.58
2022-11-28T02:08:34.667Z,52.83
2022-11-28T02:11:43.321Z,65.47
2022-11-28T02:14:24.838Z,53.50
2022-11-28T02:17:31.967Z,67.55
2022-11-28T02:20:42.509Z,65.40
2022-11-28T02:23:46.487Z,57.35
2022-11-28T02:26:54.641Z,69.13
2022-11-28T02:29:52.252Z,63.85
2022-11-28T02:33:13.842Z,61.47
2022-11-28T02:36:08.235Z,54.42
2022-11-28T02:39:04.006Z,47.85
2022-11-28T02:41:57.979Z,63.50
2022-11-28T02:44:52.677Z,63.70
2022-11-28T02:47:37.928Z,63.05
2022-11-28T02:50:50.096Z,66.60
2022-11-28T02:53:24.447Z,58.65
2022-11-28T02:55:52.849Z,68.38
2022-11-28T02:58:19.833Z,66.30
2022-11-28T03:00:50.532Z,70.32
2022-11-28T03:04:06.354Z,69.07
2022-11-28T03:11:46.346Z,64.97
2022-11-28T03:14:57.566Z,49.60
2022-11-28T03:17:54.117Z,66.10
2022-11-28T03:20:37.779Z,45.90
2022-11-28T03:23:21.900Z,61.95
2022-11-28T03:26:00.885Z,66.90
2022-11-28T03:28:51.638Z,66.88
2022-11-28T03:31:27.892Z,54.33
2022-11-28T03:34:00.753Z,44.90
2022-11-28T03:36:35.787Z,59.03
2022-11-28T03:39:31.264Z,56.28
2022-11-28T03:42:10.004Z,53.88
2022-11-28T03:45:07.032Z,61.38
2022-11-28T03:47:43.703Z,54.17
2022-11-28T03:50:31.837Z,43.58
2022-11-28T03:53:10.761Z,56.47
2022-11-28T03:56:02.491Z,60.30
2022-11-28T03:58:56.424Z,52.20
2022-11-28T04:01:50.944Z,45.30
2022-11-28T04:04:40.709Z,37.40
2022-11-28T04:08:27.035Z,37.53
2022-11-28T04:11:17.496Z,40.03
2022-11-28T05:07:26.750Z,39.95
2022-11-28T05:09:56.012Z,46.05
2022-11-28T05:12:34.574Z,59.97
2022-11-28T05:31:19.434Z,59.72
2022-11-28T05:33:46.842Z,44.40
2022-11-28T05:36:16.533Z,47.63
2022-11-28T05:50:39.863Z,51.35
2022-11-28T05:53:09.685Z,45.13
2022-11-28T06:00:57.693Z,32.05
2022-11-28T06:03:25.042Z,36.97
2022-11-28T06:06:21.727Z,50.55
2022-11-28T06:08:51.447Z,50.35
2022-11-28T06:11:21.440Z,46.50
2022-11-28T06:13:50.589Z,52.25
2022-11-28T06:16:24.452Z,55.33
2022-11-28T06:53:49.177Z,33.97
2022-11-28T06:56:20.796Z,37.17
2022-11-28T06:58:54.652Z,46.67
2022-11-28T07:01:25.308Z,46.53
2022-11-28T07:03:54.421Z,40.33
2022-11-28T07:06:24.412Z,34.15
2022-11-28T07:08:52.124Z,31.77
2022-11-28T07:11:26.733Z,44.25
2022-11-28T07:13:55.509Z,42.97
2022-11-28T07:16:33.023Z,61.38
2022-11-28T07:19:00.633Z,36.40
2022-11-28T07:21:30.174Z,51.95
2022-11-28T07:23:59.808Z,39.42
2022-11-28T07:26:27.379Z,32.35
2022-11-28T07:28:56.103Z,45.47
2022-11-28T07:31:26.582Z,48.58
2022-11-28T07:33:54.432Z,45.20
2022-11-28T07:36:25.947Z,47.63
2022-11-28T07:39:02.846Z,58.58
2022-11-28T07:41:30.366Z,44.42
2022-11-28T07:44:03.482Z,38.58
2022-11-28T07:46:33.247Z,45.70
2022-11-28T07:59:17.280Z,48.03
2022-11-28T08:01:44.903Z,47.53
2022-11-28T08:04:11.968Z,44.28
2022-11-28T08:06:43.340Z,41.10
2022-11-28T08:10:27.739Z,42.97
2022-11-28T08:27:55.378Z,40.83
2022-11-28T08:40:18.777Z,36.75
2022-11-28T08:43:08.844Z,43.95
2022-11-28T08:45:40.242Z,42.22
2022-11-28T08:48:07.633Z,38.55
2022-11-28T08:50:54.402Z,41.55
2022-11-28T08:54:32.660Z,39.78
2022-11-28T08:58:22.489Z,32.13
2022-11-28T09:05:21.680Z,36.10
2022-11-28T09:22:29.453Z,33.92
2022-11-28T09:24:56.857Z,35.33
2022-11-28T09:27:26.841Z,33.92
2022-11-28T09:29:54.539Z,37.33
2022-11-28T09:32:22.119Z,35.38
2022-11-28T09:34:51.070Z,28.73
2022-11-28T09:37:18.952Z,28.63
2022-11-28T09:40:11.512Z,36.40
2022-11-28T09:42:43.653Z,32.22
2022-11-28T09:45:20.629Z,27.83
2022-11-28T09:47:55.502Z,25.85
2022-11-28T09:50:30.780Z,31.77
2022-11-28T09:53:21.429Z,26.38
2022-11-28T09:56:00.326Z,29.15
2022-11-28T09:58:48.531Z,34.42
2022-11-28T10:01:41.232Z,27.17
2022-11-28T10:04:18.660Z,26.23
2022-11-28T10:07:28.672Z,26.33
2022-11-28T10:10:24.451Z,28.52
2022-11-28T10:13:23.782Z,31.58
2022-11-28T10:16:12.181Z,30.92
2022-11-28T10:18:48.586Z,25.20
2022-11-28T10:21:36.950Z,27.63
2022-11-28T10:24:15.374Z,22.75
2022-11-28T10:27:01.860Z,26.40
2022-11-28T10:30:01.746Z,28.42
2022-11-28T10:32:40.830Z,24.30
2022-11-28T10:35:49.118Z,24.63
2022-11-28T10:38:17.629Z,30.58
2022-11-28T10:41:03.646Z,29.20
2022-11-28T10:44:17.061Z,25.25
2022-11-28T10:47:12.692Z,23.67
2022-11-28T10:50:04.615Z,29.05
2022-11-28T10:52:55.980Z,27.60
2022-11-28T10:56:01.972Z,27.02
2022-11-28T10:59:10.956Z,26.80
2022-11-28T11:01:43.749Z,22.55
2022-11-28T11:04:21.727Z,29.85
2022-11-28T11:07:19.111Z,25.27
2022-11-28T11:18:32.257Z,21.45
2022-11-28T11:21:10.755Z,22.05
2022-11-28T11:28:42.541Z,26.05
2022-11-28T11:31:25.680Z,21.67
2022-11-28T11:38:38.015Z,27.05
2022-11-28T11:41:33.507Z,26.20
2022-11-28T11:44:15.868Z,25.20
2022-11-28T11:49:44.160Z,21.08
2022-11-28T11:52:12.812Z,26.77
2022-11-28T11:55:11.389Z,25.17
2022-11-28T11:57:47.792Z,23.90
2022-11-28T12:00:23.939Z,26.13
2022-11-28T12:03:12.417Z,23.20
2022-11-28T12:06:13.751Z,24.15
2022-11-28T12:09:08.535Z,23.67
2022-11-28T12:11:52.392Z,18.10
2022-11-28T12:14:36.621Z,25.10
2022-11-28T12:18:03.600Z,23.83
2022-11-28T12:21:06.427Z,31.38
2022-11-28T12:23:53.928Z,20.90
2022-11-28T12:26:44.156Z,28.35
2022-11-28T12:29:35.884Z,27.58
2022-11-28T12:32:51.952Z,25.98
2022-11-28T12:35:42.701Z,23.75
2022-11-28T12:38:41.606Z,28.38
2022-11-28T12:41:39.737Z,24.50
2022-11-28T12:44:27.386Z,22.83
2022-11-28T12:47:20.296Z,23.88
2022-11-28T12:50:30.365Z,22.30
2022-11-28T12:53:43.718Z,22.73
2022-11-28T12:59:30.599Z,27.10
2022-11-28T13:02:29.510Z,24.95
2022-11-28T13:05:37.541Z,29.55
2022-11-28T13:08:37.293Z,24.20
2022-11-28T13:11:55.101Z,20.52
2022-11-28T13:14:58.802Z,23.70
2022-11-28T13:18:01.236Z,21.75
2022-11-28T13:20:42.864Z,20.77
2022-11-28T13:24:07.197Z,23.02
2022-11-28T13:27:01.716Z,24.75
2022-11-28T13:29:47.320Z,22.60
2022-11-28T13:32:42.105Z,20.85
2022-11-28T13:38:34.853Z,21.13
2022-11-28T13:49:40.449Z,19.92
2022-11-28T13:52:20.141Z,20.73
2022-11-28T13:54:50.375Z,20.30
2022-11-28T13:57:26.216Z,20.63
2022-11-28T14:00:21.502Z,20.90
2022-11-28T14:02:58.220Z,16.48
2022-11-28T14:05:37.965Z,23.92
2022-11-28T14:08:07.316Z,20.17
2022-11-28T14:10:53.916Z,23.35
2022-11-28T14:13:52.356Z,19.27
2022-11-28T14:16:36.545Z,21.02
2022-11-28T14:23:38.899Z,17.80
2022-11-28T14:57:23.682Z,21.65
2022-11-28T14:59:54.300Z,17.65
2022-11-28T15:18:14.718Z,16.55
2022-11-28T15:42:01.201Z,17.95
2022-11-28T15:44:31.985Z,38.60
2022-11-28T15:46:59.921Z,39.72
2022-11-28T15:49:35.362Z,24.90
2022-11-28T15:52:04.988Z,29.65
