createdAt,value
2018-06-20T00:01:26.209Z,1.7
2018-06-20T00:04:26.270Z,1.6
2018-06-20T00:07:26.841Z,1.7
2018-06-20T00:10:26.180Z,1.7
2018-06-20T00:13:26.246Z,2.3
2018-06-20T00:16:26.233Z,1.9
2018-06-20T00:19:26.307Z,1.8
2018-06-20T00:22:26.219Z,1.6
2018-06-20T00:25:26.469Z,1.8
2018-06-20T00:28:26.403Z,1.7
2018-06-20T00:31:26.394Z,1.6
2018-06-20T00:34:26.186Z,1.6
2018-06-20T00:37:26.383Z,1.7
2018-06-20T00:40:26.146Z,1.7
2018-06-20T00:43:26.331Z,1.8
2018-06-20T00:46:26.259Z,1.7
2018-06-20T00:49:26.277Z,1.6
2018-06-20T00:52:26.425Z,1.6
2018-06-20T00:55:26.274Z,2.6
2018-06-20T00:58:26.238Z,1.6
2018-06-20T01:01:26.322Z,1.7
2018-06-20T01:04:26.459Z,1.7
2018-06-20T01:07:26.492Z,1.6
2018-06-20T01:10:26.359Z,1.7
2018-06-20T01:13:26.452Z,1.6
2018-06-20T01:16:26.318Z,1.7
2018-06-20T01:19:26.357Z,1.6
2018-06-20T01:22:26.260Z,1.7
2018-06-20T01:25:26.363Z,1.7
2018-06-20T01:28:26.349Z,2
2018-06-20T01:31:26.423Z,1.7
2018-06-20T01:34:26.264Z,1.5
2018-06-20T01:37:26.306Z,1.7
2018-06-20T01:40:26.461Z,1.6
2018-06-20T01:43:26.164Z,1.7
2018-06-20T01:46:26.391Z,1.6
2018-06-20T01:49:26.322Z,1.8
2018-06-20T01:52:26.396Z,1.7
2018-06-20T01:55:26.452Z,1.9
2018-06-20T01:58:26.304Z,1.6
2018-06-20T02:01:26.443Z,1.6
2018-06-20T02:04:26.267Z,2.2
2018-06-20T02:07:26.213Z,1.6
2018-06-20T02:10:26.195Z,1.6
2018-06-20T02:13:26.355Z,3.2
2018-06-20T02:16:26.314Z,1.6
2018-06-20T02:19:26.281Z,1.7
2018-06-20T02:22:26.208Z,1.6
2018-06-20T02:25:26.492Z,1.6
2018-06-20T02:28:26.275Z,1.6
2018-06-20T02:31:26.213Z,1.6
2018-06-20T02:34:26.392Z,1.6
2018-06-20T02:37:26.315Z,1.6
2018-06-20T02:40:26.190Z,1.6
2018-06-20T02:43:26.382Z,1.6
2018-06-20T02:46:26.298Z,1.7
2018-06-20T02:49:26.328Z,1.6
2018-06-20T02:52:26.237Z,1.6
2018-06-20T02:55:26.494Z,1.5
2018-06-20T02:58:26.295Z,1.5
2018-06-20T03:01:26.378Z,1.9
2018-06-20T03:04:26.169Z,1.7
2018-06-20T03:07:26.165Z,1.7
2018-06-20T03:10:26.310Z,1.6
2018-06-20T03:13:26.382Z,1.6
2018-06-20T03:16:26.565Z,1.6
2018-06-20T03:19:26.322Z,1.5
2018-06-20T03:22:26.286Z,1.6
2018-06-20T03:25:26.367Z,1.6
2018-06-20T03:28:26.135Z,1.6
2018-06-20T03:31:26.257Z,1.6
2018-06-20T03:34:26.268Z,1.5
2018-06-20T03:37:26.230Z,1.6
2018-06-20T03:40:26.286Z,1.5
2018-06-20T03:43:26.353Z,1.6
2018-06-20T03:46:26.298Z,1.6
2018-06-20T03:49:26.200Z,1.6
2018-06-20T03:52:26.233Z,2.2
2018-06-20T03:55:26.233Z,2.3
2018-06-20T03:58:26.306Z,1.6
2018-06-20T04:01:26.261Z,1.6
2018-06-20T04:04:26.210Z,1.6
2018-06-20T04:07:26.318Z,1.5
2018-06-20T04:10:26.149Z,1.6
2018-06-20T04:13:26.228Z,1.6
2018-06-20T04:16:26.272Z,1.6
2018-06-20T04:19:26.117Z,1.6
2018-06-20T04:22:26.391Z,1.6
2018-06-20T04:25:26.447Z,1.6
2018-06-20T04:28:26.140Z,1.7
2018-06-20T04:31:26.391Z,1.5
2018-06-20T04:34:26.293Z,1.7
2018-06-20T04:37:26.049Z,1.5
2018-06-20T04:40:26.463Z,1.5
2018-06-20T04:43:26.346Z,1.5
2018-06-20T04:46:26.242Z,1.6
2018-06-20T04:49:26.245Z,1.5
2018-06-20T04:52:26.234Z,1.5
2018-06-20T04:55:36.891Z,1.6
2018-06-20T04:58:26.103Z,1.5
2018-06-20T05:01:26.149Z,1.7
2018-06-20T05:04:26.365Z,1.5
2018-06-20T05:07:26.163Z,1.6
2018-06-20T05:10:26.404Z,1.5
2018-06-20T05:13:26.119Z,1.5
2018-06-20T05:16:26.149Z,1.5
2018-06-20T05:19:26.426Z,1.5
2018-06-20T05:22:26.379Z,1.5
2018-06-20T05:25:26.152Z,1.5
2018-06-20T05:28:26.617Z,1.4
2018-06-20T05:31:26.549Z,1.6
2018-06-20T05:34:26.169Z,1.5
2018-06-20T05:37:26.154Z,1.6
2018-06-20T05:40:26.100Z,1.5
2018-06-20T05:43:26.201Z,1.5
2018-06-20T05:46:26.238Z,1.5
2018-06-20T05:49:26.146Z,1.5
2018-06-20T05:52:26.206Z,1.5
2018-06-20T05:55:26.366Z,1.5
2018-06-20T05:58:26.173Z,1.6
2018-06-20T06:01:26.321Z,1.6
2018-06-20T06:04:26.149Z,1.6
2018-06-20T06:07:26.249Z,1.5
2018-06-20T06:10:26.234Z,1.5
2018-06-20T06:13:26.243Z,1.5
2018-06-20T06:16:26.336Z,1.5
2018-06-20T06:19:26.348Z,1.4
2018-06-20T06:22:26.390Z,1.5
2018-06-20T06:25:26.062Z,1.4
2018-06-20T06:28:26.267Z,1.5
2018-06-20T06:31:26.147Z,1.5
2018-06-20T06:34:26.308Z,1.5
2018-06-20T06:37:26.373Z,1.5
2018-06-20T06:40:26.403Z,1.5
2018-06-20T06:43:26.164Z,1.6
2018-06-20T06:46:26.229Z,1.4
2018-06-20T06:49:26.412Z,2.8
2018-06-20T06:52:26.240Z,1.6
2018-06-20T06:55:26.275Z,2.6
2018-06-20T06:58:26.257Z,1.6
2018-06-20T07:01:26.279Z,2
2018-06-20T07:04:26.313Z,1.9
2018-06-20T07:07:26.315Z,1.6
2018-06-20T07:10:26.332Z,1.8
2018-06-20T07:13:26.385Z,1.6
2018-06-20T07:16:26.390Z,1.6
2018-06-20T07:19:26.384Z,2.2
2018-06-20T07:22:26.432Z,1.6
2018-06-20T07:25:26.460Z,2.9
2018-06-20T07:28:26.348Z,1.6
2018-06-20T07:31:26.507Z,1.6
2018-06-20T07:34:26.836Z,1.7
2018-06-20T07:37:26.513Z,1.9
2018-06-20T07:40:26.938Z,5.1
2018-06-20T07:43:26.522Z,4.3
2018-06-20T07:46:26.086Z,2.8
2018-06-20T07:49:26.567Z,3.2
2018-06-20T07:52:26.523Z,4.9
2018-06-20T07:55:26.118Z,3.9
2018-06-20T07:58:26.173Z,1.7
2018-06-20T08:01:26.518Z,2.6
2018-06-20T08:04:26.121Z,2.2
2018-06-20T08:07:26.687Z,2.8
2018-06-20T08:10:26.157Z,2.8
2018-06-20T08:13:26.583Z,2
2018-06-20T08:16:26.287Z,1.8
2018-06-20T08:19:26.004Z,2
2018-06-20T08:22:26.284Z,1.8
2018-06-20T08:25:26.340Z,1.7
2018-06-20T08:28:26.366Z,3.1
2018-06-20T08:31:26.223Z,2.5
2018-06-20T08:34:26.174Z,2.1
2018-06-20T08:37:26.194Z,2.3
2018-06-20T08:40:26.093Z,2.4
2018-06-20T08:43:26.049Z,1.7
2018-06-20T08:46:26.383Z,2.4
2018-06-20T08:49:26.353Z,2
2018-06-20T08:52:26.233Z,1.8
2018-06-20T08:56:03.171Z,2.4
2018-06-20T08:58:26.266Z,1.8
2018-06-20T09:01:26.316Z,1.9
2018-06-20T09:04:26.206Z,2.2
2018-06-20T09:07:26.244Z,2.1
2018-06-20T09:10:26.348Z,1.9
2018-06-20T09:13:26.192Z,1.6
2018-06-20T09:16:26.063Z,2
2018-06-20T09:19:26.309Z,1.7
2018-06-20T09:22:26.172Z,1.9
2018-06-20T09:25:26.254Z,1.7
2018-06-20T09:28:26.303Z,1.8
2018-06-20T09:31:26.162Z,1.6
2018-06-20T09:34:26.303Z,1.7
2018-06-20T09:37:26.169Z,2.3
2018-06-20T09:40:26.306Z,1.7
2018-06-20T09:43:26.135Z,1.9
2018-06-20T09:46:26.146Z,1.7
2018-06-20T09:49:26.238Z,2.5
2018-06-20T09:52:26.247Z,1.6
2018-06-20T09:55:26.253Z,1.7
2018-06-20T09:58:26.352Z,2.1
2018-06-20T10:01:26.776Z,1.7
2018-06-20T10:04:26.201Z,2
2018-06-20T10:07:26.237Z,1.8
2018-06-20T10:10:26.266Z,1.8
2018-06-20T10:13:26.076Z,1.7
2018-06-20T10:16:26.285Z,3.6
2018-06-20T10:19:26.207Z,2.3
2018-06-20T10:22:26.182Z,2.5
2018-06-20T10:25:26.202Z,2.6
2018-06-20T10:28:26.602Z,1.8
2018-06-20T10:31:26.226Z,1.8
2018-06-20T10:34:26.187Z,1.9
2018-06-20T10:37:26.224Z,1.7
2018-06-20T10:40:26.252Z,2
2018-06-20T10:43:26.183Z,1.7
2018-06-20T10:46:26.914Z,2.1
2018-06-20T10:49:26.850Z,2.1
2018-06-20T10:52:26.166Z,3
2018-06-20T10:55:26.404Z,1.9
2018-06-20T10:58:26.093Z,1.7
2018-06-20T11:01:26.317Z,1.8
2018-06-20T11:04:26.263Z,1.7
2018-06-20T11:07:26.231Z,1.8
2018-06-20T11:10:26.094Z,1.9
2018-06-20T11:13:26.241Z,1.9
2018-06-20T11:16:26.113Z,1.8
2018-06-20T11:19:26.265Z,2
2018-06-20T11:22:26.252Z,1.7
2018-06-20T11:25:26.159Z,1.7
2018-06-20T11:28:26.108Z,1.7
2018-06-20T11:31:26.252Z,2.3
2018-06-20T11:34:26.350Z,1.7
2018-06-20T11:37:26.036Z,2
2018-06-20T11:40:26.091Z,1.9
2018-06-20T11:43:26.228Z,1.7
2018-06-20T11:46:26.264Z,1.7
2018-06-20T11:49:26.050Z,1.9
2018-06-20T11:52:26.089Z,2.1
2018-06-20T11:55:26.100Z,2
2018-06-20T11:58:26.071Z,1.8
2018-06-20T12:01:26.269Z,1.7
2018-06-20T12:04:26.246Z,1.7
2018-06-20T12:07:25.991Z,1.7
2018-06-20T12:10:26.255Z,2.4
2018-06-20T12:13:26.034Z,1.7
2018-06-20T12:16:26.203Z,1.8
2018-06-20T12:19:26.151Z,2.1
2018-06-20T12:22:26.136Z,1.8
2018-06-20T12:25:26.181Z,1.7
2018-06-20T12:28:26.092Z,1.7
2018-06-20T12:31:26.186Z,1.8
2018-06-20T12:34:26.157Z,1.8
2018-06-20T12:37:26.213Z,2
2018-06-20T12:40:26.248Z,2.2
2018-06-20T12:43:26.252Z,1.9
2018-06-20T12:46:25.957Z,1.6
2018-06-20T12:49:26.139Z,1.8
2018-06-20T12:52:26.741Z,1.6
2018-06-20T12:55:26.059Z,2.5
2018-06-20T12:58:27.096Z,1.8
2018-06-20T13:01:26.152Z,2.2
2018-06-20T13:04:26.130Z,1.6
2018-06-20T13:07:26.037Z,2
2018-06-20T13:10:26.132Z,1.8
2018-06-20T13:13:26.271Z,1.7
2018-06-20T13:16:26.122Z,2.4
2018-06-20T13:19:26.203Z,1.7
2018-06-20T13:22:26.220Z,1.8
2018-06-20T13:25:26.011Z,1.8
2018-06-20T13:28:26.162Z,1.7
2018-06-20T13:31:26.175Z,1.8
2018-06-20T13:34:26.251Z,1.6
2018-06-20T13:37:26.177Z,1.8
2018-06-20T13:40:26.185Z,1.8
2018-06-20T13:43:26.237Z,1.8
2018-06-20T13:46:26.251Z,1.8
2018-06-20T13:49:26.377Z,1.8
2018-06-20T13:52:26.109Z,1.8
2018-06-20T13:55:26.316Z,1.6
2018-06-20T13:58:26.297Z,1.8
2018-06-20T14:01:26.115Z,2
2018-06-20T14:04:25.975Z,2.3
2018-06-20T14:07:26.079Z,1.8
2018-06-20T14:10:25.951Z,1.9
2018-06-20T14:13:26.385Z,1.7
2018-06-20T14:16:26.090Z,1.8
2018-06-20T14:19:26.007Z,1.8
2018-06-20T14:22:26.338Z,1.8
2018-06-20T14:25:26.117Z,1.7
2018-06-20T14:28:26.005Z,1.7
2018-06-20T14:31:26.228Z,1.8
2018-06-20T14:34:26.088Z,2.1
2018-06-20T14:37:26.046Z,1.8
2018-06-20T14:40:26.061Z,1.7
2018-06-20T14:43:26.037Z,1.7
2018-06-20T14:46:25.968Z,1.8
2018-06-20T14:49:26.097Z,1.7
2018-06-20T14:52:26.075Z,1.7
2018-06-20T14:55:26.654Z,1.8
2018-06-20T14:58:25.980Z,1.7
2018-06-20T15:01:26.310Z,1.7
2018-06-20T15:04:25.996Z,1.7
2018-06-20T15:07:25.961Z,1.6
2018-06-20T15:10:26.053Z,1.8
2018-06-20T15:13:36.046Z,1.7
2018-06-20T15:16:26.094Z,1.7
2018-06-20T15:19:26.234Z,1.8
2018-06-20T15:22:26.135Z,1.7
2018-06-20T15:25:26.184Z,1.8
2018-06-20T15:28:25.959Z,1.7
2018-06-20T15:31:26.281Z,1.6
2018-06-20T15:34:26.077Z,1.6
2018-06-20T15:37:26.067Z,1.7
2018-06-20T15:40:26.163Z,1.8
2018-06-20T15:43:26.162Z,1.7
2018-06-20T15:46:26.213Z,1.9
2018-06-20T15:49:25.988Z,1.6
2018-06-20T15:52:26.012Z,1.7
2018-06-20T15:55:25.958Z,1.7
2018-06-20T15:58:26.148Z,1.8
2018-06-20T16:01:26.833Z,1.7
2018-06-20T16:04:26.815Z,1.7
2018-06-20T16:07:26.704Z,1.7
2018-06-20T16:10:26.888Z,1.7
2018-06-20T16:13:26.852Z,1.6
2018-06-20T16:16:26.880Z,1.7
2018-06-20T16:19:26.867Z,1.7
2018-06-20T16:22:27.285Z,1.7
2018-06-20T16:25:26.674Z,2
2018-06-20T16:28:26.598Z,1.7
2018-06-20T16:31:26.638Z,1.6
2018-06-20T16:34:26.615Z,1.5
2018-06-20T16:37:27.374Z,1.7
2018-06-20T16:40:26.880Z,1.7
2018-06-20T16:43:26.841Z,1.6
2018-06-20T16:46:26.878Z,1.6
2018-06-20T16:49:26.584Z,1.7
2018-06-20T16:52:26.799Z,1.7
2018-06-20T16:55:26.857Z,1.6
2018-06-20T16:58:26.746Z,1.6
2018-06-20T17:01:26.491Z,1.7
2018-06-20T17:04:27.298Z,1.7
2018-06-20T17:07:26.078Z,1.7
2018-06-20T17:10:26.094Z,1.6
2018-06-20T17:13:26.612Z,1.6
2018-06-20T17:16:26.158Z,1.7
2018-06-20T17:19:26.013Z,1.7
2018-06-20T17:22:26.120Z,1.7
2018-06-20T17:25:26.111Z,1.6
2018-06-20T17:28:26.026Z,1.6
2018-06-20T17:31:26.032Z,1.6
2018-06-20T17:34:25.992Z,1.6
2018-06-20T17:37:26.191Z,1.7
2018-06-20T17:40:26.168Z,1.6
2018-06-20T17:43:25.957Z,1.8
2018-06-20T17:46:26.918Z,1.5
2018-06-20T17:49:26.681Z,1.9
2018-06-20T17:52:26.135Z,1.7
2018-06-20T17:55:27.068Z,1.7
2018-06-20T17:58:26.218Z,1.6
2018-06-20T18:01:26.143Z,1.7
2018-06-20T18:04:26.158Z,1.5
2018-06-20T18:07:26.221Z,1.7
2018-06-20T18:10:28.768Z,1.6
2018-06-20T18:13:26.144Z,1.6
2018-06-20T18:16:26.344Z,1.6
2018-06-20T18:19:26.180Z,3.3
2018-06-20T18:22:26.080Z,2.8
2018-06-20T18:25:26.238Z,1.8
2018-06-20T18:28:26.182Z,4.5
2018-06-20T18:31:26.212Z,2.9
2018-06-20T18:34:26.525Z,1.8
2018-06-20T18:37:26.559Z,2.3
2018-06-20T18:40:26.116Z,2
2018-06-20T18:43:28.802Z,2.4
2018-06-20T18:46:26.100Z,12.1
2018-06-20T18:49:26.212Z,9.7
2018-06-20T18:52:26.261Z,4.6
2018-06-20T18:55:26.208Z,5
2018-06-20T18:58:26.230Z,7.2
2018-06-20T19:01:26.896Z,3.8
2018-06-20T19:04:26.015Z,6
2018-06-20T19:07:25.912Z,7.7
2018-06-20T19:10:26.123Z,4.2
2018-06-20T19:13:26.242Z,5.2
2018-06-20T19:16:26.039Z,4.3
2018-06-20T19:19:25.952Z,3.9
2018-06-20T19:22:26.002Z,4.8
2018-06-20T19:25:25.918Z,4.3
2018-06-20T19:28:26.067Z,5.3
2018-06-20T19:31:25.986Z,4.9
2018-06-20T19:34:25.977Z,4.7
2018-06-20T19:37:26.885Z,4.7
2018-06-20T19:40:25.989Z,4.2
2018-06-20T19:43:25.889Z,8.2
2018-06-20T19:46:26.073Z,5.4
2018-06-20T19:49:25.870Z,4.7
2018-06-20T19:52:26.045Z,5.9
2018-06-20T19:55:26.245Z,4.4
2018-06-20T19:58:26.044Z,4.4
2018-06-20T20:01:26.141Z,3.8
2018-06-20T20:04:26.195Z,3.3
2018-06-20T20:07:26.161Z,3.4
2018-06-20T20:10:26.154Z,4.2
2018-06-20T20:13:26.077Z,4.1
2018-06-20T20:16:25.941Z,3.1
2018-06-20T20:19:26.064Z,2.7
2018-06-20T20:22:26.286Z,2.5
2018-06-20T20:25:26.131Z,4.5
2018-06-20T20:28:26.042Z,1.8
2018-06-20T20:31:25.889Z,4.1
2018-06-20T20:34:25.958Z,3.2
2018-06-20T20:37:26.041Z,3.5
2018-06-20T20:40:26.121Z,3
2018-06-20T20:43:26.046Z,2.7
2018-06-20T20:46:25.922Z,4.4
2018-06-20T20:49:25.885Z,3.6
2018-06-20T20:52:26.065Z,2.8
2018-06-20T20:55:25.929Z,2.2
2018-06-20T20:58:25.892Z,2
2018-06-20T21:01:25.968Z,2.8
2018-06-20T21:04:25.882Z,2.5
2018-06-20T21:07:26.022Z,1.9
2018-06-20T21:10:25.997Z,1.8
2018-06-20T21:13:25.947Z,2.9
2018-06-20T21:16:26.117Z,2
2018-06-20T21:19:26.162Z,2.4
2018-06-20T21:22:26.004Z,2
2018-06-20T21:25:25.877Z,2
2018-06-20T21:28:26.017Z,2.1
2018-06-20T21:31:26.120Z,1.9
2018-06-20T21:34:25.855Z,2.1
2018-06-20T21:37:26.289Z,1.6
2018-06-20T21:40:26.027Z,2.2
2018-06-20T21:43:25.994Z,2
2018-06-20T21:46:26.205Z,1.8
2018-06-20T21:49:26.010Z,3.2
2018-06-20T21:52:26.015Z,2.8
2018-06-20T21:55:25.861Z,2.4
2018-06-20T21:58:25.793Z,3.4
2018-06-20T22:01:25.912Z,2.1
2018-06-20T22:04:25.961Z,2.5
2018-06-20T22:07:25.995Z,1.7
2018-06-20T22:10:26.070Z,2
2018-06-20T22:13:25.997Z,2
2018-06-20T22:16:25.902Z,3.4
2018-06-20T22:19:26.180Z,2.7
2018-06-20T22:22:25.923Z,2.2
2018-06-20T22:25:26.391Z,3
2018-06-20T22:28:26.017Z,2.2
2018-06-20T22:31:25.922Z,1.9
2018-06-20T22:34:25.941Z,1.9
2018-06-20T22:37:26.219Z,2.1
2018-06-20T22:40:25.938Z,1.8
2018-06-20T22:43:25.949Z,3.4
2018-06-20T22:46:26.019Z,1.9
2018-06-20T22:49:25.990Z,1.8
2018-06-20T22:52:25.875Z,2.6
2018-06-20T22:55:25.970Z,1.8
2018-06-20T22:58:26.068Z,2.5
2018-06-20T23:01:26.119Z,1.6
2018-06-20T23:04:26.018Z,1.6
2018-06-20T23:07:25.946Z,2.5
2018-06-20T23:10:26.054Z,1.7
2018-06-20T23:13:25.989Z,1.8
2018-06-20T23:16:25.888Z,1.6
2018-06-20T23:19:25.915Z,2.8
2018-06-20T23:22:26.118Z,1.6
2018-06-20T23:25:25.883Z,1.9
2018-06-20T23:28:26.131Z,1.8
2018-06-20T23:31:26.183Z,1.6
2018-06-20T23:34:26.011Z,1.7
2018-06-20T23:37:25.862Z,1.8
2018-06-20T23:40:25.914Z,1.6
2018-06-20T23:43:25.851Z,1.8
2018-06-20T23:46:25.877Z,2.5
2018-06-20T23:49:25.943Z,1.7
2018-06-20T23:52:26.029Z,2.3
2018-06-20T23:55:26.073Z,1.9
2018-06-20T23:58:25.942Z,2.3
