createdAt,value
2018-08-30T00:01:31.429Z,21.25
2018-08-30T00:04:00.138Z,21.25
2018-08-30T00:06:29.678Z,21.20
2018-08-30T00:08:58.505Z,21.20
2018-08-30T00:11:27.841Z,21.15
2018-08-30T00:13:58.283Z,21.12
2018-08-30T00:16:27.789Z,21.11
2018-08-30T00:18:57.931Z,21.05
2018-08-30T00:21:27.917Z,21.02
2018-08-30T00:23:59.313Z,21.02
2018-08-30T00:26:29.414Z,20.98
2018-08-30T00:28:59.149Z,20.96
2018-08-30T00:31:29.603Z,20.96
2018-08-30T00:33:59.183Z,20.95
2018-08-30T00:36:27.969Z,20.91
2018-08-30T00:38:58.040Z,20.88
2018-08-30T00:41:27.581Z,20.86
2018-08-30T00:43:56.590Z,20.85
2018-08-30T00:46:25.377Z,20.82
2018-08-30T00:48:55.436Z,20.79
2018-08-30T00:51:24.391Z,20.79
2018-08-30T00:53:54.033Z,20.78
2018-08-30T00:56:24.157Z,20.77
2018-08-30T00:58:53.416Z,20.76
2018-08-30T01:01:22.230Z,20.77
2018-08-30T01:03:51.809Z,20.79
2018-08-30T01:06:21.585Z,20.77
2018-08-30T01:08:52.456Z,20.72
2018-08-30T01:11:21.375Z,20.70
2018-08-30T01:13:50.848Z,20.65
2018-08-30T01:16:19.984Z,20.62
2018-08-30T01:18:48.809Z,20.57
2018-08-30T01:21:19.184Z,20.56
2018-08-30T01:23:48.739Z,20.53
2018-08-30T01:26:18.885Z,20.50
2018-08-30T01:28:48.557Z,20.49
2018-08-30T01:31:18.039Z,20.46
2018-08-30T01:33:47.917Z,20.45
2018-08-30T01:36:16.873Z,20.46
2018-08-30T01:38:45.738Z,20.44
2018-08-30T01:41:15.734Z,20.41
2018-08-30T01:43:46.224Z,20.39
2018-08-30T01:46:16.197Z,20.38
2018-08-30T01:48:45.859Z,20.36
2018-08-30T01:51:15.243Z,20.33
2018-08-30T01:53:44.747Z,20.30
2018-08-30T01:56:14.282Z,20.28
2018-08-30T01:58:43.963Z,20.26
2018-08-30T02:01:12.944Z,20.22
2018-08-30T02:03:42.077Z,20.20
2018-08-30T02:06:11.008Z,20.16
2018-08-30T02:08:41.416Z,20.13
2018-08-30T02:11:11.226Z,20.11
2018-08-30T02:13:41.541Z,20.09
2018-08-30T02:16:11.899Z,20.07
2018-08-30T02:18:40.990Z,20.04
2018-08-30T02:21:10.800Z,20.00
2018-08-30T02:23:40.748Z,20.00
2018-08-30T02:26:10.163Z,19.99
2018-08-30T02:28:40.129Z,19.96
2018-08-30T02:31:10.082Z,19.93
2018-08-30T02:33:40.174Z,19.91
2018-08-30T02:36:10.943Z,19.87
2018-08-30T02:38:40.933Z,19.86
2018-08-30T02:41:09.833Z,19.87
2018-08-30T02:43:40.289Z,19.82
2018-08-30T02:46:10.723Z,19.79
2018-08-30T02:48:40.457Z,19.77
2018-08-30T02:51:09.677Z,19.76
2018-08-30T02:53:38.616Z,19.74
2018-08-30T02:56:07.401Z,19.76
2018-08-30T02:58:36.796Z,19.75
2018-08-30T03:01:06.179Z,19.72
2018-08-30T03:03:36.128Z,19.69
2018-08-30T03:06:05.185Z,19.67
2018-08-30T03:08:33.978Z,19.64
2018-08-30T03:11:03.693Z,19.63
2018-08-30T03:13:33.301Z,19.62
2018-08-30T03:16:03.672Z,19.63
2018-08-30T03:18:32.649Z,19.63
2018-08-30T03:21:02.599Z,19.61
2018-08-30T03:23:32.337Z,19.61
2018-08-30T03:26:02.177Z,19.58
2018-08-30T03:28:31.688Z,19.56
2018-08-30T03:31:01.307Z,19.53
2018-08-30T03:33:32.086Z,19.52
2018-08-30T03:36:00.772Z,19.54
2018-08-30T03:38:31.504Z,19.50
2018-08-30T03:41:01.445Z,19.54
2018-08-30T03:43:30.327Z,19.52
2018-08-30T03:46:01.070Z,19.52
2018-08-30T03:48:29.946Z,19.54
2018-08-30T03:50:59.950Z,19.53
2018-08-30T03:53:30.074Z,19.50
2018-08-30T03:56:00.099Z,19.48
2018-08-30T03:58:29.513Z,19.47
2018-08-30T04:00:58.215Z,19.46
2018-08-30T04:03:28.486Z,19.31
2018-08-30T04:05:58.446Z,19.18
2018-08-30T04:08:27.141Z,19.15
2018-08-30T04:10:56.512Z,19.14
2018-08-30T04:13:26.254Z,19.14
2018-08-30T04:15:56.607Z,19.18
2018-08-30T04:18:26.668Z,19.19
2018-08-30T04:20:56.114Z,19.22
2018-08-30T04:23:25.812Z,19.23
2018-08-30T04:25:55.802Z,19.25
2018-08-30T04:28:25.128Z,19.27
2018-08-30T04:30:54.668Z,19.28
2018-08-30T04:33:24.327Z,19.26
2018-08-30T04:35:55.488Z,19.21
2018-08-30T04:38:24.921Z,19.20
2018-08-30T04:40:54.925Z,19.18
2018-08-30T04:43:24.093Z,19.14
2018-08-30T04:45:53.881Z,19.14
2018-08-30T04:48:24.448Z,19.21
2018-08-30T04:50:54.648Z,19.21
2018-08-30T04:53:24.112Z,19.25
2018-08-30T04:55:54.846Z,19.24
2018-08-30T04:58:24.511Z,19.14
2018-08-30T05:00:54.376Z,19.15
2018-08-30T05:03:24.738Z,19.13
2018-08-30T05:05:53.947Z,19.13
2018-08-30T05:08:24.255Z,19.12
2018-08-30T05:10:54.499Z,19.14
2018-08-30T05:13:24.300Z,19.17
2018-08-30T05:15:53.649Z,19.13
2018-08-30T05:18:23.213Z,19.12
2018-08-30T05:20:53.003Z,19.07
2018-08-30T05:23:22.117Z,18.98
2018-08-30T05:25:52.138Z,18.91
2018-08-30T05:28:22.470Z,18.87
2018-08-30T05:30:55.621Z,18.81
2018-08-30T05:33:25.256Z,18.73
2018-08-30T05:35:55.433Z,18.66
2018-08-30T05:38:25.313Z,18.57
2018-08-30T05:40:54.507Z,18.53
2018-08-30T05:43:23.767Z,18.54
2018-08-30T05:45:53.261Z,18.56
2018-08-30T05:48:23.592Z,18.57
2018-08-30T05:50:53.041Z,18.58
2018-08-30T05:53:21.923Z,18.59
2018-08-30T05:55:52.669Z,18.54
2018-08-30T05:58:22.230Z,18.50
2018-08-30T06:00:52.391Z,18.49
2018-08-30T06:03:21.388Z,18.57
2018-08-30T06:05:50.517Z,18.66
2018-08-30T06:08:19.620Z,18.66
2018-08-30T06:10:48.737Z,18.73
2018-08-30T06:13:18.274Z,18.74
2018-08-30T06:15:47.937Z,18.69
2018-08-30T06:18:18.626Z,18.71
2018-08-30T06:20:48.275Z,18.78
2018-08-30T06:23:18.840Z,18.87
2018-08-30T06:25:48.839Z,18.92
2018-08-30T06:28:18.429Z,19.01
2018-08-30T06:30:47.168Z,19.10
2018-08-30T06:33:16.051Z,19.14
2018-08-30T06:35:45.359Z,19.12
2018-08-30T06:38:14.938Z,19.09
2018-08-30T06:40:43.853Z,19.09
2018-08-30T06:43:12.952Z,19.16
2018-08-30T06:45:42.485Z,19.24
2018-08-30T06:48:11.990Z,19.35
2018-08-30T06:50:41.053Z,19.47
2018-08-30T06:53:11.911Z,19.54
2018-08-30T06:55:41.100Z,19.66
2018-08-30T06:58:10.196Z,19.68
2018-08-30T07:00:39.256Z,19.67
2018-08-30T07:03:08.263Z,19.65
2018-08-30T07:05:37.374Z,19.67
2018-08-30T07:08:07.527Z,19.62
2018-08-30T07:10:38.328Z,19.62
2018-08-30T07:13:07.783Z,19.62
2018-08-30T07:15:37.918Z,19.55
2018-08-30T07:18:07.558Z,19.51
2018-08-30T07:20:37.620Z,19.41
2018-08-30T07:23:07.031Z,19.28
2018-08-30T07:25:36.703Z,19.13
2018-08-30T07:28:06.040Z,19.03
2018-08-30T07:30:35.825Z,18.97
2018-08-30T07:33:05.679Z,18.92
2018-08-30T07:35:36.297Z,18.75
2018-08-30T07:38:05.200Z,18.82
2018-08-30T07:40:34.005Z,18.84
2018-08-30T07:43:03.478Z,18.91
2018-08-30T07:45:32.624Z,18.92
2018-08-30T07:48:02.114Z,18.96
2018-08-30T07:50:31.342Z,18.94
2018-08-30T07:53:01.404Z,18.86
2018-08-30T07:55:30.201Z,18.83
2018-08-30T07:58:00.408Z,18.79
2018-08-30T08:00:32.003Z,18.71
2018-08-30T08:03:01.821Z,18.66
2018-08-30T08:05:32.765Z,18.58
2018-08-30T08:08:02.806Z,18.61
2018-08-30T08:10:31.997Z,18.67
2018-08-30T08:13:01.484Z,18.77
2018-08-30T08:15:31.627Z,18.73
2018-08-30T08:18:01.430Z,18.65
2018-08-30T08:20:31.208Z,18.59
2018-08-30T08:23:01.951Z,18.59
2018-08-30T08:25:32.224Z,18.70
2018-08-30T08:28:02.289Z,18.70
2018-08-30T08:30:32.140Z,18.73
2018-08-30T08:33:02.884Z,18.73
2018-08-30T08:35:35.007Z,18.74
2018-08-30T08:38:05.773Z,18.70
2018-08-30T08:40:34.870Z,18.58
2018-08-30T08:43:05.051Z,18.57
2018-08-30T08:45:33.774Z,18.50
2018-08-30T08:48:02.939Z,18.49
2018-08-30T08:53:23.159Z,18.41
2018-08-30T08:55:52.976Z,18.41
2018-08-30T08:58:23.120Z,18.45
2018-08-30T09:00:52.381Z,18.53
2018-08-30T09:03:21.802Z,18.59
2018-08-30T09:05:51.177Z,18.69
2018-08-30T09:08:20.587Z,18.81
2018-08-30T09:10:49.611Z,18.86
2018-08-30T09:13:18.618Z,18.90
2018-08-30T09:15:47.989Z,18.95
2018-08-30T09:18:17.968Z,18.96
2018-08-30T09:20:47.236Z,18.88
2018-08-30T09:23:17.389Z,18.88
2018-08-30T09:25:46.744Z,18.89
2018-08-30T09:28:15.646Z,18.90
2018-08-30T09:30:44.965Z,18.88
2018-08-30T09:33:13.838Z,18.88
2018-08-30T09:35:42.832Z,18.94
2018-08-30T09:38:12.758Z,19.02
2018-08-30T09:40:42.733Z,19.04
2018-08-30T09:43:12.996Z,19.05
2018-08-30T09:45:43.594Z,19.08
2018-08-30T09:48:12.815Z,19.13
2018-08-30T09:50:43.852Z,19.18
2018-08-30T09:53:12.930Z,19.20
2018-08-30T09:55:42.762Z,19.15
2018-08-30T09:58:12.331Z,19.04
2018-08-30T10:00:46.519Z,19.02
2018-08-30T10:03:15.841Z,18.99
2018-08-30T10:05:44.968Z,18.95
2018-08-30T10:08:14.627Z,18.91
2018-08-30T10:10:43.910Z,18.87
2018-08-30T10:13:13.503Z,18.87
2018-08-30T10:15:42.769Z,18.87
2018-08-30T10:18:12.094Z,18.85
2018-08-30T10:20:41.166Z,18.83
2018-08-30T10:23:10.670Z,18.77
2018-08-30T10:25:39.980Z,18.80
2018-08-30T10:28:09.141Z,18.83
2018-08-30T10:30:39.553Z,18.81
2018-08-30T10:33:08.768Z,18.85
2018-08-30T10:35:38.938Z,18.85
2018-08-30T10:38:08.128Z,18.89
2018-08-30T10:40:37.232Z,18.92
2018-08-30T10:43:06.408Z,18.93
2018-08-30T10:45:36.178Z,18.96
2018-08-30T10:48:05.151Z,19.01
2018-08-30T10:50:34.943Z,19.03
2018-08-30T10:53:03.946Z,18.99
2018-08-30T10:55:33.347Z,18.98
2018-08-30T10:58:02.497Z,18.96
2018-08-30T11:00:34.479Z,18.95
2018-08-30T11:03:03.963Z,18.94
2018-08-30T11:05:34.333Z,18.91
2018-08-30T11:08:04.153Z,18.91
2018-08-30T11:10:34.699Z,18.82
2018-08-30T11:13:04.298Z,18.81
2018-08-30T11:15:34.427Z,18.81
2018-08-30T11:18:03.717Z,18.77
2018-08-30T11:20:33.462Z,18.77
2018-08-30T11:23:04.808Z,18.78
2018-08-30T11:25:34.352Z,18.78
2018-08-30T11:28:04.694Z,18.75
2018-08-30T11:30:34.965Z,18.76
2018-08-30T11:33:03.930Z,18.77
2018-08-30T11:35:33.052Z,18.83
2018-08-30T11:38:02.258Z,18.94
2018-08-30T11:40:32.144Z,19.04
2018-08-30T11:43:01.821Z,19.21
2018-08-30T11:45:30.929Z,19.35
2018-08-30T11:48:00.800Z,19.47
2018-08-30T11:50:31.157Z,19.56
2018-08-30T11:53:00.869Z,19.68
2018-08-30T11:55:30.445Z,19.79
2018-08-30T11:58:00.222Z,19.77
2018-08-30T12:00:29.658Z,19.71
2018-08-30T12:03:00.055Z,19.59
2018-08-30T12:05:29.859Z,19.50
2018-08-30T12:07:59.720Z,19.60
2018-08-30T12:10:29.415Z,19.64
2018-08-30T12:12:58.723Z,19.67
2018-08-30T12:15:28.869Z,19.69
2018-08-30T12:17:59.417Z,19.65
2018-08-30T12:20:29.159Z,19.68
2018-08-30T12:22:58.110Z,19.78
2018-08-30T12:25:27.331Z,19.84
2018-08-30T12:27:57.159Z,19.77
2018-08-30T12:30:27.174Z,19.62
2018-08-30T12:32:57.162Z,19.58
2018-08-30T12:35:26.752Z,19.54
2018-08-30T12:37:57.277Z,19.44
2018-08-30T12:40:27.365Z,19.33
2018-08-30T12:42:57.190Z,19.22
2018-08-30T12:45:26.017Z,19.20
2018-08-30T12:47:55.799Z,19.34
2018-08-30T12:50:25.388Z,19.39
2018-08-30T12:52:54.585Z,19.41
2018-08-30T12:55:23.739Z,19.45
2018-08-30T12:57:52.782Z,19.42
2018-08-30T13:00:23.675Z,19.25
2018-08-30T13:02:53.039Z,19.18
2018-08-30T13:05:22.610Z,19.20
2018-08-30T13:07:51.849Z,19.17
2018-08-30T13:10:21.237Z,19.23
2018-08-30T13:12:50.639Z,19.24
2018-08-30T13:15:20.566Z,19.22
2018-08-30T13:17:51.026Z,19.24
2018-08-30T13:20:20.003Z,19.32
2018-08-30T13:22:49.454Z,19.36
2018-08-30T13:25:19.316Z,19.43
2018-08-30T13:27:49.368Z,19.48
2018-08-30T13:30:20.354Z,19.55
2018-08-30T13:32:50.289Z,19.53
2018-08-30T13:35:19.783Z,19.53
2018-08-30T13:37:49.390Z,19.57
2018-08-30T13:40:19.169Z,19.61
2018-08-30T13:42:48.216Z,19.64
2018-08-30T13:45:18.703Z,19.64
2018-08-30T13:47:50.761Z,19.77
2018-08-30T13:50:20.330Z,19.83
2018-08-30T13:52:49.956Z,19.85
2018-08-30T13:55:19.050Z,19.81
2018-08-30T13:57:49.141Z,19.73
2018-08-30T14:00:18.723Z,19.68
2018-08-30T14:02:48.495Z,19.63
2018-08-30T14:05:18.063Z,19.49
2018-08-30T14:07:47.898Z,19.44
2018-08-30T14:10:16.841Z,19.38
2018-08-30T14:12:46.452Z,19.27
2018-08-30T14:15:16.308Z,19.18
2018-08-30T14:17:45.953Z,19.13
2018-08-30T14:20:15.534Z,19.10
2018-08-30T14:22:45.850Z,19.09
2018-08-30T14:25:14.825Z,19.09
2018-08-30T14:27:44.794Z,19.06
2018-08-30T14:30:14.935Z,19.07
2018-08-30T14:32:44.461Z,19.11
2018-08-30T14:35:13.781Z,19.14
2018-08-30T14:37:43.435Z,19.27
2018-08-30T14:40:13.540Z,19.35
2018-08-30T14:42:44.266Z,19.42
2018-08-30T14:45:13.754Z,19.42
2018-08-30T14:47:42.980Z,19.45
2018-08-30T14:50:12.449Z,19.47
2018-08-30T14:52:41.902Z,19.49
2018-08-30T14:55:11.384Z,19.54
2018-08-30T14:57:41.421Z,19.56
2018-08-30T15:00:11.245Z,19.62
2018-08-30T15:02:40.738Z,19.67
2018-08-30T15:05:10.921Z,19.62
2018-08-30T15:07:40.565Z,19.70
2018-08-30T15:10:09.820Z,19.66
2018-08-30T15:12:39.380Z,19.67
2018-08-30T15:15:09.510Z,19.71
2018-08-30T15:17:38.472Z,19.66
2018-08-30T15:20:08.401Z,19.68
2018-08-30T15:22:38.142Z,19.67
2018-08-30T15:25:08.656Z,19.68
2018-08-30T15:27:37.586Z,19.72
2018-08-30T15:30:07.272Z,19.66
2018-08-30T15:32:36.769Z,19.73
2018-08-30T15:35:06.602Z,19.67
2018-08-30T15:37:35.722Z,19.66
2018-08-30T15:40:05.881Z,19.60
2018-08-30T15:42:35.444Z,19.57
2018-08-30T15:45:05.958Z,19.46
2018-08-30T15:47:36.382Z,19.36
2018-08-30T15:50:06.194Z,19.24
2018-08-30T15:52:35.382Z,19.08
2018-08-30T15:55:05.195Z,18.95
2018-08-30T15:57:34.699Z,18.88
2018-08-30T16:00:03.681Z,18.75
2018-08-30T16:02:33.738Z,18.66
2018-08-30T16:05:02.872Z,18.59
2018-08-30T16:07:32.384Z,18.57
2018-08-30T16:10:02.820Z,18.55
2018-08-30T16:12:32.846Z,18.57
2018-08-30T16:15:03.225Z,18.55
2018-08-30T16:17:32.614Z,18.52
2018-08-30T16:20:02.382Z,18.56
2018-08-30T16:22:42.646Z,18.62
2018-08-30T16:25:11.841Z,18.64
2018-08-30T16:27:41.123Z,18.66
2018-08-30T16:30:11.490Z,18.69
2018-08-30T16:32:42.342Z,18.73
2018-08-30T16:35:12.100Z,18.67
2018-08-30T16:37:41.934Z,18.60
2018-08-30T16:40:12.974Z,18.56
2018-08-30T16:42:42.848Z,18.53
2018-08-30T16:45:12.507Z,18.53
2018-08-30T16:47:41.759Z,18.51
2018-08-30T16:50:11.651Z,18.55
2018-08-30T16:52:42.202Z,18.46
2018-08-30T16:55:12.940Z,18.42
2018-08-30T16:57:42.066Z,18.43
2018-08-30T17:00:11.267Z,18.41
2018-08-30T17:02:41.098Z,18.39
2018-08-30T17:05:11.027Z,18.42
2018-08-30T17:07:40.298Z,18.42
2018-08-30T17:10:10.761Z,18.35
2018-08-30T17:12:39.696Z,18.34
2018-08-30T17:15:08.687Z,18.30
2018-08-30T17:17:39.022Z,18.31
2018-08-30T17:20:11.207Z,18.22
2018-08-30T17:22:41.149Z,18.12
2018-08-30T17:25:10.374Z,18.01
2018-08-30T17:27:39.712Z,17.93
2018-08-30T17:30:09.145Z,17.87
2018-08-30T17:32:38.623Z,17.81
2018-08-30T17:35:08.976Z,17.74
2018-08-30T17:37:38.330Z,17.65
2018-08-30T17:40:07.814Z,17.54
2018-08-30T17:42:37.535Z,17.50
2018-08-30T17:45:07.327Z,17.47
2018-08-30T17:47:37.169Z,17.45
2018-08-30T17:50:06.717Z,17.43
2018-08-30T17:52:36.972Z,17.44
2018-08-30T17:55:08.234Z,17.43
2018-08-30T17:57:37.922Z,17.42
2018-08-30T18:00:08.866Z,17.39
2018-08-30T18:02:38.589Z,17.32
2018-08-30T18:05:07.921Z,17.32
2018-08-30T18:07:37.103Z,17.31
2018-08-30T18:10:07.784Z,17.26
2018-08-30T18:12:37.059Z,17.33
2018-08-30T18:15:07.101Z,17.37
2018-08-30T18:17:36.028Z,17.43
2018-08-30T18:20:05.787Z,17.44
2018-08-30T18:22:36.482Z,17.51
2018-08-30T18:25:06.679Z,17.47
2018-08-30T18:27:35.969Z,17.45
2018-08-30T18:30:05.094Z,17.50
2018-08-30T18:32:34.852Z,17.54
2018-08-30T18:35:04.617Z,17.58
2018-08-30T18:37:34.037Z,17.62
2018-08-30T18:40:04.366Z,17.62
2018-08-30T18:42:34.590Z,17.57
2018-08-30T18:45:04.586Z,17.54
2018-08-30T18:47:33.667Z,17.49
2018-08-30T18:50:03.102Z,17.43
2018-08-30T18:52:33.418Z,17.38
2018-08-30T18:55:03.353Z,17.33
2018-08-30T18:57:33.737Z,17.30
2018-08-30T19:00:04.519Z,17.26
2018-08-30T19:02:34.301Z,17.29
2018-08-30T19:05:03.308Z,17.31
2018-08-30T19:07:32.945Z,17.34
2018-08-30T19:10:03.251Z,17.35
2018-08-30T19:12:34.465Z,17.34
2018-08-30T19:15:09.402Z,17.35
2018-08-30T19:17:43.910Z,17.38
2018-08-30T19:20:13.752Z,17.40
2018-08-30T19:22:43.658Z,17.35
2018-08-30T19:25:17.097Z,17.36
2018-08-30T19:27:47.726Z,17.31
2018-08-30T19:30:21.717Z,17.24
2018-08-30T19:32:52.309Z,17.20
2018-08-30T19:36:26.545Z,17.18
2018-08-30T19:38:57.425Z,17.07
2018-08-30T19:41:26.742Z,17.06
2018-08-30T19:43:57.224Z,17.05
2018-08-30T19:46:26.531Z,17.07
2018-08-30T19:48:57.000Z,17.08
2018-08-30T19:51:26.710Z,17.02
2018-08-30T19:53:56.301Z,16.96
2018-08-30T19:56:26.183Z,17.02
2018-08-30T19:58:55.819Z,17.07
2018-08-30T20:01:25.257Z,17.02
2018-08-30T20:03:55.601Z,17.06
2018-08-30T20:06:24.965Z,17.04
2018-08-30T20:08:54.110Z,17.05
2018-08-30T20:11:29.451Z,17.12
2018-08-30T20:13:58.487Z,17.07
2018-08-30T20:16:28.286Z,17.12
2018-08-30T20:18:57.759Z,17.17
2018-08-30T20:21:27.168Z,17.05
2018-08-30T20:23:57.431Z,17.08
2018-08-30T20:26:27.110Z,17.10
2018-08-30T20:28:56.841Z,17.17
2018-08-30T20:31:26.135Z,17.22
2018-08-30T20:33:55.541Z,17.24
2018-08-30T20:36:25.350Z,17.26
2018-08-30T20:38:54.677Z,17.30
2018-08-30T20:41:24.480Z,17.23
2018-08-30T20:43:54.626Z,17.20
2018-08-30T20:46:24.484Z,17.23
2018-08-30T20:48:55.325Z,17.17
2018-08-30T20:51:24.718Z,17.08
2018-08-30T20:53:53.801Z,17.04
2018-08-30T20:56:23.352Z,17.01
2018-08-30T20:58:53.444Z,16.91
2018-08-30T21:01:24.145Z,16.84
2018-08-30T21:03:54.873Z,16.81
2018-08-30T21:06:24.815Z,16.78
2018-08-30T21:08:53.782Z,16.77
2018-08-30T21:11:23.622Z,16.74
2018-08-30T21:13:53.819Z,16.72
2018-08-30T21:16:23.587Z,16.68
2018-08-30T21:18:52.733Z,16.67
2018-08-30T21:21:22.298Z,16.66
2018-08-30T21:23:52.502Z,16.67
2018-08-30T21:26:22.770Z,16.70
2018-08-30T21:28:52.052Z,16.67
2018-08-30T21:31:21.721Z,16.69
2018-08-30T21:33:51.525Z,16.72
2018-08-30T21:36:21.560Z,16.76
2018-08-30T21:38:50.699Z,16.74
2018-08-30T21:41:20.436Z,16.70
2018-08-30T21:43:50.422Z,16.69
2018-08-30T21:46:20.466Z,16.66
2018-08-30T21:48:50.387Z,16.63
2018-08-30T21:51:19.722Z,16.60
2018-08-30T21:53:49.134Z,16.60
2018-08-30T21:56:18.384Z,16.58
2018-08-30T21:58:48.501Z,16.56
2018-08-30T22:01:18.679Z,16.53
2018-08-30T22:03:49.713Z,16.51
2018-08-30T22:06:19.076Z,16.51
2018-08-30T22:08:48.269Z,16.47
2018-08-30T22:11:18.701Z,16.41
2018-08-30T22:13:48.009Z,16.46
2018-08-30T22:16:17.524Z,16.47
2018-08-30T22:18:46.884Z,16.40
2018-08-30T22:21:16.936Z,16.37
2018-08-30T22:23:45.900Z,16.36
2018-08-30T22:26:15.836Z,16.34
2018-08-30T22:28:45.582Z,16.29
2018-08-30T22:31:15.558Z,16.30
2018-08-30T22:33:45.272Z,16.35
2018-08-30T22:36:14.318Z,16.31
2018-08-30T22:38:43.802Z,16.28
2018-08-30T22:41:12.990Z,16.30
2018-08-30T22:43:43.547Z,16.24
2018-08-30T22:46:13.107Z,16.24
2018-08-30T22:48:43.264Z,16.16
2018-08-30T22:51:12.453Z,16.14
2018-08-30T22:53:41.928Z,16.10
2018-08-30T22:56:11.465Z,16.10
2018-08-30T22:58:41.749Z,16.07
2018-08-30T23:01:11.046Z,16.02
2018-08-30T23:03:40.747Z,16.04
2018-08-30T23:06:10.049Z,16.03
2018-08-30T23:08:39.765Z,16.01
2018-08-30T23:11:08.915Z,15.99
2018-08-30T23:13:39.182Z,15.99
2018-08-30T23:16:08.633Z,16.00
2018-08-30T23:18:38.111Z,16.02
2018-08-30T23:21:07.110Z,16.01
2018-08-30T23:23:36.890Z,16.01
2018-08-30T23:26:05.993Z,16.00
2018-08-30T23:28:35.132Z,16.01
2018-08-30T23:31:04.319Z,16.03
2018-08-30T23:33:34.752Z,16.01
2018-08-30T23:36:04.027Z,16.01
2018-08-30T23:38:34.437Z,15.99
2018-08-30T23:41:03.916Z,15.95
2018-08-30T23:43:33.299Z,15.90
2018-08-30T23:46:02.592Z,15.85
2018-08-30T23:48:32.579Z,15.77
2018-08-30T23:51:01.822Z,15.74
2018-08-30T23:53:31.276Z,15.73
2018-08-30T23:56:00.786Z,15.66
2018-08-30T23:58:40.897Z,15.59
