createdAt,value
2023-02-02T00:01:59.398Z,1.24
2023-02-02T00:04:34.713Z,1.49
2023-02-02T00:07:07.618Z,1.51
2023-02-02T00:09:40.773Z,1.51
2023-02-02T00:12:15.664Z,1.50
2023-02-02T00:14:48.620Z,1.45
2023-02-02T00:17:21.721Z,1.47
2023-02-02T00:19:54.937Z,1.36
2023-02-02T00:22:28.350Z,1.32
2023-02-02T00:25:01.318Z,1.45
2023-02-02T00:27:37.155Z,1.34
2023-02-02T00:30:11.679Z,1.38
2023-02-02T00:32:48.471Z,1.42
2023-02-02T00:35:21.884Z,1.41
2023-02-02T00:37:56.191Z,1.41
2023-02-02T00:40:29.232Z,1.41
2023-02-02T00:43:03.700Z,1.43
2023-02-02T00:45:37.042Z,1.43
2023-02-02T00:48:11.164Z,1.37
2023-02-02T00:50:44.621Z,1.41
2023-02-02T00:53:17.569Z,1.39
2023-02-02T00:55:50.545Z,1.37
2023-02-02T00:58:25.023Z,1.35
2023-02-02T01:00:57.755Z,1.38
2023-02-02T01:03:30.995Z,1.36
2023-02-02T01:06:04.234Z,1.36
2023-02-02T01:08:37.127Z,1.36
2023-02-02T01:11:10.000Z,1.35
2023-02-02T01:13:45.041Z,1.32
2023-02-02T01:16:18.577Z,1.27
2023-02-02T01:18:51.757Z,1.28
2023-02-02T01:21:24.639Z,1.30
2023-02-02T01:23:57.325Z,1.30
2023-02-02T01:26:30.500Z,1.29
2023-02-02T01:29:05.322Z,1.28
2023-02-02T01:31:38.366Z,1.29
2023-02-02T01:34:11.408Z,1.29
2023-02-02T01:36:44.199Z,1.30
2023-02-02T01:39:17.032Z,1.28
2023-02-02T01:41:50.858Z,1.29
2023-02-02T01:45:05.242Z,1.32
2023-02-02T01:47:45.572Z,1.28
2023-02-02T01:50:22.429Z,1.27
2023-02-02T01:52:57.601Z,1.19
2023-02-02T01:55:32.716Z,1.28
2023-02-02T01:58:08.182Z,1.25
2023-02-02T02:00:46.707Z,1.22
2023-02-02T02:03:22.252Z,1.20
2023-02-02T02:05:59.316Z,1.23
2023-02-02T02:08:38.709Z,1.20
2023-02-02T02:11:11.572Z,1.11
2023-02-02T02:14:03.069Z,1.07
2023-02-02T02:17:19.940Z,1.01
2023-02-02T02:20:47.957Z,0.96
2023-02-02T02:24:18.675Z,0.95
2023-02-02T02:27:14.097Z,0.88
2023-02-02T02:30:08.907Z,0.88
2023-02-02T02:32:49.820Z,0.87
2023-02-02T02:35:31.349Z,0.86
2023-02-02T02:38:13.004Z,0.69
2023-02-02T02:40:51.803Z,0.87
2023-02-02T02:43:30.085Z,0.84
2023-02-02T02:46:04.453Z,0.86
2023-02-02T02:48:39.552Z,0.84
2023-02-02T02:51:41.553Z,0.77
2023-02-02T02:54:21.041Z,0.77
2023-02-02T02:57:24.106Z,0.69
2023-02-02T03:00:05.292Z,0.68
2023-02-02T03:02:48.412Z,0.68
2023-02-02T03:05:33.105Z,0.69
2023-02-02T03:08:12.369Z,0.68
2023-02-02T03:10:47.447Z,0.54
2023-02-02T03:13:20.474Z,0.65
2023-02-02T03:15:53.948Z,0.67
2023-02-02T03:18:29.191Z,0.72
2023-02-02T03:21:04.114Z,0.74
2023-02-02T03:23:37.235Z,0.75
2023-02-02T03:26:10.354Z,0.79
2023-02-02T03:28:42.937Z,0.82
2023-02-02T03:31:16.582Z,0.84
2023-02-02T03:33:49.260Z,0.85
2023-02-02T03:36:24.124Z,0.87
2023-02-02T03:38:57.171Z,0.88
2023-02-02T03:41:30.671Z,0.88
2023-02-02T03:44:04.026Z,0.86
2023-02-02T03:46:37.184Z,0.84
2023-02-02T03:49:10.066Z,0.77
2023-02-02T03:51:44.478Z,0.74
2023-02-02T03:54:17.633Z,0.78
2023-02-02T03:56:50.303Z,0.77
2023-02-02T03:59:24.069Z,0.77
2023-02-02T04:01:56.764Z,0.44
2023-02-02T04:04:29.636Z,0.86
2023-02-02T04:07:03.868Z,0.89
2023-02-02T04:09:36.605Z,0.92
2023-02-02T04:12:09.631Z,0.93
2023-02-02T04:14:42.686Z,0.98
2023-02-02T04:17:15.796Z,1.01
2023-02-02T04:19:48.678Z,0.97
2023-02-02T04:22:22.610Z,1.00
2023-02-02T04:24:55.597Z,1.00
2023-02-02T04:27:31.709Z,1.01
2023-02-02T04:30:06.288Z,1.01
2023-02-02T04:32:39.127Z,1.06
2023-02-02T04:35:12.861Z,1.07
2023-02-02T04:37:47.053Z,1.03
2023-02-02T04:40:20.650Z,1.08
2023-02-02T04:42:53.943Z,1.10
2023-02-02T04:45:27.115Z,1.10
2023-02-02T04:48:00.606Z,1.09
2023-02-02T04:50:33.837Z,1.07
2023-02-02T04:53:08.191Z,1.03
2023-02-02T04:55:41.119Z,0.91
2023-02-02T04:58:13.911Z,1.02
2023-02-02T05:00:47.084Z,1.00
2023-02-02T05:03:20.118Z,0.95
2023-02-02T05:06:01.381Z,0.76
2023-02-02T05:08:36.412Z,0.92
2023-02-02T05:11:10.268Z,0.85
2023-02-02T05:13:46.427Z,0.92
2023-02-02T05:16:20.185Z,0.92
2023-02-02T05:18:54.712Z,0.91
2023-02-02T05:21:28.242Z,0.91
2023-02-02T05:24:04.043Z,0.93
2023-02-02T05:26:36.884Z,0.91
2023-02-02T05:29:12.555Z,0.90
2023-02-02T05:31:45.801Z,0.93
2023-02-02T05:34:18.994Z,0.94
2023-02-02T05:36:52.196Z,0.95
2023-02-02T05:39:25.980Z,0.97
2023-02-02T05:41:58.782Z,0.98
2023-02-02T05:44:32.015Z,0.98
2023-02-02T05:47:05.025Z,0.98
2023-02-02T05:50:09.618Z,0.93
2023-02-02T05:53:16.122Z,0.94
2023-02-02T05:56:13.627Z,0.88
2023-02-02T05:58:48.555Z,0.91
2023-02-02T06:01:33.939Z,0.92
2023-02-02T06:04:07.036Z,0.92
2023-02-02T06:06:40.635Z,0.90
2023-02-02T06:09:13.711Z,0.94
2023-02-02T06:11:47.627Z,0.92
2023-02-02T06:14:20.465Z,0.93
2023-02-02T06:16:53.671Z,0.91
2023-02-02T06:19:27.016Z,0.83
2023-02-02T06:21:59.705Z,0.92
2023-02-02T06:24:33.158Z,0.92
2023-02-02T06:27:07.591Z,0.93
2023-02-02T06:29:41.383Z,0.84
2023-02-02T06:32:13.856Z,0.86
2023-02-02T06:34:47.189Z,0.93
2023-02-02T06:37:20.671Z,0.69
2023-02-02T06:39:53.218Z,0.94
2023-02-02T06:42:27.570Z,0.97
2023-02-02T06:45:00.981Z,0.96
2023-02-02T06:47:33.832Z,0.95
2023-02-02T06:50:07.451Z,0.96
2023-02-02T06:52:40.601Z,0.94
2023-02-02T06:55:13.458Z,0.99
2023-02-02T06:57:47.985Z,1.03
2023-02-02T07:00:21.415Z,1.07
2023-02-02T07:02:54.301Z,1.08
2023-02-02T07:05:30.549Z,1.11
2023-02-02T07:08:04.396Z,1.14
2023-02-02T07:11:14.156Z,1.03
2023-02-02T07:13:33.310Z,1.15
2023-02-02T07:16:08.282Z,1.18
2023-02-02T07:18:42.972Z,0.99
2023-02-02T07:21:18.920Z,1.24
2023-02-02T07:23:52.323Z,1.25
2023-02-02T07:26:25.077Z,1.25
2023-02-02T07:28:59.559Z,1.28
2023-02-02T07:31:35.869Z,1.29
2023-02-02T07:34:09.713Z,1.09
2023-02-02T07:36:42.854Z,0.94
2023-02-02T07:39:15.965Z,0.73
2023-02-02T07:41:49.258Z,1.34
2023-02-02T07:44:36.630Z,1.32
2023-02-02T07:47:09.972Z,1.38
2023-02-02T07:49:42.624Z,1.37
2023-02-02T07:52:16.239Z,1.39
2023-02-02T07:54:49.459Z,1.41
2023-02-02T07:57:22.204Z,1.37
2023-02-02T07:59:57.055Z,1.28
2023-02-02T08:02:29.939Z,1.46
2023-02-02T08:05:02.947Z,1.49
2023-02-02T08:07:36.284Z,1.54
2023-02-02T08:10:10.813Z,1.57
2023-02-02T08:12:45.076Z,1.57
2023-02-02T08:15:18.912Z,1.59
2023-02-02T08:17:52.291Z,1.59
2023-02-02T08:20:25.398Z,1.62
2023-02-02T08:22:57.918Z,1.56
2023-02-02T08:25:31.096Z,1.62
2023-02-02T08:28:05.720Z,1.57
2023-02-02T08:30:40.286Z,1.63
2023-02-02T08:33:13.554Z,1.71
2023-02-02T08:35:47.768Z,1.84
2023-02-02T08:38:20.269Z,1.84
2023-02-02T08:40:53.567Z,1.61
2023-02-02T08:43:26.540Z,1.70
2023-02-02T08:46:05.294Z,1.82
2023-02-02T08:48:39.249Z,1.58
2023-02-02T08:51:15.393Z,1.59
2023-02-02T08:53:48.545Z,1.36
2023-02-02T08:56:23.149Z,1.84
2023-02-02T08:59:03.213Z,1.82
2023-02-02T09:01:37.718Z,1.84
2023-02-02T09:04:16.232Z,1.97
2023-02-02T09:06:50.620Z,2.01
2023-02-02T09:09:23.305Z,2.00
2023-02-02T09:11:56.566Z,2.08
2023-02-02T09:14:29.569Z,2.09
2023-02-02T09:17:04.563Z,2.13
2023-02-02T09:19:37.389Z,2.16
2023-02-02T09:22:10.622Z,2.04
2023-02-02T09:24:43.542Z,2.10
2023-02-02T09:27:17.245Z,2.00
2023-02-02T09:29:51.525Z,2.04
2023-02-02T09:32:25.891Z,1.97
2023-02-02T09:34:58.412Z,2.09
2023-02-02T09:37:31.532Z,1.46
2023-02-02T09:40:05.296Z,2.13
2023-02-02T09:42:54.072Z,2.14
2023-02-02T09:45:34.175Z,2.12
2023-02-02T09:48:25.022Z,2.08
2023-02-02T09:51:03.934Z,2.10
2023-02-02T09:53:54.639Z,2.15
2023-02-02T09:56:34.952Z,2.02
2023-02-02T09:59:19.758Z,2.19
2023-02-02T10:01:58.206Z,2.20
2023-02-02T10:04:36.915Z,2.17
2023-02-02T10:07:18.863Z,1.82
2023-02-02T10:09:58.489Z,2.13
2023-02-02T10:12:41.076Z,2.13
2023-02-02T10:15:20.689Z,2.12
2023-02-02T10:17:59.593Z,2.11
2023-02-02T10:20:44.941Z,1.96
2023-02-02T10:23:27.480Z,1.73
2023-02-02T10:26:09.329Z,2.05
2023-02-02T10:28:58.316Z,2.07
2023-02-02T10:31:43.344Z,1.94
2023-02-02T10:34:23.062Z,2.10
2023-02-02T10:37:24.443Z,2.10
2023-02-02T10:40:21.130Z,2.09
2023-02-02T10:43:41.383Z,1.68
2023-02-02T10:46:18.857Z,2.02
2023-02-02T10:49:01.894Z,2.00
2023-02-02T10:51:36.107Z,1.99
2023-02-02T10:54:34.519Z,1.86
2023-02-02T10:57:13.264Z,1.80
2023-02-02T11:00:01.263Z,1.98
2023-02-02T11:02:36.896Z,1.98
2023-02-02T11:05:35.065Z,1.83
2023-02-02T11:08:14.695Z,1.99
2023-02-02T11:10:52.679Z,2.01
2023-02-02T11:13:30.950Z,2.01
2023-02-02T11:16:41.511Z,1.83
2023-02-02T11:19:24.622Z,1.93
2023-02-02T11:21:58.803Z,1.93
2023-02-02T11:24:37.211Z,1.86
2023-02-02T11:27:17.974Z,1.90
2023-02-02T11:29:58.412Z,1.91
2023-02-02T11:32:33.833Z,1.92
2023-02-02T11:35:21.117Z,1.95
2023-02-02T11:38:02.024Z,1.84
2023-02-02T11:40:37.706Z,1.99
2023-02-02T11:43:19.758Z,1.75
2023-02-02T11:45:57.642Z,2.03
2023-02-02T11:48:36.363Z,1.61
2023-02-02T11:51:21.564Z,1.57
2023-02-02T11:54:04.796Z,1.89
2023-02-02T11:56:39.918Z,2.05
2023-02-02T11:59:30.262Z,2.03
2023-02-02T12:02:25.145Z,2.08
2023-02-02T12:05:15.333Z,2.03
2023-02-02T12:07:50.059Z,1.80
2023-02-02T12:10:34.032Z,2.12
2023-02-02T12:13:17.390Z,2.02
2023-02-02T12:16:04.091Z,2.12
2023-02-02T12:18:46.583Z,2.01
2023-02-02T12:21:28.612Z,1.89
2023-02-02T12:24:19.660Z,2.08
2023-02-02T12:27:01.428Z,2.07
2023-02-02T12:30:04.007Z,2.07
2023-02-02T12:32:51.970Z,2.10
2023-02-02T12:35:41.043Z,2.11
2023-02-02T12:38:25.598Z,2.07
2023-02-02T12:41:23.254Z,2.10
2023-02-02T12:44:03.417Z,2.07
2023-02-02T12:47:02.304Z,2.05
2023-02-02T12:49:52.528Z,1.83
2023-02-02T12:52:48.662Z,1.96
2023-02-02T12:55:30.499Z,2.01
2023-02-02T12:58:11.892Z,2.02
2023-02-02T13:01:13.502Z,2.01
2023-02-02T13:04:01.761Z,2.01
2023-02-02T13:07:03.257Z,2.01
2023-02-02T13:09:44.818Z,1.96
2023-02-02T13:12:22.530Z,1.96
2023-02-02T13:14:59.757Z,1.94
2023-02-02T13:17:39.862Z,1.80
2023-02-02T13:20:25.160Z,1.95
2023-02-02T13:23:03.972Z,1.96
2023-02-02T13:25:44.617Z,1.97
2023-02-02T13:28:37.557Z,1.98
2023-02-02T13:31:22.613Z,1.90
2023-02-02T13:34:05.285Z,1.99
2023-02-02T13:36:44.249Z,1.36
2023-02-02T13:39:22.461Z,1.80
2023-02-02T13:41:56.449Z,1.95
2023-02-02T13:44:38.089Z,1.35
2023-02-02T13:47:18.446Z,1.47
2023-02-02T13:49:55.898Z,1.90
2023-02-02T13:52:46.034Z,1.87
2023-02-02T13:55:43.924Z,1.85
2023-02-02T13:58:29.623Z,1.69
2023-02-02T14:01:08.781Z,1.82
2023-02-02T14:03:43.722Z,1.79
2023-02-02T14:06:18.331Z,1.78
2023-02-02T14:08:55.145Z,1.77
2023-02-02T14:11:31.862Z,1.79
2023-02-02T14:14:32.042Z,1.81
2023-02-02T14:17:07.532Z,1.70
2023-02-02T14:19:55.467Z,1.82
2023-02-02T14:22:45.523Z,1.69
2023-02-02T14:25:53.537Z,1.80
2023-02-02T14:28:46.627Z,1.76
2023-02-02T14:31:51.361Z,1.75
2023-02-02T14:34:31.001Z,1.71
2023-02-02T14:37:52.721Z,1.74
2023-02-02T14:40:39.988Z,1.71
2023-02-02T14:43:42.874Z,1.55
2023-02-02T14:46:35.133Z,1.66
2023-02-02T14:49:20.755Z,1.58
2023-02-02T14:52:02.519Z,1.65
2023-02-02T14:54:40.228Z,1.68
2023-02-02T14:57:24.193Z,1.67
2023-02-02T15:00:01.039Z,1.67
2023-02-02T15:02:38.253Z,1.65
2023-02-02T15:05:39.279Z,1.61
2023-02-02T15:08:25.258Z,1.61
2023-02-02T15:11:23.776Z,1.60
2023-02-02T15:14:20.299Z,1.58
2023-02-02T15:16:55.787Z,1.52
2023-02-02T15:19:36.495Z,1.60
2023-02-02T15:22:24.570Z,1.62
2023-02-02T15:24:59.508Z,1.57
2023-02-02T15:27:32.927Z,1.61
2023-02-02T15:30:15.589Z,1.57
2023-02-02T15:32:51.916Z,1.62
2023-02-02T15:35:31.439Z,1.60
2023-02-02T15:38:13.537Z,1.46
2023-02-02T15:40:46.225Z,1.62
2023-02-02T15:43:19.138Z,1.60
2023-02-02T15:45:55.586Z,1.62
2023-02-02T15:48:31.420Z,1.63
2023-02-02T15:51:07.687Z,1.60
2023-02-02T15:53:49.301Z,1.62
2023-02-02T15:56:30.105Z,1.64
2023-02-02T15:59:03.093Z,1.65
2023-02-02T16:01:47.241Z,1.65
2023-02-02T16:04:26.750Z,1.63
2023-02-02T16:07:02.990Z,1.62
2023-02-02T16:09:37.531Z,1.55
2023-02-02T16:12:18.823Z,1.58
2023-02-02T16:14:54.951Z,1.60
2023-02-02T16:17:30.722Z,1.66
2023-02-02T16:20:11.984Z,1.71
2023-02-02T16:22:47.191Z,1.70
2023-02-02T16:25:23.468Z,1.69
2023-02-02T16:27:58.013Z,1.65
2023-02-02T16:30:33.093Z,1.62
2023-02-02T16:33:37.887Z,1.72
2023-02-02T16:36:25.139Z,1.69
2023-02-02T16:39:01.822Z,1.73
2023-02-02T16:41:36.233Z,1.73
2023-02-02T16:44:32.339Z,1.74
2023-02-02T16:47:07.860Z,1.51
2023-02-02T16:49:51.286Z,1.47
2023-02-02T16:52:26.067Z,1.10
2023-02-02T16:55:02.302Z,1.73
2023-02-02T16:57:36.205Z,1.57
2023-02-02T17:00:21.734Z,1.66
2023-02-02T17:02:59.656Z,1.62
2023-02-02T17:05:38.148Z,1.55
2023-02-02T17:08:12.803Z,1.56
2023-02-02T17:11:03.357Z,1.40
2023-02-02T17:13:43.415Z,0.97
2023-02-02T17:16:19.344Z,1.53
2023-02-02T17:18:55.057Z,0.83
2023-02-02T17:21:30.007Z,1.36
2023-02-02T17:24:10.533Z,1.57
2023-02-02T17:26:48.426Z,1.60
2023-02-02T17:29:23.723Z,0.99
2023-02-02T17:32:01.355Z,1.40
2023-02-02T17:34:35.575Z,1.64
2023-02-02T17:37:14.190Z,1.68
2023-02-02T17:39:52.729Z,1.67
2023-02-02T17:42:32.259Z,1.69
2023-02-02T17:45:18.244Z,1.72
2023-02-02T17:47:52.810Z,1.54
2023-02-02T17:50:26.068Z,1.74
2023-02-02T17:53:03.464Z,1.65
2023-02-02T17:55:40.030Z,1.75
2023-02-02T17:58:17.735Z,1.77
2023-02-02T18:01:01.018Z,1.69
2023-02-02T18:03:38.523Z,1.80
2023-02-02T18:06:12.215Z,1.36
2023-02-02T18:08:45.928Z,1.79
2023-02-02T18:11:19.234Z,1.80
2023-02-02T18:14:06.795Z,1.39
2023-02-02T18:16:51.584Z,1.65
2023-02-02T18:19:26.110Z,1.69
2023-02-02T18:22:00.251Z,1.78
2023-02-02T18:24:32.854Z,1.77
2023-02-02T18:27:06.450Z,1.77
2023-02-02T18:29:50.882Z,1.04
2023-02-02T18:32:25.215Z,1.64
2023-02-02T18:35:04.637Z,1.69
2023-02-02T18:37:38.281Z,1.62
2023-02-02T18:40:12.377Z,1.74
2023-02-02T18:42:46.873Z,1.76
2023-02-02T18:45:21.610Z,1.77
2023-02-02T18:47:56.145Z,1.80
2023-02-02T18:50:29.985Z,1.80
2023-02-02T18:53:07.945Z,1.80
2023-02-02T18:55:42.701Z,1.41
2023-02-02T18:58:26.668Z,1.78
2023-02-02T19:01:07.672Z,1.43
2023-02-02T19:04:01.788Z,0.55
2023-02-02T19:09:56.049Z,1.59
2023-02-02T19:12:35.405Z,0.55
2023-02-02T19:15:13.496Z,1.10
2023-02-02T19:17:51.528Z,1.88
2023-02-02T19:20:32.184Z,1.76
2023-02-02T19:23:15.063Z,1.66
2023-02-02T19:25:51.766Z,1.90
2023-02-02T19:28:37.716Z,1.88
2023-02-02T19:31:16.904Z,1.74
2023-02-02T19:33:52.919Z,1.87
2023-02-02T19:36:31.110Z,1.86
2023-02-02T19:39:13.491Z,1.87
2023-02-02T19:41:47.450Z,1.87
2023-02-02T19:44:23.312Z,1.80
2023-02-02T19:46:56.928Z,1.91
2023-02-02T19:49:36.661Z,1.62
2023-02-02T19:52:28.820Z,1.89
2023-02-02T19:55:01.841Z,1.91
2023-02-02T19:57:38.601Z,1.90
2023-02-02T20:00:20.776Z,1.84
2023-02-02T20:03:00.097Z,1.83
2023-02-02T20:05:36.615Z,1.92
2023-02-02T20:08:24.190Z,1.93
2023-02-02T20:11:01.237Z,1.94
2023-02-02T20:13:39.232Z,1.93
2023-02-02T20:16:16.198Z,1.98
2023-02-02T20:18:53.915Z,2.01
2023-02-02T20:21:34.677Z,2.00
2023-02-02T20:24:17.126Z,2.01
2023-02-02T20:26:51.859Z,2.05
2023-02-02T20:29:28.436Z,2.04
2023-02-02T20:32:01.511Z,2.01
2023-02-02T20:34:40.735Z,2.06
2023-02-02T20:37:29.300Z,2.03
2023-02-02T20:40:06.753Z,2.01
2023-02-02T20:42:40.761Z,2.03
2023-02-02T20:45:13.865Z,2.13
2023-02-02T20:47:47.181Z,2.13
2023-02-02T20:50:21.904Z,2.13
2023-02-02T20:53:00.238Z,2.14
2023-02-02T20:55:36.249Z,2.11
2023-02-02T20:58:09.901Z,2.14
2023-02-02T21:00:42.858Z,2.18
2023-02-02T21:03:18.600Z,2.17
2023-02-02T21:05:52.023Z,2.20
2023-02-02T21:08:26.833Z,2.20
2023-02-02T21:10:59.907Z,2.19
2023-02-02T21:13:33.058Z,2.21
2023-02-02T21:16:06.830Z,2.16
2023-02-02T21:18:39.625Z,2.22
2023-02-02T21:21:14.759Z,2.25
2023-02-02T21:23:49.125Z,2.25
2023-02-02T21:26:23.760Z,2.21
2023-02-02T21:28:59.419Z,2.22
2023-02-02T21:31:35.580Z,2.22
2023-02-02T21:34:09.157Z,2.26
2023-02-02T21:36:45.209Z,2.28
2023-02-02T21:39:27.729Z,2.26
2023-02-02T21:42:16.375Z,2.31
2023-02-02T21:44:54.225Z,2.30
2023-02-02T21:47:30.219Z,2.30
2023-02-02T21:50:14.965Z,2.30
2023-02-02T21:52:48.277Z,2.30
2023-02-02T21:55:35.710Z,2.28
2023-02-02T21:58:24.974Z,2.28
2023-02-02T22:01:03.033Z,2.22
2023-02-02T22:03:38.588Z,2.28
2023-02-02T22:06:25.239Z,2.26
2023-02-02T22:09:03.616Z,2.28
2023-02-02T22:11:46.457Z,2.27
2023-02-02T22:14:22.230Z,2.29
2023-02-02T22:16:58.471Z,2.23
2023-02-02T22:19:34.312Z,2.28
2023-02-02T22:22:15.342Z,2.27
2023-02-02T22:25:00.149Z,2.28
2023-02-02T22:27:41.731Z,2.34
2023-02-02T22:30:26.422Z,2.35
2023-02-02T22:32:59.739Z,2.36
2023-02-02T22:35:32.911Z,2.35
2023-02-02T22:38:06.071Z,2.34
2023-02-02T22:40:38.876Z,2.39
2023-02-02T22:43:16.808Z,2.40
2023-02-02T22:45:49.972Z,2.43
2023-02-02T22:48:22.416Z,2.41
2023-02-02T22:50:55.587Z,2.40
2023-02-02T22:53:28.190Z,2.42
2023-02-02T22:56:01.267Z,2.45
2023-02-02T22:58:35.888Z,2.41
2023-02-02T23:01:09.670Z,2.44
2023-02-02T23:03:42.584Z,2.42
2023-02-02T23:06:16.061Z,2.46
2023-02-02T23:08:49.529Z,2.43
2023-02-02T23:11:22.342Z,2.46
2023-02-02T23:13:56.569Z,2.43
2023-02-02T23:16:29.158Z,2.47
2023-02-02T23:19:02.150Z,2.46
2023-02-02T23:21:34.919Z,2.49
2023-02-02T23:24:08.544Z,2.38
2023-02-02T23:26:41.383Z,2.51
2023-02-02T23:29:15.869Z,2.53
2023-02-02T23:31:48.740Z,2.52
2023-02-02T23:34:21.425Z,2.52
2023-02-02T23:36:54.684Z,2.52
2023-02-02T23:39:27.710Z,2.52
2023-02-02T23:42:00.686Z,2.42
2023-02-02T23:44:34.839Z,2.49
2023-02-02T23:47:08.534Z,2.52
2023-02-02T23:49:41.646Z,2.43
2023-02-02T23:52:15.312Z,2.54
2023-02-02T23:54:48.021Z,2.56
2023-02-02T23:57:21.603Z,2.52
2023-02-02T23:59:55.639Z,2.31
