createdAt,value
2018-11-14T08:26:44.028Z,101724.00
2018-11-14T08:29:42.043Z,101730.00
2018-11-14T09:06:49.552Z,101756.00
2018-11-14T09:09:37.702Z,101756.00
2018-11-14T09:12:32.216Z,101759.00
2018-11-14T09:15:03.992Z,101758.00
2018-11-14T09:17:55.755Z,101763.00
2018-11-14T09:20:53.730Z,101767.00
2018-11-14T09:23:40.740Z,101774.00
2018-11-14T09:26:37.569Z,101776.00
2018-11-14T09:29:25.657Z,101771.00
2018-11-14T09:35:24.026Z,101764.00
2018-11-14T09:38:09.820Z,101768.00
2018-11-14T09:40:46.400Z,101765.00
2018-11-14T09:43:25.662Z,101765.00
2018-11-14T09:46:02.936Z,101764.00
2018-11-14T09:48:38.767Z,101766.00
2018-11-14T09:51:12.012Z,101763.00
2018-11-14T09:54:03.371Z,101764.00
2018-11-14T09:57:06.286Z,101761.00
2018-11-14T10:00:52.091Z,101753.00
2018-11-14T10:28:33.566Z,101727.00
2018-11-14T10:31:20.692Z,101716.00
2018-11-14T10:36:49.410Z,101714.00
2018-11-14T10:46:13.355Z,101712.00
2018-11-14T10:49:06.107Z,101713.00
2018-11-14T10:52:28.127Z,101717.00
2018-11-14T10:55:16.643Z,101728.00
2018-11-14T10:57:58.257Z,101725.00
2018-11-14T11:05:04.620Z,101722.00
2018-11-14T11:07:46.080Z,101722.00
2018-11-14T11:10:36.343Z,101725.00
2018-11-14T11:13:17.622Z,101734.00
2018-11-14T11:16:02.998Z,101719.00
2018-11-14T11:19:42.646Z,101713.00
2018-11-14T11:25:33.900Z,101710.00
2018-11-14T11:38:07.193Z,101698.00
2018-11-14T11:40:53.324Z,101690.00
2018-11-14T11:43:28.254Z,101690.00
2018-11-14T11:45:58.981Z,101693.00
2018-11-14T11:49:10.312Z,101690.00
2018-11-14T12:06:55.440Z,101661.00
2018-11-14T12:09:25.473Z,101671.00
2018-11-14T12:12:09.809Z,101672.00
2018-11-14T12:23:55.558Z,101668.00
2018-11-14T12:26:58.386Z,101680.00
2018-11-14T13:02:43.670Z,101644.00
2018-11-14T13:05:21.570Z,101642.00
2018-11-14T13:07:57.023Z,101632.00
2018-11-14T13:10:29.856Z,101631.00
2018-11-14T13:13:13.634Z,101630.00
2018-11-14T13:15:45.495Z,101630.00
2018-11-14T13:18:18.813Z,101631.00
2018-11-14T13:20:49.841Z,101623.00
2018-11-14T13:23:21.892Z,101620.00
2018-11-14T13:25:54.230Z,101616.00
2018-11-14T13:28:24.918Z,101626.00
2018-11-14T13:30:55.214Z,101620.00
2018-11-14T13:33:26.636Z,101623.00
2018-11-14T13:36:04.018Z,101623.00
2018-11-14T13:38:40.115Z,101630.00
2018-11-14T13:41:12.648Z,101627.00
2018-11-14T13:46:51.367Z,101629.00
2018-11-14T13:52:48.947Z,101617.00
2018-11-14T13:55:32.796Z,101618.00
2018-11-14T14:02:18.022Z,101610.00
2018-11-14T14:05:20.572Z,101613.00
2018-11-14T14:07:55.378Z,101610.00
2018-11-14T14:13:23.995Z,101615.00
2018-11-14T14:16:02.237Z,101624.00
2018-11-14T14:18:33.137Z,101623.00
2018-11-14T14:21:20.205Z,101620.00
2018-11-14T14:23:56.660Z,101625.00
2018-11-14T14:26:30.370Z,101626.00
2018-11-14T14:29:15.875Z,101629.00
2018-11-14T14:31:50.704Z,101619.00
2018-11-14T14:35:07.038Z,101622.00
2018-11-14T14:38:08.944Z,101630.00
2018-11-14T14:40:55.580Z,101635.00
2018-11-14T14:43:32.176Z,101641.00
2018-11-14T14:49:57.057Z,101644.00
2018-11-14T14:56:23.554Z,101639.00
2018-11-14T14:59:23.196Z,101638.00
2018-11-14T15:02:14.032Z,101639.00
2018-11-14T15:11:04.841Z,101642.00
2018-11-14T15:16:36.102Z,101648.00
2018-11-14T15:20:05.910Z,101648.00
2018-11-14T15:22:53.888Z,101643.00
2018-11-14T15:25:42.463Z,101644.00
2018-11-14T15:28:14.143Z,101648.00
2018-11-14T15:30:47.173Z,101643.00
2018-11-14T15:33:34.721Z,101645.00
2018-11-14T15:36:05.735Z,101653.00
2018-11-14T15:38:36.067Z,101647.00
2018-11-14T15:41:07.639Z,101647.00
2018-11-14T15:43:45.109Z,101635.00
2018-11-14T15:46:29.439Z,101639.00
2018-11-14T15:49:10.009Z,101646.00
2018-11-14T15:51:43.714Z,101638.00
2018-11-14T15:54:16.365Z,101635.00
2018-11-14T15:56:49.433Z,101627.00
2018-11-14T16:10:54.059Z,101638.00
2018-11-14T16:16:14.247Z,101646.00
2018-11-14T16:18:44.340Z,101643.00
2018-11-14T16:21:15.711Z,101640.00
2018-11-14T16:23:46.450Z,101640.00
2018-11-14T16:26:20.085Z,101633.00
2018-11-14T16:31:50.522Z,101628.00
2018-11-14T16:34:20.287Z,101625.00
2018-11-14T16:39:53.850Z,101633.00
2018-11-14T16:42:27.423Z,101627.00
2018-11-14T16:45:18.353Z,101627.00
2018-11-14T16:47:51.887Z,101630.00
2018-11-14T16:53:32.841Z,101633.00
2018-11-14T16:56:05.213Z,101634.00
2018-11-14T17:03:24.266Z,101627.00
2018-11-14T17:11:13.298Z,101637.00
2018-11-14T17:14:02.618Z,101632.00
2018-11-14T17:18:19.907Z,101623.00
2018-11-14T17:21:28.248Z,101629.00
2018-11-14T17:28:09.266Z,101624.00
2018-11-14T17:34:57.229Z,101617.00
2018-11-14T17:38:16.241Z,101617.00
2018-11-14T17:41:11.242Z,101631.00
2018-11-14T17:44:25.914Z,101634.00
2018-11-14T18:02:08.807Z,101618.00
2018-11-14T18:06:04.233Z,101610.00
2018-11-14T18:28:40.485Z,101636.00
2018-11-14T18:38:28.129Z,101641.00
2018-11-14T20:39:48.720Z,101638.00
2018-11-14T20:56:55.040Z,101642.00
2018-11-14T21:03:08.838Z,101641.00
2018-11-14T21:05:56.989Z,101635.00
2018-11-14T21:08:49.382Z,101636.00
2018-11-14T21:21:39.080Z,101647.00
2018-11-14T21:27:46.360Z,101645.00
2018-11-14T21:30:44.330Z,101645.00
2018-11-14T22:19:26.335Z,101627.00
2018-11-14T22:22:12.762Z,101624.00
2018-11-14T22:35:36.332Z,101621.00
2018-11-14T23:10:14.684Z,101624.00
2018-11-14T23:13:42.752Z,101625.00
2018-11-14T23:17:13.881Z,101626.00
2018-11-14T23:27:36.335Z,101624.00
