createdAt,value
2023-01-12T00:01:58.449Z,5.90
2023-01-12T00:04:26.548Z,5.83
2023-01-12T00:06:53.897Z,5.10
2023-01-12T00:09:20.429Z,5.57
2023-01-12T00:11:47.053Z,4.97
2023-01-12T00:14:13.630Z,5.30
2023-01-12T00:16:41.308Z,5.33
2023-01-12T00:19:18.851Z,6.63
2023-01-12T00:22:06.750Z,4.90
2023-01-12T00:24:38.720Z,5.60
2023-01-12T00:27:10.731Z,4.57
2023-01-12T00:29:38.863Z,5.33
2023-01-12T00:32:06.529Z,4.70
2023-01-12T00:34:34.128Z,4.83
2023-01-12T00:37:01.957Z,5.10
2023-01-12T00:39:28.562Z,7.00
2023-01-12T00:42:13.380Z,6.20
2023-01-12T00:44:58.880Z,5.67
2023-01-12T00:47:25.763Z,6.40
2023-01-12T00:49:53.470Z,5.70
2023-01-12T00:52:30.910Z,4.23
2023-01-12T00:54:59.764Z,6.10
2023-01-12T00:57:27.202Z,5.07
2023-01-12T00:59:58.455Z,5.70
2023-01-12T01:02:29.396Z,5.07
2023-01-12T01:04:57.650Z,4.63
2023-01-12T01:07:26.787Z,5.07
2023-01-12T01:09:54.561Z,4.90
2023-01-12T01:12:21.753Z,4.57
2023-01-12T01:14:49.585Z,5.00
2023-01-12T01:17:17.760Z,5.70
2023-01-12T01:19:44.586Z,4.30
2023-01-12T01:22:13.091Z,4.70
2023-01-12T01:24:41.199Z,4.83
2023-01-12T01:27:09.704Z,5.50
2023-01-12T01:29:37.519Z,4.83
2023-01-12T01:32:04.551Z,4.73
2023-01-12T01:34:32.261Z,4.50
2023-01-12T01:36:59.367Z,4.83
2023-01-12T01:39:26.171Z,4.53
2023-01-12T01:41:53.232Z,5.67
2023-01-12T01:44:32.071Z,4.57
2023-01-12T01:47:01.835Z,5.70
2023-01-12T01:49:32.912Z,5.83
2023-01-12T01:52:31.458Z,5.00
2023-01-12T01:55:38.282Z,5.37
2023-01-12T01:58:10.740Z,5.10
2023-01-12T02:00:57.492Z,7.67
2023-01-12T02:03:24.951Z,13.27
2023-01-12T02:05:51.901Z,6.67
2023-01-12T02:08:55.083Z,5.67
2023-01-12T02:11:40.993Z,6.20
2023-01-12T02:14:27.999Z,6.23
2023-01-12T02:17:03.638Z,4.50
2023-01-12T02:19:51.896Z,6.03
2023-01-12T02:22:37.195Z,5.90
2023-01-12T02:25:09.356Z,5.70
2023-01-12T02:27:51.640Z,5.53
2023-01-12T02:31:04.730Z,5.80
2023-01-12T02:33:40.214Z,6.40
2023-01-12T02:36:15.987Z,5.87
2023-01-12T02:38:58.259Z,6.53
2023-01-12T02:42:02.097Z,5.50
2023-01-12T02:45:03.905Z,6.70
2023-01-12T02:47:49.490Z,5.90
2023-01-12T02:50:53.338Z,4.73
2023-01-12T02:53:28.001Z,6.20
2023-01-12T02:55:56.030Z,5.50
2023-01-12T02:58:23.324Z,5.40
2023-01-12T03:00:51.973Z,7.17
2023-01-12T03:03:21.487Z,5.83
2023-01-12T03:05:48.162Z,5.37
2023-01-12T03:08:24.168Z,6.10
2023-01-12T03:11:06.929Z,5.63
2023-01-12T03:13:36.387Z,6.87
2023-01-12T03:16:04.920Z,6.00
2023-01-12T03:18:39.663Z,5.90
2023-01-12T03:21:10.183Z,5.83
2023-01-12T03:23:44.586Z,5.73
2023-01-12T03:26:13.777Z,6.13
2023-01-12T03:28:43.632Z,7.27
2023-01-12T03:31:12.127Z,6.07
2023-01-12T03:33:40.249Z,6.53
2023-01-12T03:36:17.832Z,5.93
2023-01-12T03:39:12.329Z,7.80
2023-01-12T03:42:14.022Z,5.10
2023-01-12T03:44:49.736Z,5.60
2023-01-12T03:47:21.173Z,7.37
2023-01-12T03:49:51.389Z,7.60
2023-01-12T03:52:18.538Z,6.90
2023-01-12T03:54:45.652Z,5.80
2023-01-12T03:57:13.390Z,5.90
2023-01-12T03:59:41.203Z,5.60
2023-01-12T04:02:08.293Z,5.30
2023-01-12T04:04:37.251Z,3.90
2023-01-12T04:07:04.028Z,5.20
2023-01-12T04:09:30.691Z,4.77
2023-01-12T04:12:14.670Z,5.60
2023-01-12T04:14:48.757Z,5.50
2023-01-12T04:17:15.942Z,5.60
2023-01-12T04:19:43.153Z,6.07
2023-01-12T04:22:31.694Z,6.33
2023-01-12T04:24:58.447Z,6.70
2023-01-12T04:27:25.303Z,6.90
2023-01-12T04:29:51.889Z,5.33
2023-01-12T04:32:20.190Z,6.40
2023-01-12T04:34:49.512Z,7.33
2023-01-12T04:37:16.084Z,7.40
2023-01-12T04:39:43.851Z,5.63
2023-01-12T04:42:30.623Z,7.17
2023-01-12T04:44:57.075Z,6.10
2023-01-12T04:47:23.992Z,7.30
2023-01-12T04:49:50.567Z,6.70
2023-01-12T04:52:17.511Z,6.40
2023-01-12T04:54:44.469Z,6.30
2023-01-12T04:57:11.075Z,6.17
2023-01-12T04:59:39.361Z,6.47
2023-01-12T05:02:08.517Z,5.80
2023-01-12T05:04:35.569Z,5.70
2023-01-12T05:07:02.006Z,6.83
2023-01-12T05:09:47.310Z,5.73
2023-01-12T05:12:14.354Z,6.13
2023-01-12T05:14:42.048Z,6.50
2023-01-12T05:17:10.167Z,7.67
2023-01-12T05:19:36.759Z,6.60
2023-01-12T05:22:06.835Z,6.33
2023-01-12T05:24:34.732Z,5.93
2023-01-12T05:27:01.646Z,5.30
2023-01-12T05:29:28.757Z,6.50
2023-01-12T05:31:55.384Z,6.60
2023-01-12T05:34:22.132Z,7.10
2023-01-12T05:36:54.743Z,6.73
2023-01-12T05:39:22.368Z,6.10
2023-01-12T05:42:08.653Z,5.97
2023-01-12T05:44:35.427Z,7.63
2023-01-12T05:47:04.589Z,8.10
2023-01-12T05:49:31.174Z,6.43
2023-01-12T05:51:57.811Z,6.53
2023-01-12T05:54:24.558Z,7.30
2023-01-12T05:56:51.517Z,7.47
2023-01-12T05:59:18.287Z,6.43
2023-01-12T06:01:46.318Z,5.80
2023-01-12T06:04:13.378Z,5.73
2023-01-12T06:06:39.939Z,5.97
2023-01-12T06:09:06.950Z,6.30
2023-01-12T06:11:52.092Z,7.03
2023-01-12T06:14:19.791Z,6.27
2023-01-12T06:16:46.856Z,5.63
2023-01-12T06:19:13.590Z,5.73
2023-01-12T06:21:40.844Z,6.67
2023-01-12T06:24:07.770Z,5.27
2023-01-12T06:26:34.321Z,5.30
2023-01-12T06:29:00.952Z,5.97
2023-01-12T06:31:27.763Z,5.67
2023-01-12T06:33:54.313Z,5.93
2023-01-12T06:36:20.839Z,5.27
2023-01-12T06:38:49.044Z,6.10
2023-01-12T06:41:34.239Z,5.30
2023-01-12T06:44:00.795Z,5.13
2023-01-12T06:46:27.829Z,6.43
2023-01-12T06:48:59.143Z,6.73
2023-01-12T06:51:26.146Z,7.07
2023-01-12T06:53:52.760Z,6.40
2023-01-12T06:56:19.215Z,6.80
2023-01-12T06:58:45.966Z,6.33
2023-01-12T07:01:14.091Z,6.43
2023-01-12T07:03:41.368Z,5.40
2023-01-12T07:06:08.182Z,5.50
2023-01-12T07:08:35.277Z,6.37
2023-01-12T07:11:08.244Z,5.67
2023-01-12T07:13:35.112Z,5.73
2023-01-12T07:16:02.095Z,5.00
2023-01-12T07:18:29.778Z,3.83
2023-01-12T07:20:56.347Z,5.00
2023-01-12T07:23:24.529Z,4.63
2023-01-12T07:25:51.199Z,5.00
2023-01-12T07:28:17.684Z,4.70
2023-01-12T07:30:44.610Z,4.87
2023-01-12T07:33:13.174Z,4.77
2023-01-12T07:35:43.769Z,4.63
2023-01-12T07:38:19.007Z,5.00
2023-01-12T07:40:45.599Z,5.23
2023-01-12T07:43:15.109Z,4.70
2023-01-12T07:45:41.740Z,4.47
2023-01-12T07:48:08.540Z,5.57
2023-01-12T07:50:39.438Z,4.93
2023-01-12T07:53:07.877Z,4.37
2023-01-12T07:55:34.619Z,4.70
2023-01-12T07:58:07.111Z,4.67
2023-01-12T08:00:33.842Z,4.60
2023-01-12T08:03:11.903Z,5.10
2023-01-12T08:05:44.172Z,4.57
2023-01-12T08:08:10.685Z,5.60
2023-01-12T08:10:38.684Z,4.80
2023-01-12T08:13:05.448Z,4.83
2023-01-12T08:15:35.381Z,3.90
2023-01-12T08:18:07.498Z,3.87
2023-01-12T08:20:37.018Z,4.93
2023-01-12T08:23:16.874Z,4.00
2023-01-12T08:25:47.404Z,4.67
2023-01-12T08:28:18.474Z,5.93
2023-01-12T08:30:48.079Z,3.90
2023-01-12T08:33:15.260Z,4.60
2023-01-12T08:35:42.434Z,4.77
2023-01-12T08:38:10.266Z,4.43
2023-01-12T08:40:55.894Z,4.10
2023-01-12T08:43:41.832Z,5.13
2023-01-12T08:46:09.974Z,5.40
2023-01-12T08:48:42.011Z,4.60
2023-01-12T08:51:09.404Z,4.00
2023-01-12T08:53:36.352Z,4.10
2023-01-12T08:56:03.523Z,4.00
2023-01-12T08:58:31.727Z,4.13
2023-01-12T09:00:58.785Z,3.87
2023-01-12T09:03:25.687Z,4.20
2023-01-12T09:05:52.649Z,3.63
2023-01-12T09:08:19.394Z,3.53
2023-01-12T09:10:46.108Z,2.90
2023-01-12T09:13:15.906Z,2.97
2023-01-12T09:15:48.217Z,3.30
2023-01-12T09:18:20.231Z,4.30
2023-01-12T09:20:48.277Z,3.60
2023-01-12T09:23:14.903Z,3.93
2023-01-12T09:25:41.387Z,3.23
2023-01-12T09:28:07.903Z,3.67
2023-01-12T09:30:35.085Z,3.00
2023-01-12T09:33:01.783Z,2.90
2023-01-12T09:35:28.375Z,3.47
2023-01-12T09:37:57.126Z,2.70
2023-01-12T09:40:24.624Z,3.27
2023-01-12T09:43:10.797Z,3.57
2023-01-12T09:45:56.121Z,3.37
2023-01-12T09:48:23.552Z,3.03
2023-01-12T09:51:08.924Z,3.73
2023-01-12T09:53:40.690Z,3.23
2023-01-12T09:56:26.133Z,2.80
2023-01-12T09:59:08.139Z,3.27
2023-01-12T10:01:42.361Z,3.60
2023-01-12T10:04:08.966Z,3.40
2023-01-12T10:06:39.687Z,3.90
2023-01-12T10:09:11.404Z,3.60
2023-01-12T10:11:51.645Z,2.73
2023-01-12T10:14:40.577Z,3.87
2023-01-12T10:17:07.239Z,3.30
2023-01-12T10:19:43.644Z,3.50
2023-01-12T10:22:38.381Z,3.27
2023-01-12T10:25:33.285Z,2.77
2023-01-12T10:28:01.379Z,2.00
2023-01-12T10:30:34.382Z,2.93
2023-01-12T10:33:14.873Z,2.57
2023-01-12T10:35:52.605Z,3.20
2023-01-12T10:38:35.064Z,3.07
2023-01-12T10:41:12.133Z,2.60
2023-01-12T10:43:43.631Z,3.53
2023-01-12T10:46:19.724Z,2.90
2023-01-12T10:48:53.879Z,3.03
2023-01-12T10:51:29.916Z,3.80
2023-01-12T10:53:59.730Z,2.57
2023-01-12T10:56:44.028Z,2.73
2023-01-12T10:59:13.958Z,2.13
2023-01-12T11:01:51.508Z,3.23
2023-01-12T11:04:24.003Z,3.10
2023-01-12T11:07:15.953Z,4.13
2023-01-12T11:09:43.507Z,3.70
2023-01-12T11:12:34.036Z,3.40
2023-01-12T11:15:20.132Z,3.07
2023-01-12T11:18:05.726Z,3.70
2023-01-12T11:20:53.854Z,2.50
2023-01-12T11:23:32.276Z,2.83
2023-01-12T11:26:09.727Z,2.83
2023-01-12T11:28:43.592Z,3.23
2023-01-12T11:31:32.072Z,3.10
2023-01-12T11:34:03.227Z,2.70
2023-01-12T11:36:34.594Z,2.77
2023-01-12T11:39:04.715Z,2.50
2023-01-12T11:41:39.224Z,2.70
2023-01-12T11:44:25.653Z,2.33
2023-01-12T11:46:57.139Z,2.23
2023-01-12T11:49:37.364Z,2.50
2023-01-12T11:52:05.914Z,2.10
2023-01-12T11:54:32.421Z,2.40
2023-01-12T11:57:14.774Z,2.30
2023-01-12T11:59:59.602Z,2.00
2023-01-12T12:02:51.268Z,2.60
2023-01-12T12:05:36.667Z,2.70
2023-01-12T12:08:25.357Z,2.23
2023-01-12T12:11:16.873Z,2.73
2023-01-12T12:14:03.895Z,2.30
2023-01-12T12:16:57.695Z,2.30
2023-01-12T12:19:30.787Z,2.77
2023-01-12T12:22:20.774Z,2.77
2023-01-12T12:24:59.071Z,4.23
2023-01-12T12:27:34.316Z,3.53
2023-01-12T12:30:36.205Z,2.20
2023-01-12T12:33:19.061Z,3.60
2023-01-12T12:36:04.466Z,2.50
2023-01-12T12:38:47.349Z,2.70
2023-01-12T12:41:55.969Z,3.20
2023-01-12T12:44:53.555Z,3.23
2023-01-12T12:48:04.981Z,2.87
2023-01-12T12:50:48.858Z,2.53
2023-01-12T12:53:30.691Z,3.00
2023-01-12T12:55:59.933Z,2.20
2023-01-12T12:58:47.591Z,2.50
2023-01-12T13:01:35.019Z,3.93
2023-01-12T13:04:04.259Z,2.10
2023-01-12T13:06:35.001Z,3.00
2023-01-12T13:09:27.555Z,2.23
2023-01-12T13:11:54.885Z,2.03
2023-01-12T13:14:28.310Z,2.83
2023-01-12T13:16:56.978Z,2.10
2023-01-12T13:19:40.786Z,2.70
2023-01-12T13:22:38.935Z,2.43
2023-01-12T13:25:21.258Z,1.83
2023-01-12T13:27:47.963Z,2.30
2023-01-12T13:30:40.508Z,2.73
2023-01-12T13:33:35.138Z,2.47
2023-01-12T13:36:05.425Z,2.00
2023-01-12T13:38:43.866Z,2.10
2023-01-12T13:41:13.487Z,2.03
2023-01-12T13:43:57.871Z,1.63
2023-01-12T13:46:41.625Z,2.23
2023-01-12T13:49:32.185Z,2.17
2023-01-12T13:52:02.661Z,1.90
2023-01-12T13:54:30.946Z,1.90
2023-01-12T13:57:12.877Z,2.13
2023-01-12T13:59:41.135Z,2.00
2023-01-12T14:02:17.182Z,2.20
2023-01-12T14:05:10.347Z,2.20
2023-01-12T14:08:02.142Z,2.60
2023-01-12T14:10:36.818Z,1.90
2023-01-12T14:13:21.378Z,1.77
2023-01-12T14:16:07.744Z,2.87
2023-01-12T14:18:43.406Z,3.00
2023-01-12T14:21:26.889Z,2.33
2023-01-12T14:23:54.949Z,2.23
2023-01-12T14:26:28.265Z,2.80
2023-01-12T14:28:56.400Z,2.40
2023-01-12T14:31:29.884Z,3.87
2023-01-12T14:33:58.735Z,2.80
2023-01-12T14:36:55.547Z,3.17
2023-01-12T14:39:28.047Z,2.43
2023-01-12T14:42:15.014Z,2.00
2023-01-12T14:45:11.841Z,2.80
2023-01-12T14:47:40.656Z,2.80
2023-01-12T14:50:14.198Z,2.10
2023-01-12T14:52:42.813Z,3.40
2023-01-12T14:55:18.906Z,4.33
2023-01-12T14:58:20.544Z,3.40
2023-01-12T15:00:48.203Z,3.50
2023-01-12T15:03:28.842Z,4.30
2023-01-12T15:06:02.230Z,3.17
2023-01-12T15:08:31.354Z,2.90
2023-01-12T15:10:59.840Z,2.43
2023-01-12T15:13:29.933Z,3.80
2023-01-12T15:16:20.282Z,4.47
2023-01-12T15:19:09.226Z,3.90
2023-01-12T15:21:56.178Z,3.70
2023-01-12T15:24:49.445Z,3.80
2023-01-12T15:27:19.613Z,4.10
2023-01-12T15:29:46.449Z,4.20
2023-01-12T15:32:19.822Z,3.27
2023-01-12T15:34:47.825Z,4.07
2023-01-12T15:37:19.730Z,4.90
2023-01-12T15:39:47.140Z,5.90
2023-01-12T15:42:20.190Z,5.03
2023-01-12T15:44:49.958Z,2.83
2023-01-12T15:47:17.831Z,2.10
2023-01-12T15:49:48.695Z,2.20
2023-01-12T15:52:23.357Z,4.70
2023-01-12T15:54:50.371Z,3.83
2023-01-12T15:57:18.063Z,3.50
2023-01-12T15:59:45.950Z,3.57
2023-01-12T16:02:32.083Z,3.47
2023-01-12T16:04:59.391Z,2.77
2023-01-12T16:07:28.480Z,3.63
2023-01-12T16:09:56.703Z,4.00
2023-01-12T16:12:28.163Z,3.60
2023-01-12T16:14:59.893Z,4.60
2023-01-12T16:17:27.324Z,4.23
2023-01-12T16:19:54.037Z,3.70
2023-01-12T16:22:26.764Z,5.03
2023-01-12T16:24:54.963Z,4.43
2023-01-12T16:27:25.990Z,5.10
2023-01-12T16:29:54.555Z,4.47
2023-01-12T16:32:29.216Z,4.47
2023-01-12T16:34:55.821Z,4.63
2023-01-12T16:37:26.621Z,4.47
2023-01-12T16:39:55.628Z,4.20
2023-01-12T16:42:22.925Z,4.63
2023-01-12T16:44:53.808Z,4.30
2023-01-12T16:47:21.937Z,4.80
2023-01-12T16:49:54.900Z,5.07
2023-01-12T16:52:22.791Z,4.90
2023-01-12T16:54:49.840Z,4.63
2023-01-12T16:57:18.997Z,4.60
2023-01-12T16:59:47.018Z,4.70
2023-01-12T17:02:16.498Z,5.10
2023-01-12T17:04:44.413Z,3.80
2023-01-12T17:07:12.983Z,4.40
2023-01-12T17:09:40.281Z,5.77
2023-01-12T17:12:08.100Z,5.77
2023-01-12T17:14:37.594Z,5.03
2023-01-12T17:17:09.793Z,5.00
2023-01-12T17:19:38.846Z,4.63
2023-01-12T17:22:08.129Z,5.80
2023-01-12T17:24:37.566Z,5.13
2023-01-12T17:27:04.897Z,5.40
2023-01-12T17:29:33.932Z,5.10
2023-01-12T17:32:06.932Z,5.23
2023-01-12T17:34:38.241Z,5.40
2023-01-12T17:37:08.505Z,5.50
2023-01-12T17:39:43.289Z,5.13
2023-01-12T17:42:30.608Z,5.77
2023-01-12T17:44:57.792Z,6.93
2023-01-12T17:47:25.144Z,6.27
2023-01-12T17:49:52.670Z,6.83
2023-01-12T17:52:19.583Z,6.50
2023-01-12T17:54:47.604Z,8.47
2023-01-12T17:57:15.305Z,7.93
2023-01-12T17:59:42.521Z,6.87
2023-01-12T18:02:12.641Z,7.90
2023-01-12T18:04:40.090Z,6.90
2023-01-12T18:07:08.140Z,6.33
2023-01-12T18:09:37.174Z,6.17
2023-01-12T18:12:05.004Z,6.03
2023-01-12T18:14:32.007Z,7.13
2023-01-12T18:17:01.356Z,6.50
2023-01-12T18:19:32.755Z,6.43
2023-01-12T18:22:00.175Z,5.90
2023-01-12T18:24:27.351Z,5.50
2023-01-12T18:26:54.499Z,6.13
2023-01-12T18:29:21.340Z,6.67
2023-01-12T18:31:48.503Z,6.83
2023-01-12T18:34:24.952Z,7.47
2023-01-12T18:36:56.806Z,6.60
2023-01-12T18:39:26.220Z,5.83
2023-01-12T18:42:12.854Z,5.40
2023-01-12T18:44:39.976Z,4.53
2023-01-12T18:47:26.200Z,4.43
2023-01-12T18:49:57.730Z,5.00
2023-01-12T18:52:44.821Z,4.97
2023-01-12T18:55:12.145Z,5.37
2023-01-12T18:57:38.652Z,4.50
2023-01-12T19:00:18.431Z,4.13
2023-01-12T19:02:45.280Z,5.10
2023-01-12T19:05:14.559Z,5.93
2023-01-12T19:08:03.269Z,15.30
2023-01-12T19:10:31.360Z,10.40
2023-01-12T19:13:17.417Z,6.43
2023-01-12T19:16:03.443Z,5.60
2023-01-12T19:18:34.461Z,4.93
2023-01-12T19:21:21.248Z,5.70
2023-01-12T19:24:06.652Z,4.50
2023-01-12T19:26:51.923Z,5.07
2023-01-12T19:29:19.310Z,5.80
2023-01-12T19:31:52.488Z,4.90
2023-01-12T19:34:19.064Z,5.10
2023-01-12T19:36:46.818Z,4.57
2023-01-12T19:39:13.424Z,4.20
2023-01-12T19:41:59.628Z,4.77
2023-01-12T19:44:26.496Z,5.17
2023-01-12T19:46:53.371Z,4.70
2023-01-12T19:49:20.129Z,5.53
2023-01-12T19:51:49.036Z,7.83
2023-01-12T19:54:18.597Z,6.07
2023-01-12T19:56:47.777Z,5.27
2023-01-12T19:59:14.697Z,5.30
2023-01-12T20:01:42.308Z,5.00
2023-01-12T20:04:09.771Z,4.60
2023-01-12T20:06:37.728Z,4.80
2023-01-12T20:09:05.216Z,5.00
2023-01-12T20:11:33.304Z,5.20
2023-01-12T20:14:00.598Z,5.00
2023-01-12T20:16:28.240Z,5.77
2023-01-12T20:18:57.375Z,5.17
2023-01-12T20:21:27.061Z,5.00
2023-01-12T20:23:54.159Z,7.70
2023-01-12T20:26:21.004Z,7.07
2023-01-12T20:28:52.231Z,5.90
2023-01-12T20:31:24.362Z,5.20
2023-01-12T20:33:54.362Z,3.90
2023-01-12T20:36:22.312Z,5.70
2023-01-12T20:38:50.813Z,4.50
2023-01-12T20:41:19.602Z,6.30
2023-01-12T20:43:46.548Z,4.70
2023-01-12T20:46:16.322Z,5.40
2023-01-12T20:48:45.662Z,4.70
2023-01-12T20:51:14.564Z,4.80
2023-01-12T20:53:42.715Z,5.40
2023-01-12T20:56:11.286Z,6.03
2023-01-12T20:58:38.572Z,4.97
2023-01-12T21:01:14.844Z,5.30
2023-01-12T21:03:45.340Z,5.47
2023-01-12T21:06:17.861Z,5.90
2023-01-12T21:08:47.928Z,5.40
2023-01-12T21:11:17.868Z,6.60
2023-01-12T21:13:44.878Z,4.70
2023-01-12T21:16:16.522Z,5.07
2023-01-12T21:18:47.384Z,4.57
2023-01-12T21:21:15.661Z,3.70
2023-01-12T21:23:44.846Z,4.43
2023-01-12T21:26:14.416Z,4.90
2023-01-12T21:28:44.234Z,4.47
2023-01-12T21:31:13.503Z,4.20
2023-01-12T21:33:40.789Z,4.60
2023-01-12T21:36:11.341Z,5.10
2023-01-12T21:38:40.019Z,4.50
2023-01-12T21:41:07.418Z,6.03
2023-01-12T21:43:34.585Z,4.90
2023-01-12T21:46:13.530Z,4.70
2023-01-12T21:48:40.390Z,3.87
2023-01-12T21:51:14.135Z,4.57
2023-01-12T21:53:43.439Z,4.60
2023-01-12T21:56:11.879Z,4.30
2023-01-12T21:58:38.975Z,3.80
2023-01-12T22:01:13.771Z,4.67
2023-01-12T22:03:42.616Z,4.70
2023-01-12T22:06:14.619Z,4.80
2023-01-12T22:08:43.029Z,3.60
2023-01-12T22:11:15.288Z,4.70
2023-01-12T22:13:43.466Z,4.30
2023-01-12T22:16:13.820Z,4.63
2023-01-12T22:18:49.414Z,5.33
2023-01-12T22:21:18.949Z,5.07
2023-01-12T22:23:45.666Z,4.90
2023-01-12T22:26:15.468Z,4.90
2023-01-12T22:28:44.338Z,4.20
2023-01-12T22:31:13.239Z,4.87
2023-01-12T22:33:41.193Z,4.40
2023-01-12T22:36:10.313Z,4.27
2023-01-12T22:38:39.059Z,4.20
2023-01-12T22:41:07.454Z,4.60
2023-01-12T22:43:41.112Z,4.10
2023-01-12T22:46:23.940Z,4.50
2023-01-12T22:48:51.722Z,4.43
2023-01-12T22:51:21.327Z,5.13
2023-01-12T22:53:50.337Z,4.53
2023-01-12T22:56:21.505Z,4.47
2023-01-12T22:58:54.911Z,4.30
2023-01-12T23:01:25.534Z,4.80
2023-01-12T23:03:56.626Z,4.70
2023-01-12T23:06:25.501Z,4.30
2023-01-12T23:08:55.007Z,3.93
2023-01-12T23:11:25.165Z,4.10
2023-01-12T23:13:52.965Z,4.27
2023-01-12T23:16:20.324Z,3.90
2023-01-12T23:18:47.631Z,3.10
2023-01-12T23:21:22.400Z,4.63
2023-01-12T23:23:52.503Z,3.80
2023-01-12T23:26:25.700Z,5.03
2023-01-12T23:28:56.104Z,3.57
2023-01-12T23:31:27.466Z,3.80
2023-01-12T23:33:54.175Z,3.90
2023-01-12T23:36:25.138Z,4.30
2023-01-12T23:38:57.644Z,3.57
2023-01-12T23:41:27.540Z,4.63
2023-01-12T23:43:56.442Z,4.00
2023-01-12T23:46:26.269Z,3.33
2023-01-12T23:48:55.131Z,3.87
2023-01-12T23:51:23.017Z,4.23
2023-01-12T23:53:53.926Z,4.20
2023-01-12T23:56:21.067Z,4.03
2023-01-12T23:58:48.408Z,3.50
