createdAt,value
2023-01-05T00:00:23.009Z,982.42
2023-01-05T00:01:22.963Z,982.43
2023-01-05T00:02:24.572Z,982.51
2023-01-05T00:03:23.093Z,982.42
2023-01-05T00:04:23.347Z,982.40
2023-01-05T00:05:22.930Z,982.42
2023-01-05T00:06:23.303Z,982.47
2023-01-05T00:07:23.343Z,982.50
2023-01-05T00:08:23.142Z,982.51
2023-01-05T00:09:23.037Z,982.50
2023-01-05T00:10:22.948Z,982.48
2023-01-05T00:11:22.908Z,982.51
2023-01-05T00:12:22.833Z,982.57
2023-01-05T00:13:22.857Z,982.43
2023-01-05T00:14:22.966Z,982.48
2023-01-05T00:15:22.969Z,982.54
2023-01-05T00:16:22.979Z,982.50
2023-01-05T00:17:22.879Z,982.53
2023-01-05T00:18:22.789Z,982.49
2023-01-05T00:19:22.893Z,982.53
2023-01-05T00:20:22.745Z,982.47
2023-01-05T00:21:22.741Z,982.44
2023-01-05T00:22:22.701Z,982.43
2023-01-05T00:23:22.700Z,982.42
2023-01-05T00:24:22.820Z,982.42
2023-01-05T00:25:22.698Z,982.49
2023-01-05T00:26:22.671Z,982.37
2023-01-05T00:27:22.659Z,982.44
2023-01-05T00:28:22.634Z,982.50
2023-01-05T00:29:22.653Z,982.37
2023-01-05T00:30:22.610Z,982.44
2023-01-05T00:31:22.642Z,982.46
2023-01-05T00:32:22.660Z,982.48
2023-01-05T00:33:22.597Z,982.50
2023-01-05T00:34:22.560Z,982.47
2023-01-05T00:35:22.558Z,982.49
2023-01-05T00:36:22.540Z,982.56
2023-01-05T00:37:22.550Z,982.67
2023-01-05T00:38:22.553Z,982.65
2023-01-05T00:39:22.543Z,982.69
2023-01-05T00:40:22.568Z,982.64
2023-01-05T00:41:22.503Z,982.68
2023-01-05T00:42:22.475Z,982.61
2023-01-05T00:43:22.492Z,982.60
2023-01-05T00:44:22.468Z,982.51
2023-01-05T00:45:22.492Z,982.64
2023-01-05T00:46:22.466Z,982.69
2023-01-05T00:47:22.527Z,982.64
2023-01-05T00:48:22.430Z,982.65
2023-01-05T00:49:22.429Z,982.57
2023-01-05T00:50:22.462Z,982.63
2023-01-05T00:51:22.412Z,982.70
2023-01-05T00:52:22.418Z,982.66
2023-01-05T00:53:22.430Z,982.72
2023-01-05T00:54:22.346Z,982.70
2023-01-05T00:55:22.386Z,982.65
2023-01-05T00:56:22.340Z,982.69
2023-01-05T00:57:22.468Z,982.77
2023-01-05T00:58:22.309Z,982.77
2023-01-05T00:59:22.347Z,982.71
2023-01-05T01:00:22.299Z,982.75
2023-01-05T01:01:22.437Z,982.66
2023-01-05T01:02:22.592Z,982.62
2023-01-05T01:03:22.495Z,982.73
2023-01-05T01:04:22.328Z,982.69
2023-01-05T01:05:22.270Z,982.68
2023-01-05T01:06:22.216Z,982.60
2023-01-05T01:07:23.246Z,982.62
2023-01-05T01:08:22.215Z,982.63
2023-01-05T01:09:22.208Z,982.69
2023-01-05T01:10:22.181Z,982.59
2023-01-05T01:11:22.530Z,982.65
2023-01-05T01:12:22.190Z,982.67
2023-01-05T01:13:22.170Z,982.65
2023-01-05T01:14:22.164Z,982.72
2023-01-05T01:15:22.138Z,982.66
2023-01-05T01:16:22.202Z,982.69
2023-01-05T01:17:22.184Z,982.70
2023-01-05T01:18:22.082Z,982.70
2023-01-05T01:19:22.082Z,982.69
2023-01-05T01:20:22.090Z,982.67
2023-01-05T01:21:22.070Z,982.71
2023-01-05T01:22:22.078Z,982.70
2023-01-05T01:23:22.062Z,982.72
2023-01-05T01:24:22.010Z,982.73
2023-01-05T01:25:22.019Z,982.78
2023-01-05T01:26:21.995Z,982.78
2023-01-05T01:27:22.028Z,982.83
2023-01-05T01:28:22.018Z,982.85
2023-01-05T01:29:22.034Z,982.77
2023-01-05T01:30:21.937Z,982.80
2023-01-05T01:31:22.007Z,982.79
2023-01-05T01:32:21.933Z,982.88
2023-01-05T01:33:22.073Z,982.83
2023-01-05T01:34:21.917Z,982.83
2023-01-05T01:35:21.984Z,982.90
2023-01-05T01:36:21.920Z,982.87
2023-01-05T01:37:21.921Z,982.82
2023-01-05T01:38:21.865Z,982.81
2023-01-05T01:39:21.874Z,982.84
2023-01-05T01:40:21.848Z,982.91
2023-01-05T01:41:21.845Z,982.94
2023-01-05T01:42:21.827Z,982.91
2023-01-05T01:43:21.825Z,982.87
2023-01-05T01:44:21.797Z,982.87
2023-01-05T01:45:21.837Z,982.88
2023-01-05T01:46:21.793Z,982.81
2023-01-05T01:47:21.768Z,982.78
2023-01-05T01:48:21.791Z,982.87
2023-01-05T01:49:21.777Z,982.87
2023-01-05T01:50:21.732Z,982.84
2023-01-05T01:51:21.793Z,982.89
2023-01-05T01:52:21.919Z,982.92
2023-01-05T01:53:21.725Z,982.84
2023-01-05T01:54:22.460Z,982.86
2023-01-05T01:55:21.709Z,982.85
2023-01-05T01:56:21.676Z,982.80
2023-01-05T01:57:21.665Z,982.83
2023-01-05T01:58:21.624Z,982.82
2023-01-05T01:59:21.665Z,982.79
2023-01-05T02:00:21.693Z,982.79
2023-01-05T02:01:21.741Z,982.82
2023-01-05T02:02:21.715Z,982.80
2023-01-05T02:03:21.648Z,982.81
2023-01-05T02:04:21.696Z,982.84
2023-01-05T02:05:21.556Z,982.81
2023-01-05T02:06:21.615Z,982.89
2023-01-05T02:07:21.588Z,982.96
2023-01-05T02:08:21.600Z,982.94
2023-01-05T02:09:21.517Z,982.87
2023-01-05T02:10:21.539Z,982.88
2023-01-05T02:11:21.540Z,982.80
2023-01-05T02:12:21.575Z,982.89
2023-01-05T02:13:24.946Z,982.84
2023-01-05T02:14:22.637Z,982.85
2023-01-05T02:15:21.468Z,982.82
2023-01-05T02:16:21.589Z,982.90
2023-01-05T02:17:21.463Z,982.92
2023-01-05T02:18:21.474Z,982.87
2023-01-05T02:19:21.571Z,982.96
2023-01-05T02:20:21.405Z,982.91
2023-01-05T02:21:21.388Z,982.87
2023-01-05T02:22:21.375Z,982.93
2023-01-05T02:23:21.390Z,982.97
2023-01-05T02:24:21.407Z,982.89
2023-01-05T02:25:21.930Z,982.96
2023-01-05T02:26:21.380Z,982.87
2023-01-05T02:27:21.316Z,982.86
2023-01-05T02:28:21.355Z,982.83
2023-01-05T02:29:21.357Z,982.88
2023-01-05T02:30:21.286Z,982.87
2023-01-05T02:31:21.320Z,982.87
2023-01-05T02:32:21.264Z,982.85
2023-01-05T02:33:21.239Z,982.86
2023-01-05T02:34:21.285Z,982.84
2023-01-05T02:35:21.254Z,982.85
2023-01-05T02:36:28.128Z,982.85
2023-01-05T02:37:22.223Z,982.85
2023-01-05T02:38:21.246Z,982.91
2023-01-05T02:39:21.200Z,982.91
2023-01-05T02:40:21.196Z,982.98
2023-01-05T02:41:21.240Z,982.95
2023-01-05T02:42:21.205Z,982.89
2023-01-05T02:43:21.125Z,982.93
2023-01-05T02:44:21.145Z,982.96
2023-01-05T02:45:21.132Z,982.81
2023-01-05T02:46:21.140Z,982.90
2023-01-05T02:47:21.088Z,982.85
2023-01-05T02:48:21.088Z,982.85
2023-01-05T02:49:21.056Z,982.90
2023-01-05T02:50:21.081Z,982.98
2023-01-05T02:51:21.043Z,982.95
2023-01-05T02:52:21.048Z,982.93
2023-01-05T02:53:21.012Z,982.99
2023-01-05T02:54:21.025Z,982.92
2023-01-05T02:55:21.235Z,983.03
2023-01-05T02:56:21.064Z,982.99
2023-01-05T02:57:21.043Z,982.97
2023-01-05T02:58:20.984Z,982.98
2023-01-05T02:59:20.944Z,983.04
2023-01-05T03:00:20.978Z,983.09
2023-01-05T03:01:21.007Z,983.04
2023-01-05T03:02:21.111Z,983.00
2023-01-05T03:03:20.972Z,983.07
2023-01-05T03:04:20.911Z,982.97
2023-01-05T03:05:20.895Z,983.08
2023-01-05T03:06:20.897Z,983.05
2023-01-05T03:07:20.885Z,983.07
2023-01-05T03:08:20.876Z,983.05
2023-01-05T03:09:20.841Z,983.10
2023-01-05T03:10:20.857Z,983.08
2023-01-05T03:11:20.844Z,983.08
2023-01-05T03:12:20.835Z,983.03
2023-01-05T03:13:20.822Z,982.99
2023-01-05T03:14:20.802Z,983.03
2023-01-05T03:15:21.151Z,982.99
2023-01-05T03:16:21.104Z,983.04
2023-01-05T03:17:20.774Z,983.04
2023-01-05T03:18:20.782Z,983.07
2023-01-05T03:19:20.727Z,983.10
2023-01-05T03:20:20.725Z,983.13
2023-01-05T03:21:20.693Z,983.12
2023-01-05T03:22:20.709Z,983.17
2023-01-05T03:23:20.693Z,983.14
2023-01-05T03:24:20.683Z,983.18
2023-01-05T03:25:20.643Z,983.22
2023-01-05T03:26:20.664Z,983.14
2023-01-05T03:27:20.632Z,983.09
2023-01-05T03:28:20.645Z,983.14
2023-01-05T03:29:20.608Z,983.13
2023-01-05T03:30:20.633Z,983.13
2023-01-05T03:31:20.628Z,983.15
2023-01-05T03:32:20.599Z,983.20
2023-01-05T03:33:20.564Z,983.14
2023-01-05T03:34:20.574Z,983.20
2023-01-05T03:35:20.562Z,983.25
2023-01-05T03:36:20.545Z,983.23
2023-01-05T03:37:20.535Z,983.18
2023-01-05T03:38:20.524Z,983.14
2023-01-05T03:39:20.501Z,983.18
2023-01-05T03:40:20.563Z,983.17
2023-01-05T03:41:20.492Z,983.21
2023-01-05T03:42:20.498Z,983.23
2023-01-05T03:43:20.453Z,983.17
2023-01-05T03:44:20.464Z,983.12
2023-01-05T03:45:20.432Z,983.30
2023-01-05T03:46:20.476Z,983.17
2023-01-05T03:47:20.411Z,983.20
2023-01-05T03:48:20.413Z,983.21
2023-01-05T03:49:20.394Z,983.28
2023-01-05T03:50:20.427Z,983.16
2023-01-05T03:51:20.362Z,983.17
2023-01-05T03:52:20.391Z,983.20
2023-01-05T03:53:20.352Z,983.20
2023-01-05T03:54:20.353Z,983.27
2023-01-05T03:55:20.330Z,983.26
2023-01-05T03:56:20.358Z,983.25
2023-01-05T03:57:20.612Z,983.24
2023-01-05T03:58:20.329Z,983.22
2023-01-05T03:59:20.274Z,983.19
2023-01-05T04:00:20.283Z,983.21
2023-01-05T04:01:20.308Z,983.14
2023-01-05T04:02:20.603Z,983.13
2023-01-05T04:03:20.268Z,983.11
2023-01-05T04:04:20.252Z,983.12
2023-01-05T04:05:20.203Z,983.12
2023-01-05T04:06:20.212Z,983.15
2023-01-05T04:07:20.191Z,983.21
2023-01-05T04:08:20.195Z,983.18
2023-01-05T04:09:20.180Z,983.20
2023-01-05T04:10:20.183Z,983.21
2023-01-05T04:11:20.140Z,983.27
2023-01-05T04:12:20.157Z,983.29
2023-01-05T04:13:20.120Z,983.27
2023-01-05T04:14:20.151Z,983.26
2023-01-05T04:15:20.107Z,983.33
2023-01-05T04:16:20.157Z,983.38
2023-01-05T04:17:20.342Z,983.36
2023-01-05T04:18:20.088Z,983.36
2023-01-05T04:19:20.063Z,983.36
2023-01-05T04:20:20.066Z,983.35
2023-01-05T04:21:20.031Z,983.26
2023-01-05T04:22:26.841Z,983.30
2023-01-05T04:23:21.011Z,983.35
2023-01-05T04:24:20.027Z,983.17
2023-01-05T04:25:19.992Z,983.29
2023-01-05T04:26:20.008Z,983.27
2023-01-05T04:27:20.401Z,983.30
2023-01-05T04:28:19.968Z,983.31
2023-01-05T04:29:19.959Z,983.31
2023-01-05T04:30:19.962Z,983.31
2023-01-05T04:31:19.989Z,983.25
2023-01-05T04:32:19.943Z,983.27
2023-01-05T04:33:19.910Z,983.35
2023-01-05T04:34:19.923Z,983.34
2023-01-05T04:35:19.881Z,983.38
2023-01-05T04:36:19.903Z,983.38
2023-01-05T04:37:19.888Z,983.39
2023-01-05T04:38:19.880Z,983.35
2023-01-05T04:39:19.831Z,983.38
2023-01-05T04:40:19.855Z,983.44
2023-01-05T04:41:19.820Z,983.45
2023-01-05T04:42:19.836Z,983.47
2023-01-05T04:43:19.787Z,983.35
2023-01-05T04:44:19.826Z,983.42
2023-01-05T04:45:19.763Z,983.37
2023-01-05T04:46:19.824Z,983.31
2023-01-05T04:47:19.750Z,983.34
2023-01-05T04:48:19.764Z,983.30
2023-01-05T04:49:19.720Z,983.37
2023-01-05T04:50:19.750Z,983.38
2023-01-05T04:51:19.704Z,983.35
2023-01-05T04:52:19.710Z,983.37
2023-01-05T04:53:19.673Z,983.35
2023-01-05T04:54:19.703Z,983.33
2023-01-05T04:55:19.653Z,983.35
2023-01-05T04:56:19.674Z,983.38
2023-01-05T04:57:19.643Z,983.36
2023-01-05T04:58:19.829Z,983.36
2023-01-05T04:59:19.630Z,983.29
2023-01-05T05:00:19.636Z,983.37
2023-01-05T05:01:19.706Z,983.38
2023-01-05T05:02:19.654Z,983.29
2023-01-05T05:03:19.596Z,983.37
2023-01-05T05:04:19.581Z,983.26
2023-01-05T05:05:19.584Z,983.32
2023-01-05T05:06:19.568Z,983.34
2023-01-05T05:07:19.566Z,983.29
2023-01-05T05:08:19.530Z,983.44
2023-01-05T05:09:19.503Z,983.33
2023-01-05T05:10:19.511Z,983.34
2023-01-05T05:11:19.486Z,983.37
2023-01-05T05:12:19.704Z,983.40
2023-01-05T05:13:19.466Z,983.43
2023-01-05T05:14:19.468Z,983.50
2023-01-05T05:15:19.429Z,983.48
2023-01-05T05:16:19.513Z,983.45
2023-01-05T05:17:19.467Z,983.56
2023-01-05T05:18:19.651Z,983.56
2023-01-05T05:19:19.554Z,983.47
2023-01-05T05:20:19.404Z,983.46
2023-01-05T05:21:19.382Z,983.46
2023-01-05T05:22:19.379Z,983.50
2023-01-05T05:23:19.353Z,983.50
2023-01-05T05:24:19.368Z,983.44
2023-01-05T05:25:19.341Z,983.53
2023-01-05T05:26:19.476Z,983.57
2023-01-05T05:27:19.301Z,983.63
2023-01-05T05:28:19.311Z,983.58
2023-01-05T05:29:19.321Z,983.68
2023-01-05T05:30:19.309Z,983.58
2023-01-05T05:31:19.259Z,983.61
2023-01-05T05:32:19.260Z,983.64
2023-01-05T05:33:19.223Z,983.64
2023-01-05T05:34:19.244Z,983.69
2023-01-05T05:35:19.216Z,983.70
2023-01-05T05:36:19.236Z,983.71
2023-01-05T05:37:19.203Z,983.68
2023-01-05T05:38:19.228Z,983.72
2023-01-05T05:39:19.479Z,983.69
2023-01-05T05:40:19.179Z,983.66
2023-01-05T05:41:19.163Z,983.70
2023-01-05T05:42:19.159Z,983.71
2023-01-05T05:43:19.140Z,983.65
2023-01-05T05:44:19.150Z,983.64
2023-01-05T05:45:19.125Z,983.73
2023-01-05T05:46:19.170Z,983.73
2023-01-05T05:47:19.090Z,983.67
2023-01-05T05:48:19.118Z,983.72
2023-01-05T05:49:19.061Z,983.75
2023-01-05T05:50:19.069Z,983.70
2023-01-05T05:51:19.042Z,983.72
2023-01-05T05:52:19.068Z,983.73
2023-01-05T05:53:19.031Z,983.77
2023-01-05T05:54:19.027Z,983.78
2023-01-05T05:55:18.988Z,983.86
2023-01-05T05:56:19.015Z,983.80
2023-01-05T05:57:19.416Z,983.81
2023-01-05T05:58:18.996Z,983.79
2023-01-05T05:59:19.511Z,983.81
2023-01-05T06:00:19.318Z,983.79
2023-01-05T06:01:18.936Z,983.85
2023-01-05T06:02:19.030Z,983.79
2023-01-05T06:03:18.992Z,983.81
2023-01-05T06:04:18.920Z,983.82
2023-01-05T06:05:18.913Z,983.90
2023-01-05T06:06:18.899Z,983.87
2023-01-05T06:07:18.879Z,983.91
2023-01-05T06:08:18.887Z,984.01
2023-01-05T06:09:18.861Z,983.97
2023-01-05T06:10:18.864Z,983.98
2023-01-05T06:11:18.842Z,983.98
2023-01-05T06:12:18.847Z,983.96
2023-01-05T06:13:18.857Z,983.99
2023-01-05T06:14:18.815Z,984.05
2023-01-05T06:15:18.776Z,983.96
2023-01-05T06:16:18.839Z,984.03
2023-01-05T06:17:18.748Z,984.03
2023-01-05T06:18:18.760Z,984.02
2023-01-05T06:19:18.745Z,984.03
2023-01-05T06:20:18.739Z,984.02
2023-01-05T06:21:18.733Z,984.08
2023-01-05T06:22:18.704Z,984.05
2023-01-05T06:23:18.725Z,984.07
2023-01-05T06:24:18.676Z,984.08
2023-01-05T06:25:18.685Z,984.10
2023-01-05T06:26:18.680Z,984.05
2023-01-05T06:27:18.674Z,984.04
2023-01-05T06:28:20.471Z,984.07
2023-01-05T06:29:18.814Z,984.11
2023-01-05T06:30:18.664Z,984.18
2023-01-05T06:31:18.652Z,984.14
2023-01-05T06:32:18.585Z,984.16
2023-01-05T06:33:18.680Z,984.14
2023-01-05T06:34:18.567Z,984.27
2023-01-05T06:35:18.575Z,984.23
2023-01-05T06:36:18.552Z,984.20
2023-01-05T06:37:18.575Z,984.28
2023-01-05T06:38:18.536Z,984.21
2023-01-05T06:39:18.535Z,984.28
2023-01-05T06:40:18.566Z,984.29
2023-01-05T06:41:18.601Z,984.34
2023-01-05T06:42:23.177Z,984.36
2023-01-05T06:43:19.483Z,984.32
2023-01-05T06:44:18.457Z,984.36
2023-01-05T06:45:18.476Z,984.37
2023-01-05T06:46:18.449Z,984.34
2023-01-05T06:47:18.537Z,984.41
2023-01-05T06:48:18.416Z,984.35
2023-01-05T06:49:18.456Z,984.38
2023-01-05T06:50:18.419Z,984.35
2023-01-05T06:51:18.553Z,984.41
2023-01-05T06:52:18.374Z,984.39
2023-01-05T06:53:18.393Z,984.36
2023-01-05T06:54:18.417Z,984.41
2023-01-05T06:55:18.373Z,984.39
2023-01-05T06:56:18.328Z,984.45
2023-01-05T06:57:18.336Z,984.44
2023-01-05T06:58:18.327Z,984.46
2023-01-05T06:59:18.487Z,984.44
2023-01-05T07:00:18.560Z,984.49
2023-01-05T07:01:18.438Z,984.42
2023-01-05T07:02:18.317Z,984.44
2023-01-05T07:03:18.731Z,984.44
2023-01-05T07:04:18.330Z,984.42
2023-01-05T07:05:18.290Z,984.46
2023-01-05T07:06:18.261Z,984.45
2023-01-05T07:07:18.248Z,984.49
2023-01-05T07:08:18.203Z,984.52
2023-01-05T07:09:18.205Z,984.54
2023-01-05T07:10:18.189Z,984.59
2023-01-05T07:11:18.187Z,984.52
2023-01-05T07:12:18.194Z,984.55
2023-01-05T07:13:18.190Z,984.54
2023-01-05T07:14:18.168Z,984.60
2023-01-05T07:15:18.143Z,984.60
2023-01-05T07:16:18.150Z,984.56
2023-01-05T07:17:18.137Z,984.63
2023-01-05T07:18:18.089Z,984.72
2023-01-05T07:19:18.102Z,984.64
2023-01-05T07:20:18.065Z,984.70
2023-01-05T07:21:18.145Z,984.67
2023-01-05T07:22:18.049Z,984.69
2023-01-05T07:23:18.063Z,984.69
2023-01-05T07:24:18.024Z,984.63
2023-01-05T07:25:18.024Z,984.60
2023-01-05T07:26:18.017Z,984.66
2023-01-05T07:27:18.225Z,984.61
2023-01-05T07:28:17.963Z,984.64
2023-01-05T07:29:18.215Z,984.71
2023-01-05T07:30:17.985Z,984.78
2023-01-05T07:31:17.994Z,984.76
2023-01-05T07:32:17.931Z,984.76
2023-01-05T07:33:17.939Z,984.79
2023-01-05T07:34:17.909Z,984.76
2023-01-05T07:35:17.958Z,984.87
2023-01-05T07:36:17.907Z,984.83
2023-01-05T07:37:17.896Z,984.82
2023-01-05T07:38:17.880Z,984.82
2023-01-05T07:39:17.887Z,984.93
2023-01-05T07:40:17.849Z,984.96
2023-01-05T07:41:18.073Z,984.85
2023-01-05T07:42:17.970Z,984.90
2023-01-05T07:43:17.827Z,984.92
2023-01-05T07:44:17.792Z,984.90
2023-01-05T07:45:17.822Z,984.98
2023-01-05T07:46:17.828Z,984.98
2023-01-05T07:47:17.801Z,985.03
2023-01-05T07:48:23.235Z,985.16
2023-01-05T07:49:18.762Z,985.04
2023-01-05T07:50:17.722Z,985.04
2023-01-05T07:51:17.733Z,985.09
2023-01-05T07:52:17.733Z,985.07
2023-01-05T07:53:17.745Z,985.10
2023-01-05T07:54:17.705Z,985.08
2023-01-05T07:55:17.800Z,985.08
2023-01-05T07:56:17.685Z,985.03
2023-01-05T07:57:17.750Z,985.10
2023-01-05T07:58:17.644Z,985.11
2023-01-05T07:59:17.653Z,985.10
2023-01-05T08:00:17.640Z,985.17
2023-01-05T08:01:17.892Z,985.15
2023-01-05T08:02:18.130Z,985.20
2023-01-05T08:03:17.924Z,985.21
2023-01-05T08:04:17.646Z,985.21
2023-01-05T08:05:17.640Z,985.26
2023-01-05T08:06:17.631Z,985.21
2023-01-05T08:07:17.591Z,985.24
2023-01-05T08:08:23.922Z,985.23
2023-01-05T08:09:18.541Z,985.23
2023-01-05T08:10:17.571Z,985.21
2023-01-05T08:11:17.662Z,985.30
2023-01-05T08:12:17.493Z,985.28
2023-01-05T08:13:17.523Z,985.26
2023-01-05T08:14:17.470Z,985.30
2023-01-05T08:15:17.476Z,985.33
2023-01-05T08:16:17.482Z,985.32
2023-01-05T08:17:17.471Z,985.33
2023-01-05T08:18:17.433Z,985.33
2023-01-05T08:19:17.431Z,985.35
2023-01-05T08:20:17.395Z,985.42
2023-01-05T08:21:17.440Z,985.41
2023-01-05T08:22:17.407Z,985.37
2023-01-05T08:23:25.551Z,985.38
2023-01-05T08:24:18.363Z,985.29
2023-01-05T08:25:17.375Z,985.37
2023-01-05T08:26:17.332Z,985.35
2023-01-05T08:27:17.447Z,985.37
2023-01-05T08:28:17.320Z,985.38
2023-01-05T08:29:17.322Z,985.41
2023-01-05T08:30:17.326Z,985.47
2023-01-05T08:31:17.356Z,985.52
2023-01-05T08:32:17.295Z,985.50
2023-01-05T08:33:17.301Z,985.51
2023-01-05T08:34:17.266Z,985.55
2023-01-05T08:35:17.282Z,985.57
2023-01-05T08:36:17.246Z,985.52
2023-01-05T08:37:17.265Z,985.55
2023-01-05T08:38:17.222Z,985.55
2023-01-05T08:39:17.215Z,985.50
2023-01-05T08:40:17.199Z,985.50
2023-01-05T08:41:17.218Z,985.47
2023-01-05T08:42:17.161Z,985.48
2023-01-05T08:43:17.163Z,985.53
2023-01-05T08:44:17.132Z,985.62
2023-01-05T08:45:17.162Z,985.52
2023-01-05T08:46:17.154Z,985.51
2023-01-05T08:47:18.450Z,985.50
2023-01-05T08:48:17.109Z,985.50
2023-01-05T08:49:17.106Z,985.53
2023-01-05T08:50:17.093Z,985.59
2023-01-05T08:51:17.074Z,985.59
2023-01-05T08:52:17.160Z,985.61
2023-01-05T08:53:17.086Z,985.61
2023-01-05T08:54:17.022Z,985.57
2023-01-05T08:55:17.045Z,985.66
2023-01-05T08:56:17.007Z,985.72
2023-01-05T08:57:17.022Z,985.71
2023-01-05T08:58:16.987Z,985.65
2023-01-05T08:59:17.000Z,985.68
2023-01-05T09:00:16.949Z,985.74
2023-01-05T09:01:17.136Z,985.69
2023-01-05T09:02:23.374Z,985.69
2023-01-05T09:03:17.985Z,985.70
2023-01-05T09:04:17.215Z,985.66
2023-01-05T09:05:16.931Z,985.64
2023-01-05T09:06:16.933Z,985.64
2023-01-05T09:07:16.921Z,985.59
2023-01-05T09:08:16.869Z,985.64
2023-01-05T09:09:16.875Z,985.65
2023-01-05T09:10:16.844Z,985.64
2023-01-05T09:11:16.859Z,985.70
2023-01-05T09:12:17.060Z,985.69
2023-01-05T09:13:17.176Z,985.75
2023-01-05T09:14:16.810Z,985.67
2023-01-05T09:15:16.813Z,985.75
2023-01-05T09:16:21.395Z,985.75
2023-01-05T09:17:17.848Z,985.71
2023-01-05T09:18:16.813Z,985.73
2023-01-05T09:19:16.763Z,985.74
2023-01-05T09:20:16.731Z,985.74
2023-01-05T09:21:16.750Z,985.79
2023-01-05T09:22:16.714Z,985.77
2023-01-05T09:23:16.729Z,985.89
2023-01-05T09:24:16.699Z,985.79
2023-01-05T09:25:16.724Z,985.86
2023-01-05T09:26:16.670Z,985.91
2023-01-05T09:27:16.678Z,985.81
2023-01-05T09:28:16.641Z,985.87
2023-01-05T09:29:16.673Z,985.86
2023-01-05T09:30:16.640Z,985.94
2023-01-05T09:31:16.697Z,985.91
2023-01-05T09:32:16.630Z,985.90
2023-01-05T09:33:16.697Z,985.98
2023-01-05T09:34:16.613Z,985.93
2023-01-05T09:35:16.589Z,985.90
2023-01-05T09:36:16.593Z,985.97
2023-01-05T09:37:16.597Z,985.99
2023-01-05T09:38:16.544Z,985.97
2023-01-05T09:39:16.544Z,985.99
2023-01-05T09:40:16.537Z,986.03
2023-01-05T09:41:16.537Z,986.05
2023-01-05T09:42:16.500Z,986.00
2023-01-05T09:43:16.551Z,986.13
2023-01-05T09:44:16.485Z,986.14
2023-01-05T09:45:16.477Z,986.08
2023-01-05T09:46:16.499Z,986.15
2023-01-05T09:47:16.476Z,986.18
2023-01-05T09:48:16.440Z,986.13
2023-01-05T09:49:16.449Z,986.18
2023-01-05T09:50:16.398Z,986.18
2023-01-05T09:51:16.408Z,986.22
2023-01-05T09:52:16.379Z,986.29
2023-01-05T09:53:16.408Z,986.24
2023-01-05T09:54:16.395Z,986.26
2023-01-05T09:55:16.368Z,986.21
2023-01-05T09:56:42.005Z,986.31
2023-01-05T09:57:17.339Z,986.29
2023-01-05T09:58:16.308Z,986.32
2023-01-05T09:59:16.338Z,986.31
2023-01-05T10:00:16.322Z,986.40
2023-01-05T10:01:16.365Z,986.36
2023-01-05T10:02:16.295Z,986.38
2023-01-05T10:03:44.792Z,986.37
2023-01-05T10:04:17.363Z,986.47
2023-01-05T10:05:16.398Z,986.34
2023-01-05T10:06:16.274Z,986.42
2023-01-05T10:07:16.232Z,986.46
2023-01-05T10:08:16.208Z,986.46
2023-01-05T10:09:16.215Z,986.36
2023-01-05T10:10:16.197Z,986.39
2023-01-05T10:11:16.197Z,986.41
2023-01-05T10:12:16.169Z,986.39
2023-01-05T10:13:16.179Z,986.46
2023-01-05T10:14:16.271Z,986.43
2023-01-05T10:15:16.180Z,986.41
2023-01-05T10:16:16.297Z,986.35
2023-01-05T10:17:40.508Z,986.40
2023-01-05T10:18:17.118Z,986.44
2023-01-05T10:19:16.109Z,986.48
2023-01-05T10:20:16.102Z,986.39
2023-01-05T10:21:16.079Z,986.47
2023-01-05T10:22:16.060Z,986.43
2023-01-05T10:23:16.059Z,986.50
2023-01-05T10:24:16.061Z,986.48
2023-01-05T10:25:16.103Z,986.49
2023-01-05T10:26:16.003Z,986.48
2023-01-05T10:27:25.119Z,986.53
2023-01-05T10:28:16.996Z,986.52
2023-01-05T10:29:15.999Z,986.48
2023-01-05T10:30:15.959Z,986.52
2023-01-05T10:31:16.055Z,986.51
2023-01-05T10:32:15.935Z,986.50
2023-01-05T10:33:39.625Z,986.50
2023-01-05T10:34:16.925Z,986.49
2023-01-05T10:35:42.101Z,986.45
2023-01-05T10:36:27.957Z,986.52
2023-01-05T10:37:16.883Z,986.48
2023-01-05T10:38:15.969Z,986.54
2023-01-05T10:39:15.912Z,986.52
2023-01-05T10:40:16.014Z,986.51
2023-01-05T10:41:15.847Z,986.54
2023-01-05T10:42:15.845Z,986.56
2023-01-05T10:43:15.836Z,986.58
2023-01-05T10:44:15.852Z,986.56
2023-01-05T10:45:15.796Z,986.48
2023-01-05T10:46:39.916Z,986.53
2023-01-05T10:47:16.858Z,986.55
2023-01-05T10:48:15.780Z,986.55
2023-01-05T10:49:15.760Z,986.58
2023-01-05T10:50:15.758Z,986.58
2023-01-05T10:51:15.718Z,986.56
2023-01-05T10:52:15.747Z,986.54
2023-01-05T10:53:15.706Z,986.58
2023-01-05T10:54:15.706Z,986.55
2023-01-05T10:55:15.678Z,986.57
2023-01-05T10:56:15.677Z,986.58
2023-01-05T10:57:15.671Z,986.60
2023-01-05T10:58:15.676Z,986.63
2023-01-05T10:59:15.746Z,986.62
2023-01-05T11:00:15.667Z,986.63
2023-01-05T11:01:15.764Z,986.66
2023-01-05T11:02:15.714Z,986.60
2023-01-05T11:03:15.647Z,986.65
2023-01-05T11:04:30.558Z,986.66
2023-01-05T11:05:16.607Z,986.65
2023-01-05T11:06:15.576Z,986.64
2023-01-05T11:07:15.567Z,986.65
2023-01-05T11:08:15.727Z,986.62
2023-01-05T11:09:21.630Z,986.63
2023-01-05T11:10:16.559Z,986.63
2023-01-05T11:11:15.800Z,986.63
2023-01-05T11:12:15.543Z,986.66
2023-01-05T11:13:15.562Z,986.69
2023-01-05T11:14:15.557Z,986.63
2023-01-05T11:15:15.565Z,986.63
2023-01-05T11:16:15.769Z,986.67
2023-01-05T11:17:15.465Z,986.63
2023-01-05T11:18:15.482Z,986.65
2023-01-05T11:19:15.577Z,986.62
2023-01-05T11:20:15.889Z,986.67
2023-01-05T11:21:15.794Z,986.63
2023-01-05T11:22:15.829Z,986.65
2023-01-05T11:23:15.389Z,986.59
2023-01-05T11:24:15.396Z,986.58
2023-01-05T11:25:15.365Z,986.59
2023-01-05T11:26:15.365Z,986.62
2023-01-05T11:27:15.868Z,986.61
2023-01-05T11:28:15.334Z,986.61
2023-01-05T11:29:15.336Z,986.63
2023-01-05T11:30:15.403Z,986.64
2023-01-05T11:31:15.329Z,986.65
2023-01-05T11:32:15.294Z,986.66
2023-01-05T11:33:19.850Z,986.74
2023-01-05T11:34:16.280Z,986.76
2023-01-05T11:35:15.245Z,986.73
2023-01-05T11:36:15.507Z,986.70
2023-01-05T11:37:15.216Z,986.68
2023-01-05T11:38:15.226Z,986.68
2023-01-05T11:39:15.196Z,986.65
2023-01-05T11:40:15.225Z,986.70
2023-01-05T11:41:15.214Z,986.67
2023-01-05T11:42:18.838Z,986.68
2023-01-05T11:43:16.183Z,986.67
2023-01-05T11:44:15.156Z,986.66
2023-01-05T11:45:15.174Z,986.68
2023-01-05T11:46:15.214Z,986.72
2023-01-05T11:47:15.111Z,986.74
2023-01-05T11:48:15.135Z,986.72
2023-01-05T11:49:15.075Z,986.72
2023-01-05T11:50:15.135Z,986.73
2023-01-05T11:51:15.067Z,986.74
2023-01-05T11:52:15.083Z,986.75
2023-01-05T11:53:15.055Z,986.76
2023-01-05T11:54:15.078Z,986.81
2023-01-05T11:55:15.015Z,986.74
2023-01-05T11:56:15.236Z,986.79
2023-01-05T11:57:15.015Z,986.77
2023-01-05T11:58:15.006Z,986.75
2023-01-05T11:59:14.964Z,986.78
2023-01-05T12:00:15.047Z,986.79
2023-01-05T12:01:14.961Z,986.72
2023-01-05T12:02:15.021Z,986.74
2023-01-05T12:03:15.738Z,986.78
2023-01-05T12:04:14.992Z,986.76
2023-01-05T12:05:14.936Z,986.73
2023-01-05T12:06:14.944Z,986.77
2023-01-05T12:07:14.911Z,986.72
2023-01-05T12:08:14.901Z,986.68
2023-01-05T12:09:14.906Z,986.76
2023-01-05T12:10:15.014Z,986.74
2023-01-05T12:11:15.111Z,986.67
2023-01-05T12:12:14.847Z,986.71
2023-01-05T12:13:14.818Z,986.68
2023-01-05T12:14:14.845Z,986.73
2023-01-05T12:15:14.788Z,986.72
2023-01-05T12:16:14.830Z,986.74
2023-01-05T12:17:14.786Z,986.73
2023-01-05T12:18:14.775Z,986.75
2023-01-05T12:19:14.734Z,986.70
2023-01-05T12:20:14.755Z,986.76
2023-01-05T12:21:14.715Z,986.77
2023-01-05T12:22:14.744Z,986.80
2023-01-05T12:23:14.727Z,986.79
2023-01-05T12:24:14.703Z,986.81
2023-01-05T12:25:14.673Z,986.84
2023-01-05T12:26:14.684Z,986.85
2023-01-05T12:27:14.723Z,986.84
2023-01-05T12:28:23.774Z,986.85