createdAt,value
2018-05-13T08:59:42.901Z,1972.00
2018-05-13T09:00:42.705Z,1960.00
2018-05-13T09:02:46.589Z,1944.00
2018-05-13T09:03:46.461Z,1944.00
2018-05-13T09:05:50.351Z,1952.00
2018-05-13T09:06:50.210Z,1904.00
2018-05-13T09:08:54.047Z,1928.00
2018-05-13T09:09:53.970Z,1916.00
2018-05-13T09:10:53.900Z,1916.00
2018-05-13T09:11:53.826Z,1924.00
2018-05-13T09:12:53.758Z,1916.00
2018-05-13T09:13:53.692Z,1916.00
2018-05-13T09:14:53.614Z,1904.00
2018-05-13T09:15:53.588Z,1928.00
2018-05-13T09:16:53.469Z,1924.00
2018-05-13T09:17:53.409Z,1916.00
2018-05-13T09:18:53.327Z,1912.00
2018-05-13T09:19:53.257Z,1912.00
2018-05-13T09:20:53.219Z,1912.00
2018-05-13T09:21:53.123Z,1904.00
2018-05-13T09:22:53.044Z,1916.00
2018-05-13T09:23:52.971Z,1928.00
2018-05-13T09:24:52.904Z,1936.00
2018-05-13T09:25:52.836Z,1932.00
2018-05-13T09:26:52.759Z,1932.00
2018-05-13T09:27:52.692Z,1932.00
2018-05-13T09:28:52.635Z,1928.00
2018-05-13T09:29:52.549Z,1924.00
2018-05-13T09:30:52.477Z,1928.00
2018-05-13T09:31:52.411Z,1936.00
2018-05-13T09:32:52.339Z,1944.00
2018-05-13T09:33:52.268Z,1936.00
2018-05-13T09:34:52.195Z,1928.00
2018-05-13T09:35:52.138Z,1932.00
2018-05-13T09:36:52.060Z,1940.00
2018-05-13T09:37:51.988Z,1944.00
2018-05-13T09:38:51.926Z,1952.00
2018-05-13T09:39:51.847Z,1952.00
2018-05-13T09:40:51.776Z,1952.00
2018-05-13T09:41:51.707Z,1952.00
2018-05-13T09:42:51.634Z,1956.00
2018-05-13T09:43:51.566Z,1964.00
2018-05-13T09:44:51.495Z,1976.00
2018-05-13T09:45:51.459Z,1980.00
2018-05-13T09:46:51.361Z,1988.00
2018-05-13T09:47:51.286Z,1988.00
2018-05-13T09:48:51.219Z,1980.00
2018-05-13T09:49:51.161Z,1988.00
2018-05-13T09:50:51.079Z,2012.00
2018-05-13T09:51:51.011Z,2028.00
2018-05-13T09:52:50.936Z,2040.00
2018-05-13T09:53:50.867Z,2052.00
2018-05-13T09:54:50.804Z,2064.00
2018-05-13T09:55:50.728Z,2076.00
2018-05-13T09:56:50.661Z,2080.00
2018-05-13T09:57:50.604Z,2084.00
2018-05-13T09:58:50.517Z,2084.00
2018-05-13T09:59:50.449Z,2096.00
2018-05-13T10:00:50.392Z,2108.00
2018-05-13T10:01:50.309Z,2104.00
2018-05-13T10:02:50.238Z,2128.00
2018-05-13T10:03:50.185Z,2156.00
2018-05-13T10:04:50.099Z,2176.00
2018-05-13T10:05:50.033Z,2212.00
2018-05-13T10:06:49.959Z,2232.00
2018-05-13T10:07:49.891Z,2236.00
2018-05-13T10:08:49.819Z,2256.00
2018-05-13T10:09:49.752Z,2292.00
2018-05-13T10:10:49.681Z,2316.00
2018-05-13T10:11:49.612Z,2320.00
2018-05-13T10:12:49.541Z,2312.00
2018-05-13T10:13:49.496Z,2420.00
2018-05-13T10:14:49.406Z,2444.00
2018-05-13T10:15:49.337Z,2436.00
2018-05-13T10:16:49.263Z,2448.00
2018-05-13T10:17:49.195Z,2480.00
2018-05-13T10:18:49.127Z,2508.00
2018-05-13T10:19:49.055Z,2548.00
2018-05-13T10:20:48.986Z,2548.00
2018-05-13T10:21:48.917Z,2544.00
2018-05-13T10:22:48.846Z,2556.00
2018-05-13T10:23:48.778Z,2580.00
2018-05-13T10:24:48.711Z,2604.00
2018-05-13T10:25:48.662Z,2644.00
2018-05-13T10:26:48.570Z,2704.00
2018-05-13T10:27:48.502Z,2760.00
2018-05-13T10:28:48.432Z,2816.00
2018-05-13T10:29:48.393Z,2864.00
2018-05-13T10:30:48.425Z,2900.00
2018-05-13T10:31:48.227Z,2944.00
2018-05-13T10:32:48.157Z,2956.00
2018-05-13T10:33:48.088Z,2960.00
2018-05-13T10:34:48.017Z,3024.00
2018-05-13T10:35:47.948Z,3056.00
2018-05-13T10:36:47.879Z,3080.00
2018-05-13T10:37:47.810Z,3076.00
2018-05-13T10:38:47.741Z,3084.00
2018-05-13T10:39:47.673Z,3136.00
2018-05-13T10:40:47.604Z,3140.00
2018-05-13T10:41:47.535Z,3116.00
2018-05-13T10:42:47.469Z,3136.00
2018-05-13T10:43:47.398Z,3144.00
2018-05-13T10:44:47.330Z,2920.00
2018-05-13T10:45:47.261Z,2180.00
2018-05-13T10:46:47.194Z,3168.00
2018-05-13T10:47:47.128Z,3308.00
2018-05-13T10:48:47.054Z,3348.00
2018-05-13T10:49:46.989Z,3344.00
2018-05-13T10:50:46.929Z,3356.00
2018-05-13T10:51:46.849Z,3368.00
2018-05-13T10:52:46.783Z,3416.00
2018-05-13T10:53:46.714Z,3448.00
2018-05-13T10:54:46.651Z,3456.00
2018-05-13T10:55:46.575Z,3456.00
2018-05-13T10:56:46.512Z,3468.00
2018-05-13T10:57:46.464Z,3460.00
2018-05-13T10:58:46.370Z,3452.00
2018-05-13T10:59:46.302Z,3476.00
2018-05-13T11:00:46.243Z,3540.00
2018-05-13T11:01:46.167Z,3568.00
2018-05-13T11:02:46.099Z,3604.00
2018-05-13T11:03:46.029Z,3620.00
2018-05-13T11:04:46.069Z,3652.00
2018-05-13T11:05:45.896Z,3684.00
2018-05-13T11:06:45.842Z,3748.00
2018-05-13T11:07:45.759Z,3772.00
2018-05-13T11:08:45.689Z,3768.00
2018-05-13T11:09:45.621Z,3588.00
2018-05-13T11:10:45.550Z,3748.00
2018-05-13T11:11:45.483Z,3764.00
2018-05-13T11:12:45.416Z,3784.00
2018-05-13T11:13:45.348Z,3752.00
2018-05-13T11:14:45.281Z,3816.00
2018-05-13T11:15:45.217Z,3900.00
2018-05-13T11:16:45.146Z,2276.00
2018-05-13T11:17:45.081Z,3984.00
2018-05-13T11:18:45.008Z,3992.00
2018-05-13T11:19:44.945Z,3920.00
2018-05-13T11:20:44.898Z,4060.00
2018-05-13T11:21:44.804Z,4092.00
2018-05-13T11:22:44.737Z,4224.00
2018-05-13T11:23:44.690Z,4348.00
2018-05-13T11:24:44.602Z,4348.00
2018-05-13T11:25:44.536Z,4332.00
2018-05-13T11:26:44.486Z,3820.00
2018-05-13T11:27:44.401Z,4252.00
2018-05-13T11:28:44.333Z,4192.00
2018-05-13T11:29:44.279Z,4292.00
2018-05-13T11:30:44.201Z,4284.00
2018-05-13T11:31:44.131Z,4276.00
2018-05-13T11:32:44.063Z,4224.00
2018-05-13T11:33:44.083Z,4036.00
2018-05-13T11:34:43.925Z,4380.00
2018-05-13T11:35:43.862Z,4432.00
2018-05-13T11:36:43.795Z,4408.00
2018-05-13T11:37:43.727Z,4380.00
2018-05-13T11:38:43.655Z,4388.00
2018-05-13T11:39:43.592Z,4352.00
2018-05-13T11:40:43.521Z,4236.00
2018-05-13T11:41:43.458Z,4388.00
2018-05-13T11:42:43.387Z,4480.00
2018-05-13T11:43:43.321Z,4484.00
2018-05-13T11:44:43.251Z,4596.00
2018-05-13T11:45:43.187Z,4664.00
2018-05-13T11:46:43.164Z,4528.00
2018-05-13T11:47:43.051Z,4520.00
2018-05-13T11:48:42.987Z,4556.00
2018-05-13T11:49:42.921Z,4432.00
2018-05-13T11:50:42.853Z,4676.00
2018-05-13T11:51:42.811Z,3680.00
2018-05-13T11:52:42.717Z,3056.00
2018-05-13T11:53:43.644Z,4720.00
2018-05-13T11:54:42.584Z,4716.00
2018-05-13T11:55:42.517Z,5264.00
2018-05-13T11:56:42.456Z,3976.00
2018-05-13T11:57:42.382Z,4892.00
2018-05-13T11:58:42.352Z,4872.00
2018-05-13T11:59:42.254Z,5056.00
2018-05-13T12:00:42.183Z,5028.00
2018-05-13T12:01:42.117Z,3672.00
2018-05-13T12:02:42.049Z,4836.00
2018-05-13T12:03:41.983Z,5224.00
2018-05-13T12:04:41.915Z,5268.00
2018-05-13T12:05:41.851Z,4528.00
2018-05-13T12:06:41.784Z,5640.00
2018-05-13T12:07:41.715Z,5456.00
2018-05-13T12:08:41.651Z,4336.00
2018-05-13T12:09:41.587Z,5732.00
2018-05-13T12:10:41.517Z,5616.00
2018-05-13T12:11:41.450Z,5576.00
2018-05-13T12:12:41.390Z,5352.00
2018-05-13T12:13:41.331Z,5700.00
2018-05-13T12:14:41.253Z,3788.00
2018-05-13T12:15:41.185Z,3864.00
2018-05-13T12:16:41.186Z,3460.00
2018-05-13T12:17:41.053Z,5232.00
2018-05-13T12:18:40.984Z,5916.00
2018-05-13T12:19:40.917Z,5520.00
2018-05-13T12:20:40.853Z,3788.00
2018-05-13T12:21:40.787Z,3492.00
2018-05-13T12:22:40.745Z,3384.00
2018-05-13T12:23:40.653Z,3520.00
2018-05-13T12:24:40.587Z,3792.00
2018-05-13T12:25:40.521Z,4608.00
2018-05-13T12:26:40.455Z,3828.00
2018-05-13T12:27:40.393Z,5072.00
2018-05-13T12:28:40.322Z,6528.00
2018-05-13T12:29:40.259Z,6324.00
2018-05-13T12:30:40.201Z,6072.00
2018-05-13T12:31:40.123Z,6224.00
2018-05-13T12:32:40.061Z,6280.00
2018-05-13T12:33:39.995Z,4696.00
2018-05-13T12:34:39.945Z,4648.00
2018-05-13T12:35:39.858Z,6528.00
2018-05-13T12:36:39.796Z,4200.00
2018-05-13T12:37:39.726Z,4752.00
2018-05-13T12:38:39.660Z,4984.00
2018-05-13T12:39:39.593Z,7924.00
2018-05-13T12:40:39.529Z,9152.00
2018-05-13T12:41:39.465Z,10848.00
2018-05-13T12:42:39.396Z,12460.00
2018-05-13T12:43:39.333Z,14784.00
2018-05-13T12:44:39.265Z,35872.00
2018-05-13T12:45:39.215Z,71360.00
2018-05-13T12:46:39.133Z,83904.00
2018-05-13T12:47:39.072Z,87200.00
2018-05-13T12:48:39.002Z,86208.00
2018-05-13T12:49:38.940Z,84288.00
2018-05-13T12:50:38.872Z,75808.00
2018-05-13T12:51:38.809Z,77824.00
2018-05-13T12:52:38.743Z,10556.00
2018-05-13T12:53:38.684Z,56128.00
2018-05-13T12:54:38.621Z,90720.00
2018-05-13T12:55:38.575Z,96832.00
2018-05-13T12:56:38.487Z,99584.00
2018-05-13T12:57:38.423Z,97888.00
2018-05-13T12:58:38.361Z,93088.00
2018-05-13T12:59:38.295Z,85568.00
2018-05-13T13:00:38.231Z,88736.00
2018-05-13T13:01:38.170Z,74688.00
2018-05-13T13:02:38.106Z,43744.00
2018-05-13T13:03:38.043Z,15776.00
2018-05-13T13:04:37.983Z,9788.00
2018-05-13T13:05:37.921Z,9196.00
2018-05-13T13:06:37.874Z,9428.00
2018-05-13T13:07:37.842Z,5348.00
2018-05-13T13:08:37.733Z,8468.00
2018-05-13T13:09:37.674Z,8200.00
2018-05-13T13:10:37.610Z,7596.00
2018-05-13T13:11:37.545Z,7952.00
2018-05-13T13:12:37.488Z,8016.00
2018-05-13T13:13:37.432Z,7856.00
2018-05-13T13:14:37.363Z,8092.00
2018-05-13T13:15:37.300Z,7460.00
2018-05-13T13:16:37.245Z,6888.00
2018-05-13T13:17:37.174Z,5700.00
2018-05-13T13:18:37.113Z,8276.00
2018-05-13T13:19:37.048Z,7644.00
2018-05-13T13:20:36.984Z,8292.00
2018-05-13T13:21:36.925Z,8784.00
2018-05-13T13:22:36.875Z,6080.00
2018-05-13T13:23:36.818Z,5384.00
2018-05-13T13:24:36.737Z,5772.00
2018-05-13T13:25:36.675Z,6420.00
2018-05-13T13:26:36.609Z,6044.00
2018-05-13T13:27:36.549Z,8128.00
2018-05-13T13:28:36.486Z,8404.00
2018-05-13T13:29:36.422Z,8980.00
2018-05-13T13:30:36.433Z,9164.00
2018-05-13T13:31:36.318Z,6484.00
2018-05-13T13:32:36.232Z,6280.00
2018-05-13T13:33:36.173Z,6316.00
2018-05-13T13:34:36.109Z,8992.00
2018-05-13T13:35:36.050Z,9548.00
2018-05-13T13:36:36.038Z,8324.00
2018-05-13T13:37:35.916Z,8912.00
2018-05-13T13:38:35.859Z,8812.00
2018-05-13T13:39:35.798Z,5996.00
2018-05-13T13:40:35.724Z,5752.00
2018-05-13T13:41:35.664Z,5208.00
2018-05-13T13:42:35.598Z,5168.00
2018-05-13T13:43:35.534Z,5036.00
2018-05-13T13:44:35.472Z,5452.00
2018-05-13T13:45:35.407Z,8260.00
2018-05-13T13:46:35.344Z,7972.00
2018-05-13T13:47:35.280Z,5072.00
2018-05-13T13:48:35.215Z,4668.00
2018-05-13T13:49:35.154Z,4324.00
2018-05-13T13:50:35.086Z,3932.00
2018-05-13T13:51:35.048Z,3752.00
2018-05-13T13:52:34.974Z,3836.00
2018-05-13T13:53:34.953Z,4020.00
2018-05-13T13:54:34.831Z,4612.00
2018-05-13T13:55:34.782Z,6408.00
2018-05-13T13:56:34.699Z,3968.00
2018-05-13T13:57:34.635Z,3804.00
2018-05-13T13:58:34.569Z,3592.00
2018-05-13T13:59:34.583Z,3404.00
2018-05-13T14:00:34.442Z,3316.00
2018-05-13T14:01:34.387Z,3332.00
2018-05-13T14:02:34.311Z,3436.00
2018-05-13T14:03:34.246Z,3844.00
2018-05-13T14:04:34.190Z,4220.00
2018-05-13T14:05:34.117Z,6612.00
2018-05-13T14:06:34.051Z,5508.00
2018-05-13T14:07:33.985Z,5252.00
2018-05-13T14:08:33.922Z,4348.00
2018-05-13T14:09:33.854Z,3696.00
2018-05-13T14:10:33.788Z,3192.00
2018-05-13T14:11:33.734Z,2840.00
2018-05-13T14:12:33.657Z,2568.00
2018-05-13T14:13:33.589Z,2256.00
2018-05-13T14:14:33.524Z,2020.00
2018-05-13T14:15:33.457Z,1816.00
2018-05-13T14:16:33.394Z,1716.00
2018-05-13T14:17:33.324Z,1640.00
2018-05-13T14:18:33.257Z,1620.00
2018-05-13T14:19:33.193Z,1620.00
2018-05-13T14:20:33.161Z,1640.00
2018-05-13T14:21:33.069Z,1660.00
2018-05-13T14:22:32.992Z,1684.00
2018-05-13T14:23:32.926Z,1736.00
2018-05-13T14:24:32.878Z,1776.00
2018-05-13T14:25:32.804Z,1780.00
2018-05-13T14:26:32.723Z,1788.00
2018-05-13T14:27:32.662Z,1828.00
2018-05-13T14:28:32.591Z,1912.00
2018-05-13T14:29:32.523Z,1992.00
2018-05-13T14:30:32.460Z,2148.00
2018-05-13T14:31:32.388Z,2224.00
2018-05-13T14:32:32.337Z,2324.00
2018-05-13T14:33:32.255Z,2404.00
2018-05-13T14:34:32.192Z,2672.00
2018-05-13T14:35:32.118Z,2844.00
2018-05-13T14:36:32.063Z,3080.00
2018-05-13T14:37:31.986Z,3392.00
2018-05-13T14:38:31.915Z,4496.00
2018-05-13T14:39:31.848Z,7552.00
2018-05-13T14:40:31.792Z,6516.00
2018-05-13T14:41:31.711Z,6268.00
2018-05-13T14:42:31.647Z,5348.00
2018-05-13T14:43:31.590Z,3716.00
2018-05-13T14:44:31.509Z,3376.00
2018-05-13T14:45:31.530Z,3236.00
2018-05-13T14:46:31.406Z,3008.00
2018-05-13T14:47:31.321Z,2924.00
2018-05-13T14:48:31.238Z,2996.00
2018-05-13T14:49:31.171Z,3240.00
2018-05-13T14:50:31.102Z,3636.00
2018-05-13T14:51:31.043Z,3824.00
2018-05-13T14:52:30.966Z,4124.00
2018-05-13T14:53:30.901Z,4568.00
2018-05-13T14:54:30.837Z,6604.00
2018-05-13T14:55:30.774Z,26976.00
2018-05-13T14:56:30.699Z,35584.00
2018-05-13T14:57:30.626Z,5152.00
2018-05-13T14:58:30.579Z,4152.00
2018-05-13T14:59:30.494Z,3740.00
2018-05-13T15:00:30.423Z,3752.00
2018-05-13T15:01:30.366Z,3700.00
2018-05-13T15:02:30.295Z,3392.00
2018-05-13T15:03:30.219Z,3732.00
2018-05-13T15:04:30.169Z,3668.00
2018-05-13T15:05:30.266Z,2992.00
2018-05-13T15:06:30.063Z,3420.00
2018-05-13T15:07:29.947Z,3244.00
2018-05-13T15:08:29.881Z,2992.00
2018-05-13T15:09:29.811Z,2784.00
2018-05-13T15:10:29.776Z,2676.00
2018-05-13T15:11:29.684Z,1832.00
2018-05-13T15:12:29.610Z,2576.00
2018-05-13T15:13:29.554Z,2296.00
2018-05-13T15:14:29.471Z,1988.00
2018-05-13T15:15:29.426Z,1792.00
2018-05-13T15:16:29.340Z,1628.00
2018-05-13T15:17:29.265Z,1580.00
2018-05-13T15:18:29.196Z,1572.00
2018-05-13T15:19:29.135Z,1632.00
2018-05-13T15:20:29.060Z,1664.00
2018-05-13T15:21:28.991Z,1656.00
2018-05-13T15:22:29.002Z,1664.00
2018-05-13T15:23:28.866Z,1644.00
2018-05-13T15:24:28.805Z,1580.00
2018-05-13T15:25:28.720Z,1508.00
2018-05-13T15:26:28.656Z,1448.00
2018-05-13T15:27:28.581Z,1392.00
2018-05-13T15:28:28.518Z,1348.00
2018-05-13T15:29:28.460Z,1356.00
2018-05-13T15:30:28.376Z,1352.00
2018-05-13T15:31:28.309Z,1344.00
2018-05-13T15:32:28.239Z,1344.00
2018-05-13T15:33:28.188Z,1328.00
2018-05-13T15:34:28.102Z,1292.00
2018-05-13T15:35:28.053Z,1240.00
2018-05-13T15:36:27.973Z,1184.00
2018-05-13T15:37:27.916Z,1120.00
2018-05-13T15:38:27.827Z,1072.00
2018-05-13T15:39:27.848Z,1052.00
2018-05-13T15:40:27.703Z,1044.00
2018-05-13T15:41:27.618Z,1064.00
2018-05-13T15:42:27.568Z,1064.00
2018-05-13T15:43:27.529Z,1068.00
2018-05-13T15:44:27.488Z,1056.00
2018-05-13T15:45:27.375Z,1024.00
2018-05-13T15:46:27.294Z,1044.00
2018-05-13T15:47:27.205Z,1080.00
2018-05-13T15:48:27.137Z,1132.00
2018-05-13T15:49:27.067Z,1208.00
2018-05-13T15:50:26.997Z,1304.00
2018-05-13T15:51:26.928Z,1404.00
2018-05-13T15:52:26.876Z,1492.00
2018-05-13T15:53:26.789Z,1632.00
2018-05-13T15:54:26.719Z,1832.00
2018-05-13T15:55:26.653Z,2036.00
2018-05-13T15:56:26.591Z,2164.00
2018-05-13T15:57:26.521Z,2204.00
2018-05-13T15:58:26.442Z,2140.00
2018-05-13T15:59:26.374Z,1984.00
2018-05-13T16:00:26.311Z,1920.00
2018-05-13T16:01:26.235Z,1884.00
2018-05-13T16:02:26.169Z,1912.00
2018-05-13T16:03:26.104Z,2040.00
2018-05-13T16:04:26.033Z,2160.00
2018-05-13T16:05:25.965Z,2312.00
2018-05-13T16:06:25.901Z,2564.00
2018-05-13T16:07:25.827Z,2872.00
2018-05-13T16:08:25.752Z,3276.00
2018-05-13T16:09:25.696Z,3684.00
2018-05-13T16:10:25.611Z,4548.00
2018-05-13T16:11:25.544Z,7860.00
2018-05-13T16:12:25.476Z,14112.00
2018-05-13T16:13:25.405Z,23360.00
2018-05-13T16:14:25.336Z,27392.00
2018-05-13T16:15:25.268Z,27712.00
2018-05-13T16:16:25.207Z,25664.00
2018-05-13T16:17:25.128Z,18656.00
2018-05-13T16:18:25.059Z,23808.00
2018-05-13T16:19:24.990Z,23616.00
2018-05-13T16:20:24.924Z,24544.00
2018-05-13T16:21:24.855Z,23744.00
2018-05-13T16:22:24.799Z,22400.00
2018-05-13T16:23:24.721Z,21568.00
2018-05-13T16:24:24.658Z,22080.00
2018-05-13T16:25:24.590Z,23136.00
2018-05-13T16:26:24.523Z,23616.00
2018-05-13T16:27:24.456Z,24064.00
2018-05-13T16:28:24.390Z,23168.00
2018-05-13T16:29:24.336Z,23424.00
2018-05-13T16:30:24.386Z,24288.00
2018-05-13T16:31:24.196Z,23680.00
2018-05-13T16:32:24.130Z,23328.00
2018-05-13T16:33:24.072Z,22304.00
2018-05-13T16:34:24.000Z,21152.00
2018-05-13T16:35:24.017Z,22240.00
2018-05-13T16:36:23.874Z,22688.00
2018-05-13T16:37:23.817Z,22528.00
2018-05-13T16:38:23.799Z,21728.00
2018-05-13T16:39:23.683Z,21696.00
2018-05-13T16:40:23.621Z,21408.00
2018-05-13T16:41:23.557Z,20544.00
2018-05-13T16:42:23.495Z,19456.00
2018-05-13T16:43:23.444Z,19456.00
2018-05-13T16:44:23.369Z,19712.00
2018-05-13T16:45:23.306Z,19456.00
2018-05-13T16:46:23.285Z,19264.00
2018-05-13T16:47:23.186Z,18880.00
2018-05-13T16:48:23.125Z,18592.00
2018-05-13T16:49:23.068Z,17760.00
2018-05-13T16:50:22.998Z,17792.00
2018-05-13T16:51:22.936Z,17440.00
2018-05-13T16:52:22.877Z,16064.00
2018-05-13T16:53:22.813Z,15456.00
2018-05-13T16:54:22.751Z,15904.00
2018-05-13T16:55:22.699Z,16928.00
2018-05-13T16:56:22.629Z,17216.00
2018-05-13T16:57:22.564Z,16992.00
2018-05-13T16:58:22.503Z,16416.00
2018-05-13T16:59:22.519Z,15680.00
2018-05-13T17:00:22.381Z,15360.00
2018-05-13T17:01:22.320Z,15680.00
2018-05-13T17:02:22.283Z,15200.00
2018-05-13T17:03:22.198Z,14336.00
2018-05-13T17:04:22.143Z,14016.00
2018-05-13T17:05:22.079Z,13472.00
2018-05-13T17:06:22.014Z,12704.00
2018-05-13T17:07:21.952Z,9904.00
2018-05-13T17:08:21.896Z,7992.00
2018-05-13T17:09:21.874Z,6996.00
2018-05-13T17:10:21.766Z,9468.00
2018-05-13T17:11:21.707Z,8876.00
2018-05-13T17:12:21.645Z,7060.00
2018-05-13T17:13:21.590Z,3960.00
2018-05-13T17:14:21.520Z,2984.00
2018-05-13T17:15:21.460Z,2700.00
2018-05-13T17:16:21.405Z,2652.00
2018-05-13T17:17:21.346Z,2588.00
2018-05-13T17:18:21.277Z,2332.00
2018-05-13T17:19:21.209Z,2268.00
2018-05-13T17:20:21.144Z,2264.00
2018-05-13T17:21:21.082Z,2204.00
2018-05-13T17:22:21.035Z,2196.00
2018-05-13T17:23:20.955Z,2128.00
2018-05-13T17:24:20.893Z,2192.00
2018-05-13T17:25:20.825Z,2060.00
2018-05-13T17:26:20.763Z,1944.00
2018-05-13T17:27:20.700Z,1928.00
2018-05-13T17:28:20.706Z,1980.00
2018-05-13T17:29:20.570Z,1904.00
2018-05-13T17:30:20.504Z,1856.00
2018-05-13T17:31:20.439Z,1772.00
2018-05-13T17:32:20.378Z,1680.00
2018-05-13T17:33:20.308Z,1648.00
2018-05-13T17:34:20.248Z,1588.00
2018-05-13T17:35:20.178Z,1536.00
2018-05-13T17:36:20.135Z,1488.00
2018-05-13T17:37:20.075Z,1440.00
2018-05-13T17:38:19.982Z,1404.00
2018-05-13T17:39:19.961Z,1372.00
2018-05-13T17:40:19.852Z,1344.00
2018-05-13T17:41:19.850Z,1316.00
2018-05-13T17:42:19.719Z,1288.00
2018-05-13T17:43:19.651Z,1260.00
2018-05-13T17:44:19.581Z,1236.00
2018-05-13T17:45:19.515Z,1208.00
2018-05-13T17:46:19.449Z,1176.00
2018-05-13T17:47:19.379Z,1144.00
2018-05-13T17:48:19.325Z,1112.00
2018-05-13T17:49:19.250Z,1080.00
2018-05-13T17:50:19.181Z,1052.00
2018-05-13T17:51:19.114Z,1024.00
2018-05-13T17:52:19.048Z,992.00
2018-05-13T17:53:18.980Z,952.00
2018-05-13T17:54:18.921Z,932.00
2018-05-13T17:55:18.844Z,904.00
2018-05-13T17:56:18.783Z,876.00
2018-05-13T17:57:18.738Z,840.00
2018-05-13T17:58:18.642Z,800.00
2018-05-13T17:59:18.575Z,744.00
2018-05-13T18:00:18.566Z,700.00
2018-05-13T18:01:18.442Z,652.00
2018-05-13T18:02:18.451Z,616.00
2018-05-13T18:03:18.489Z,580.00
2018-05-13T18:04:18.235Z,552.00
2018-05-13T18:05:18.168Z,524.00
2018-05-13T18:06:18.105Z,496.00
2018-05-13T18:07:18.031Z,476.00
2018-05-13T18:08:17.961Z,452.00
2018-05-13T18:09:17.895Z,432.00
2018-05-13T18:10:17.828Z,404.00
2018-05-13T18:11:17.762Z,380.00
2018-05-13T18:12:17.804Z,356.00
2018-05-13T18:13:17.621Z,340.00
2018-05-13T18:14:17.558Z,316.00
2018-05-13T18:15:17.488Z,300.00
2018-05-13T18:16:17.417Z,284.00
2018-05-13T18:17:17.346Z,268.00
2018-05-13T18:18:17.278Z,256.00
2018-05-13T18:19:17.216Z,236.00
2018-05-13T18:20:17.141Z,224.00
2018-05-13T18:21:17.074Z,208.00
2018-05-13T18:22:17.003Z,196.00
2018-05-13T18:23:16.934Z,184.00
2018-05-13T18:24:16.867Z,172.00
2018-05-13T18:25:16.796Z,160.00
2018-05-13T18:26:16.729Z,144.00
2018-05-13T18:27:16.658Z,128.00
2018-05-13T18:28:16.587Z,108.00
2018-05-13T18:29:16.518Z,92.00
2018-05-13T18:30:16.448Z,80.00
2018-05-13T18:31:16.389Z,68.00
2018-05-13T18:32:16.324Z,60.00
2018-05-13T18:33:16.242Z,56.00
2018-05-13T18:34:16.171Z,48.00
2018-05-13T18:35:16.102Z,48.00
2018-05-13T18:36:16.082Z,40.00
2018-05-13T18:37:15.964Z,40.00
2018-05-13T18:38:15.896Z,36.00
2018-05-13T18:39:15.953Z,36.00
2018-05-13T18:40:15.754Z,36.00
2018-05-13T18:41:15.686Z,36.00
2018-05-13T18:42:15.660Z,32.00
2018-05-13T18:43:15.546Z,36.00
2018-05-13T18:44:15.477Z,28.00
2018-05-13T18:45:15.407Z,28.00
2018-05-13T18:46:15.344Z,28.00
2018-05-13T18:47:15.267Z,28.00
2018-05-13T18:48:15.204Z,24.00
2018-05-13T18:49:15.130Z,20.00
2018-05-13T18:50:15.072Z,20.00
2018-05-13T18:51:14.992Z,20.00
2018-05-13T18:52:14.917Z,16.00
2018-05-13T18:53:14.853Z,16.00
2018-05-13T18:54:14.782Z,16.00
2018-05-13T18:55:14.707Z,12.00
2018-05-13T18:56:14.649Z,12.00
2018-05-13T18:57:14.568Z,8.00
2018-05-13T18:58:14.503Z,12.00
2018-05-13T18:59:14.451Z,8.00
2018-05-13T19:00:14.359Z,8.00
2018-05-13T19:01:14.288Z,4.00
2018-05-13T19:02:14.225Z,8.00
2018-05-13T19:03:14.149Z,4.00
2018-05-13T19:04:14.077Z,4.00
2018-05-13T19:05:14.007Z,4.00
2018-05-13T19:06:13.937Z,4.00
2018-05-13T19:07:13.869Z,4.00
2018-05-13T19:08:13.796Z,0.00
2018-05-13T19:09:13.731Z,0.00
2018-05-13T19:10:13.656Z,4.00
2018-05-13T19:11:13.586Z,4.00
2018-05-13T19:12:13.571Z,0.00
2018-05-13T19:13:13.444Z,0.00
2018-05-13T19:14:13.381Z,0.00
2018-05-13T19:15:13.307Z,0.00
2018-05-13T19:16:13.235Z,0.00
2018-05-13T19:17:13.165Z,0.00
2018-05-13T19:18:13.092Z,0.00
2018-05-13T19:19:13.026Z,0.00
2018-05-13T19:20:12.970Z,0.00
2018-05-13T19:21:12.883Z,0.00
2018-05-13T19:22:12.810Z,0.00
2018-05-13T19:23:12.742Z,0.00
2018-05-13T19:24:12.671Z,0.00
2018-05-13T19:25:12.602Z,0.00
2018-05-13T19:26:12.527Z,0.00
2018-05-13T19:27:12.457Z,0.00
2018-05-13T19:28:12.388Z,0.00
2018-05-13T19:29:12.319Z,0.00
2018-05-13T19:30:12.249Z,0.00
2018-05-13T19:31:12.182Z,0.00
2018-05-13T19:32:12.110Z,0.00
2018-05-13T19:33:12.034Z,0.00
2018-05-13T19:34:11.962Z,0.00
2018-05-13T19:35:11.894Z,0.00
2018-05-13T19:36:11.835Z,0.00
2018-05-13T19:37:11.762Z,0.00
2018-05-13T19:38:11.681Z,0.00
2018-05-13T19:39:11.611Z,0.00
2018-05-13T19:40:11.540Z,0.00
2018-05-13T19:41:11.468Z,0.00
2018-05-13T19:42:11.397Z,0.00
2018-05-13T19:43:11.334Z,0.00
2018-05-13T19:44:11.255Z,0.00
2018-05-13T19:45:11.185Z,0.00
2018-05-13T19:46:11.114Z,0.00
2018-05-13T19:47:11.049Z,0.00
2018-05-13T19:48:10.973Z,0.00
2018-05-13T19:49:10.913Z,0.00
2018-05-13T19:50:10.835Z,0.00
2018-05-13T19:51:10.760Z,0.00
2018-05-13T19:52:10.690Z,0.00
2018-05-13T19:53:10.619Z,0.00
2018-05-13T19:54:10.620Z,0.00
2018-05-13T19:55:10.476Z,0.00
2018-05-13T19:56:10.412Z,0.00
2018-05-13T19:57:10.336Z,0.00
2018-05-13T19:58:10.266Z,0.00
2018-05-13T19:59:10.192Z,0.00
2018-05-13T20:00:10.122Z,0.00
2018-05-13T20:01:10.051Z,0.00
2018-05-13T20:02:09.990Z,0.00
2018-05-13T20:03:10.006Z,0.00
2018-05-13T20:04:09.839Z,0.00
2018-05-13T20:05:09.766Z,0.00
2018-05-13T20:06:09.716Z,0.00
2018-05-13T20:07:09.624Z,0.00
2018-05-13T20:08:09.561Z,0.00
2018-05-13T20:09:09.505Z,0.00
2018-05-13T20:10:09.410Z,0.00
2018-05-13T20:11:09.342Z,0.00
2018-05-13T20:12:09.270Z,0.00
2018-05-13T20:13:09.202Z,0.00
2018-05-13T20:14:09.137Z,0.00
2018-05-13T20:15:09.065Z,0.00
2018-05-13T20:16:08.985Z,0.00
2018-05-13T20:17:08.916Z,0.00
2018-05-13T20:18:08.845Z,0.00
2018-05-13T20:19:08.773Z,0.00
2018-05-13T20:20:08.701Z,0.00
2018-05-13T20:21:08.632Z,0.00
2018-05-13T20:22:08.582Z,0.00
2018-05-13T20:23:08.495Z,0.00
2018-05-13T20:24:08.418Z,0.00
2018-05-13T20:25:08.347Z,0.00
2018-05-13T20:26:08.274Z,0.00
2018-05-13T20:27:08.204Z,0.00
2018-05-13T20:28:08.141Z,0.00
2018-05-13T20:29:08.065Z,0.00
2018-05-13T20:30:07.993Z,0.00
2018-05-13T20:31:07.920Z,0.00
2018-05-13T20:32:07.850Z,0.00
2018-05-13T20:33:07.777Z,0.00
2018-05-13T20:34:07.713Z,0.00
2018-05-13T20:35:07.636Z,0.00
2018-05-13T20:36:07.564Z,0.00
2018-05-13T20:37:07.493Z,0.00
2018-05-13T20:38:07.420Z,0.00
2018-05-13T20:39:07.355Z,0.00
2018-05-13T20:40:07.291Z,0.00
2018-05-13T20:41:07.207Z,0.00
2018-05-13T20:42:07.141Z,0.00
2018-05-13T20:43:07.084Z,0.00
2018-05-13T20:44:06.993Z,0.00
2018-05-13T20:45:06.922Z,0.00
2018-05-13T20:46:06.851Z,0.00
2018-05-13T20:47:06.790Z,0.00
2018-05-13T20:48:06.707Z,0.00
2018-05-13T20:49:06.640Z,0.00
2018-05-13T20:50:06.564Z,0.00
2018-05-13T20:51:06.493Z,0.00
2018-05-13T20:52:06.427Z,0.00
2018-05-13T20:53:06.357Z,0.00
2018-05-13T20:54:06.288Z,0.00
2018-05-13T20:55:06.208Z,0.00
2018-05-13T20:56:06.138Z,0.00
2018-05-13T20:57:06.066Z,0.00
2018-05-13T20:58:05.997Z,0.00
2018-05-13T20:59:05.927Z,0.00
2018-05-13T21:00:05.855Z,0.00
2018-05-13T21:01:05.780Z,0.00
2018-05-13T21:02:05.708Z,0.00
2018-05-13T21:03:05.641Z,0.00
2018-05-13T21:04:05.576Z,0.00
2018-05-13T21:05:05.496Z,0.00
2018-05-13T21:06:05.427Z,0.00
2018-05-13T21:07:05.357Z,0.00
2018-05-13T21:08:05.286Z,0.00
2018-05-13T21:09:05.213Z,0.00
2018-05-13T21:10:05.139Z,0.00
2018-05-13T21:11:05.070Z,0.00
2018-05-13T21:12:04.996Z,0.00
2018-05-13T21:13:04.933Z,0.00
2018-05-13T21:14:04.852Z,0.00
2018-05-13T21:15:04.784Z,0.00
2018-05-13T21:16:04.795Z,0.00
2018-05-13T21:17:04.641Z,0.00
2018-05-13T21:18:04.568Z,0.00
2018-05-13T21:19:04.499Z,0.00
2018-05-13T21:20:04.429Z,0.00
2018-05-13T21:21:04.356Z,0.00