createdAt,value
2023-01-18T00:00:33.977Z,14.60
2023-01-18T00:03:02.109Z,14.70
2023-01-18T00:05:30.167Z,14.70
2023-01-18T00:07:59.364Z,14.70
2023-01-18T00:10:27.556Z,14.70
2023-01-18T00:12:55.861Z,14.70
2023-01-18T00:15:24.154Z,14.60
2023-01-18T00:17:52.554Z,14.70
2023-01-18T00:20:22.432Z,14.70
2023-01-18T00:22:51.044Z,14.70
2023-01-18T00:25:21.555Z,14.70
2023-01-18T00:27:52.076Z,14.60
2023-01-18T00:30:22.180Z,14.70
2023-01-18T00:32:51.097Z,14.70
2023-01-18T00:35:22.016Z,14.70
2023-01-18T00:37:51.590Z,14.60
2023-01-18T00:40:21.439Z,14.60
2023-01-18T00:43:07.004Z,14.70
2023-01-18T00:45:35.024Z,14.70
2023-01-18T00:48:03.320Z,14.70
2023-01-18T00:50:31.336Z,14.60
2023-01-18T00:53:00.177Z,14.70
2023-01-18T00:55:29.681Z,14.70
2023-01-18T00:57:57.523Z,14.70
2023-01-18T01:00:27.022Z,14.70
2023-01-18T01:02:56.171Z,14.60
2023-01-18T01:05:44.569Z,14.70
2023-01-18T01:08:16.912Z,14.70
2023-01-18T01:10:48.291Z,14.70
2023-01-18T01:13:37.229Z,14.70
2023-01-18T01:16:24.343Z,14.70
2023-01-18T01:19:10.639Z,14.70
2023-01-18T01:21:56.060Z,14.70
2023-01-18T01:24:41.654Z,14.70
2023-01-18T01:27:11.579Z,14.70
2023-01-18T01:29:39.929Z,14.70
2023-01-18T01:32:08.168Z,14.60
2023-01-18T01:34:36.123Z,14.70
2023-01-18T01:37:04.648Z,14.70
2023-01-18T01:39:32.582Z,14.70
2023-01-18T01:42:00.430Z,14.70
2023-01-18T01:44:45.982Z,14.70
2023-01-18T01:47:21.034Z,14.70
2023-01-18T01:49:52.340Z,14.70
2023-01-18T01:52:24.375Z,14.70
2023-01-18T01:54:58.579Z,14.60
2023-01-18T01:57:31.438Z,14.70
2023-01-18T02:00:02.168Z,14.70
2023-01-18T02:02:33.307Z,14.70
2023-01-18T02:05:04.223Z,14.70
2023-01-18T02:07:34.076Z,14.60
2023-01-18T02:10:04.309Z,14.70
2023-01-18T02:12:32.560Z,14.60
2023-01-18T02:15:02.115Z,14.70
2023-01-18T02:17:44.429Z,14.70
2023-01-18T02:20:37.884Z,14.70
2023-01-18T02:23:33.028Z,14.70
2023-01-18T02:26:29.364Z,14.60
2023-01-18T02:29:02.951Z,14.70
2023-01-18T02:31:34.764Z,14.70
2023-01-18T02:34:13.518Z,14.70
2023-01-18T02:36:57.109Z,14.70
2023-01-18T02:39:38.361Z,14.60
2023-01-18T02:42:36.177Z,14.70
2023-01-18T02:45:34.290Z,14.70
2023-01-18T02:48:04.071Z,14.70
2023-01-18T02:50:32.340Z,14.70
2023-01-18T02:53:00.417Z,14.70
2023-01-18T02:55:36.457Z,14.70
2023-01-18T02:58:09.227Z,14.70
2023-01-18T03:00:45.035Z,14.60
2023-01-18T03:03:14.188Z,14.60
2023-01-18T03:05:46.307Z,14.70
2023-01-18T03:08:21.144Z,14.60
2023-01-18T03:10:59.855Z,14.60
2023-01-18T03:13:37.794Z,14.60
2023-01-18T03:16:11.037Z,14.60
2023-01-18T03:19:00.361Z,14.70
2023-01-18T03:21:37.716Z,14.60
2023-01-18T03:24:07.439Z,14.60
2023-01-18T03:26:39.008Z,14.70
2023-01-18T03:29:25.721Z,14.60
2023-01-18T03:32:16.861Z,14.60
2023-01-18T03:34:52.330Z,14.60
2023-01-18T03:37:24.754Z,14.60
2023-01-18T03:39:56.938Z,14.60
2023-01-18T03:42:28.630Z,14.60
2023-01-18T03:45:01.250Z,14.60
2023-01-18T03:47:31.219Z,14.60
2023-01-18T03:49:59.123Z,14.60
2023-01-18T03:52:37.633Z,14.60
2023-01-18T03:55:11.887Z,14.60
2023-01-18T03:57:44.671Z,14.60
2023-01-18T04:00:14.605Z,14.60
2023-01-18T04:02:45.280Z,14.60
2023-01-18T04:05:13.651Z,14.60
2023-01-18T04:07:41.512Z,14.60
2023-01-18T04:10:10.832Z,14.60
2023-01-18T04:12:38.765Z,14.60
2023-01-18T04:15:07.678Z,14.60
2023-01-18T04:17:35.644Z,14.60
2023-01-18T04:20:05.758Z,14.60
2023-01-18T04:22:33.736Z,14.60
2023-01-18T04:25:01.645Z,14.60
2023-01-18T04:27:29.543Z,14.60
2023-01-18T04:29:58.511Z,14.60
2023-01-18T04:32:26.396Z,14.60
2023-01-18T04:34:54.480Z,14.60
2023-01-18T04:37:30.322Z,14.60
2023-01-18T04:39:58.355Z,14.60
2023-01-18T04:42:26.591Z,14.60
2023-01-18T04:44:54.483Z,14.60
2023-01-18T04:47:22.487Z,14.60
2023-01-18T04:49:50.340Z,14.60
2023-01-18T04:52:19.222Z,14.60
2023-01-18T04:54:48.636Z,14.60
2023-01-18T04:57:16.630Z,14.60
2023-01-18T04:59:45.873Z,14.60
2023-01-18T05:02:15.188Z,14.60
2023-01-18T05:04:43.452Z,14.60
2023-01-18T05:07:11.686Z,14.60
2023-01-18T05:09:39.580Z,14.60
2023-01-18T05:12:09.156Z,14.60
2023-01-18T05:14:37.002Z,14.60
2023-01-18T05:17:04.833Z,14.60
2023-01-18T05:19:32.715Z,14.60
2023-01-18T05:22:00.673Z,14.60
2023-01-18T05:24:29.949Z,14.60
2023-01-18T05:26:58.094Z,14.60
2023-01-18T05:29:27.334Z,14.60
2023-01-18T05:31:55.225Z,14.60
2023-01-18T05:34:23.313Z,14.60
2023-01-18T05:36:51.171Z,14.60
2023-01-18T05:39:19.099Z,14.60
2023-01-18T05:41:46.994Z,14.60
2023-01-18T05:44:14.910Z,14.60
2023-01-18T05:46:44.229Z,14.60
2023-01-18T05:49:12.086Z,14.60
2023-01-18T05:51:39.975Z,14.60
2023-01-18T05:54:07.864Z,14.60
2023-01-18T05:56:35.864Z,14.50
2023-01-18T05:59:04.018Z,14.60
2023-01-18T06:01:31.901Z,14.50
2023-01-18T06:04:01.183Z,14.60
2023-01-18T06:06:29.111Z,14.60
2023-01-18T06:08:56.954Z,14.60
2023-01-18T06:11:24.887Z,14.60
2023-01-18T06:13:53.269Z,14.60
2023-01-18T06:16:21.156Z,14.60
2023-01-18T06:18:49.027Z,14.50
2023-01-18T06:21:18.958Z,14.60
2023-01-18T06:23:46.805Z,14.60
2023-01-18T06:26:14.643Z,14.60
2023-01-18T06:28:42.543Z,14.60
2023-01-18T06:31:11.541Z,14.50
2023-01-18T06:33:39.484Z,14.50
2023-01-18T06:36:07.827Z,14.60
2023-01-18T06:38:37.038Z,14.60
2023-01-18T06:41:04.917Z,14.60
2023-01-18T06:43:32.767Z,14.60
2023-01-18T06:46:00.678Z,14.50
2023-01-18T06:48:29.794Z,14.50
2023-01-18T06:50:58.157Z,14.60
2023-01-18T06:53:26.404Z,14.50
2023-01-18T06:55:57.751Z,14.50
2023-01-18T06:58:26.735Z,14.50
2023-01-18T07:00:56.243Z,14.50
2023-01-18T07:03:24.352Z,14.50
2023-01-18T07:05:54.030Z,14.50
2023-01-18T07:08:22.054Z,14.50
2023-01-18T07:10:52.451Z,14.50
2023-01-18T07:13:22.244Z,14.50
2023-01-18T07:15:56.426Z,14.50
2023-01-18T07:18:24.668Z,14.50
2023-01-18T07:20:58.394Z,14.50
2023-01-18T07:23:26.709Z,14.50
2023-01-18T07:26:04.493Z,14.50
2023-01-18T07:28:34.688Z,14.50
2023-01-18T07:31:02.877Z,14.50
2023-01-18T07:33:31.474Z,14.50
2023-01-18T07:35:59.975Z,14.50
2023-01-18T07:38:28.292Z,14.50
2023-01-18T07:41:02.276Z,14.50
2023-01-18T07:43:31.094Z,14.50
2023-01-18T07:46:01.064Z,14.50
2023-01-18T07:48:29.735Z,14.50
2023-01-18T07:50:59.253Z,14.50
2023-01-18T07:53:28.733Z,14.50
2023-01-18T07:56:00.645Z,14.50
2023-01-18T07:58:28.854Z,14.50
2023-01-18T08:00:56.917Z,14.50
2023-01-18T08:03:26.201Z,14.50
2023-01-18T08:05:54.052Z,14.50
2023-01-18T08:08:21.922Z,14.50
2023-01-18T08:10:49.780Z,14.50
2023-01-18T08:13:19.437Z,14.50
2023-01-18T08:15:47.410Z,14.50
2023-01-18T08:18:15.317Z,14.50
2023-01-18T08:20:45.886Z,14.50
2023-01-18T08:23:14.706Z,14.50
2023-01-18T08:25:43.398Z,14.50
2023-01-18T08:28:12.331Z,14.50
2023-01-18T08:30:42.645Z,14.50
2023-01-18T08:33:11.126Z,14.50
2023-01-18T08:35:42.736Z,14.50
2023-01-18T08:38:12.640Z,14.50
2023-01-18T08:40:40.796Z,14.50
2023-01-18T08:43:09.085Z,14.50
2023-01-18T08:45:36.909Z,14.50
2023-01-18T08:48:07.149Z,14.50
2023-01-18T08:50:36.643Z,14.50
2023-01-18T08:53:04.980Z,14.50
2023-01-18T08:55:36.516Z,14.50
2023-01-18T08:58:04.405Z,14.40
2023-01-18T09:00:32.335Z,14.50
2023-01-18T09:03:02.038Z,14.50
2023-01-18T09:05:30.245Z,14.40
2023-01-18T09:07:58.171Z,14.40
2023-01-18T09:10:26.107Z,14.40
2023-01-18T09:12:55.741Z,14.40
2023-01-18T09:15:23.671Z,14.40
2023-01-18T09:17:51.557Z,14.40
2023-01-18T09:20:19.482Z,14.40
2023-01-18T09:22:48.732Z,14.40
2023-01-18T09:25:18.417Z,14.40
2023-01-18T09:27:47.525Z,14.40
2023-01-18T09:30:18.511Z,14.40
2023-01-18T09:32:46.577Z,14.40
2023-01-18T09:35:18.023Z,14.40
2023-01-18T09:37:46.386Z,14.40
2023-01-18T09:40:17.886Z,14.40
2023-01-18T09:42:46.888Z,14.40
2023-01-18T09:45:30.886Z,14.40
2023-01-18T09:48:06.052Z,14.40
2023-01-18T09:50:41.829Z,14.40
2023-01-18T09:53:23.571Z,14.40
2023-01-18T09:55:56.875Z,14.40
2023-01-18T09:58:38.861Z,14.40
2023-01-18T10:01:12.146Z,14.40
2023-01-18T10:03:48.982Z,14.40
2023-01-18T10:06:22.571Z,14.40
2023-01-18T10:08:56.440Z,14.40
2023-01-18T10:11:31.251Z,14.40
2023-01-18T10:14:06.184Z,14.40
2023-01-18T10:16:37.723Z,14.40
2023-01-18T10:19:16.098Z,14.40
2023-01-18T10:21:52.582Z,14.40
2023-01-18T10:24:31.678Z,14.40
2023-01-18T10:27:19.620Z,14.40
2023-01-18T10:29:59.613Z,14.40
2023-01-18T10:32:31.299Z,14.40
2023-01-18T10:35:00.373Z,14.40
2023-01-18T10:37:35.711Z,14.40
2023-01-18T10:40:07.653Z,14.40
2023-01-18T10:42:41.885Z,14.40
2023-01-18T10:45:17.435Z,14.40
2023-01-18T10:47:46.989Z,14.40
2023-01-18T10:50:17.371Z,14.40
2023-01-18T10:52:45.392Z,14.40
2023-01-18T10:55:17.537Z,14.40
2023-01-18T10:57:48.616Z,14.40
2023-01-18T11:00:22.586Z,14.40
2023-01-18T11:02:54.411Z,14.40
2023-01-18T11:05:29.908Z,14.40
2023-01-18T11:08:12.280Z,14.40
2023-01-18T11:10:41.496Z,14.40
2023-01-18T11:13:25.492Z,14.40
2023-01-18T11:16:10.411Z,14.40
2023-01-18T11:18:40.486Z,14.40
2023-01-18T11:21:12.218Z,14.40
2023-01-18T11:23:43.759Z,14.40
2023-01-18T11:26:15.979Z,14.40
2023-01-18T11:28:49.585Z,14.40
2023-01-18T11:31:22.188Z,14.30
2023-01-18T11:33:53.675Z,14.40
2023-01-18T11:36:34.138Z,14.40
2023-01-18T11:39:34.719Z,14.40
2023-01-18T11:42:20.004Z,14.30
2023-01-18T11:44:54.889Z,14.30
2023-01-18T11:47:30.487Z,14.30
2023-01-18T11:50:17.007Z,14.30
2023-01-18T11:52:53.246Z,14.30
2023-01-18T11:55:31.166Z,14.30
2023-01-18T11:58:00.809Z,14.30
2023-01-18T12:00:38.388Z,14.30
2023-01-18T12:03:27.907Z,14.30
2023-01-18T12:06:04.816Z,14.30
2023-01-18T12:08:51.005Z,14.30
2023-01-18T12:11:35.903Z,14.30
2023-01-18T12:14:14.060Z,14.30
2023-01-18T12:16:57.928Z,14.30
2023-01-18T12:19:44.543Z,14.30
2023-01-18T12:22:50.363Z,14.30
2023-01-18T12:25:31.947Z,14.30
2023-01-18T12:28:07.962Z,14.30
2023-01-18T12:30:46.565Z,14.30
2023-01-18T12:33:42.372Z,14.30
2023-01-18T12:36:19.808Z,14.30
2023-01-18T12:38:52.600Z,14.30
2023-01-18T12:41:40.520Z,14.30
2023-01-18T12:44:46.412Z,14.30
2023-01-18T12:47:39.531Z,14.30
2023-01-18T12:50:16.823Z,14.30
2023-01-18T12:52:49.221Z,14.30
2023-01-18T12:55:22.013Z,14.30
2023-01-18T12:57:52.469Z,14.30
2023-01-18T13:00:25.805Z,14.30
2023-01-18T13:02:57.983Z,14.20
2023-01-18T13:05:35.172Z,14.30
2023-01-18T13:08:09.139Z,14.30
2023-01-18T13:10:39.026Z,14.30
2023-01-18T13:13:07.532Z,14.30
2023-01-18T13:15:43.697Z,14.30
2023-01-18T13:18:16.480Z,14.30
2023-01-18T13:20:59.218Z,14.30
2023-01-18T13:23:34.611Z,14.30
2023-01-18T13:26:13.101Z,14.30
2023-01-18T13:28:41.121Z,14.30
2023-01-18T13:31:09.223Z,14.30
2023-01-18T13:33:40.754Z,14.30
2023-01-18T13:36:11.797Z,14.30
2023-01-18T13:38:49.614Z,14.20
2023-01-18T13:41:23.718Z,14.30
2023-01-18T13:44:03.922Z,14.30
2023-01-18T13:46:35.250Z,14.20
2023-01-18T13:49:37.548Z,14.20
2023-01-18T13:52:32.248Z,14.20
2023-01-18T13:55:06.655Z,14.20
2023-01-18T13:57:35.859Z,14.20
2023-01-18T14:00:05.737Z,14.20
2023-01-18T14:02:42.030Z,14.20
2023-01-18T14:05:25.283Z,14.20
2023-01-18T14:07:56.333Z,14.20
2023-01-18T14:10:30.271Z,14.20
2023-01-18T14:12:59.961Z,14.20
2023-01-18T14:15:32.009Z,14.20
2023-01-18T14:18:00.084Z,14.20
2023-01-18T14:20:49.518Z,14.20
2023-01-18T14:23:37.858Z,14.20
2023-01-18T14:26:08.009Z,14.20
2023-01-18T14:28:38.844Z,14.20
2023-01-18T14:31:13.321Z,14.20
2023-01-18T14:33:42.712Z,14.20
2023-01-18T14:36:21.255Z,14.20
2023-01-18T14:39:06.750Z,14.20
2023-01-18T14:41:34.749Z,14.20
2023-01-18T14:44:02.643Z,14.20
2023-01-18T14:46:30.888Z,14.20
2023-01-18T14:49:01.683Z,14.20
2023-01-18T14:51:32.002Z,14.20
2023-01-18T14:54:02.918Z,14.20
2023-01-18T14:56:34.795Z,14.20
2023-01-18T14:59:13.670Z,14.20
2023-01-18T15:01:43.824Z,14.20
2023-01-18T15:04:20.797Z,14.20
2023-01-18T15:06:51.988Z,14.20
2023-01-18T15:09:22.278Z,14.20
2023-01-18T15:11:52.090Z,14.20
2023-01-18T15:14:22.865Z,14.20
2023-01-18T15:16:53.991Z,14.20
2023-01-18T15:19:24.871Z,14.10
2023-01-18T15:21:54.282Z,14.20
2023-01-18T15:24:24.757Z,14.20
2023-01-18T15:26:54.046Z,14.20
2023-01-18T15:29:26.127Z,14.20
2023-01-18T15:31:56.231Z,14.20
2023-01-18T15:34:29.684Z,14.20
2023-01-18T15:37:01.349Z,14.20
2023-01-18T15:39:29.474Z,14.20
2023-01-18T15:41:58.059Z,14.20
2023-01-18T15:44:34.406Z,14.20
2023-01-18T15:47:02.835Z,14.20
2023-01-18T15:49:30.855Z,14.20
2023-01-18T15:52:00.138Z,14.20
2023-01-18T15:54:29.677Z,14.20
2023-01-18T15:57:11.037Z,14.10
2023-01-18T15:59:41.976Z,14.20
2023-01-18T16:02:19.902Z,14.20
2023-01-18T16:04:48.391Z,14.10
2023-01-18T16:07:37.478Z,14.10
2023-01-18T16:10:30.376Z,14.20
2023-01-18T16:13:21.991Z,14.10
2023-01-18T16:16:22.908Z,14.10
2023-01-18T16:19:01.955Z,14.20
2023-01-18T16:21:49.128Z,14.10
2023-01-18T16:24:27.340Z,14.10
2023-01-18T16:26:56.301Z,14.10
2023-01-18T16:29:24.614Z,14.10
2023-01-18T16:31:52.480Z,14.10
2023-01-18T16:34:26.138Z,14.10
2023-01-18T16:36:54.950Z,14.10
2023-01-18T16:39:24.539Z,14.10
2023-01-18T16:41:56.541Z,14.10
2023-01-18T16:44:24.548Z,14.10
2023-01-18T16:46:53.778Z,14.10
2023-01-18T16:49:21.712Z,14.10
2023-01-18T16:51:50.605Z,14.10
2023-01-18T16:54:18.643Z,14.10
2023-01-18T16:56:47.948Z,14.10
2023-01-18T16:59:18.203Z,14.10
2023-01-18T17:01:46.710Z,14.10
2023-01-18T17:04:14.871Z,14.10
2023-01-18T17:06:44.002Z,14.10
2023-01-18T17:09:21.656Z,14.10
2023-01-18T17:11:51.701Z,14.10
2023-01-18T17:14:20.853Z,14.10
2023-01-18T17:16:49.940Z,14.10
2023-01-18T17:19:19.289Z,14.10
2023-01-18T17:21:49.282Z,14.10
2023-01-18T17:24:18.124Z,14.10
2023-01-18T17:26:45.978Z,14.10
2023-01-18T17:29:18.034Z,14.10
2023-01-18T17:31:52.342Z,14.10
2023-01-18T17:34:27.733Z,14.10
2023-01-18T17:36:58.087Z,14.10
2023-01-18T17:39:37.367Z,14.10
2023-01-18T17:42:22.325Z,14.10
2023-01-18T17:45:02.948Z,14.10
2023-01-18T17:47:31.180Z,14.10
2023-01-18T17:49:59.446Z,14.10
2023-01-18T17:52:28.294Z,14.10
2023-01-18T17:54:56.136Z,14.10
2023-01-18T17:57:24.001Z,14.00
2023-01-18T17:59:55.428Z,14.00
2023-01-18T18:02:23.560Z,14.10
2023-01-18T18:04:52.053Z,14.00
2023-01-18T18:07:19.993Z,14.00
2023-01-18T18:09:47.852Z,14.00
2023-01-18T18:12:15.697Z,14.00
2023-01-18T18:14:43.516Z,14.00
2023-01-18T18:17:12.719Z,14.00
2023-01-18T18:19:40.565Z,14.00
2023-01-18T18:22:08.409Z,14.00
2023-01-18T18:24:36.294Z,14.00
2023-01-18T18:27:04.186Z,14.00
2023-01-18T18:29:32.031Z,14.00
2023-01-18T18:31:59.918Z,14.00
2023-01-18T18:34:30.151Z,14.00
2023-01-18T18:36:58.102Z,14.00
2023-01-18T18:39:25.949Z,14.00
2023-01-18T18:41:53.996Z,14.00
2023-01-18T18:44:21.858Z,14.00
2023-01-18T18:46:49.872Z,14.00
2023-01-18T18:49:17.755Z,14.00
2023-01-18T18:51:46.999Z,14.00
2023-01-18T18:54:14.895Z,14.00
2023-01-18T18:56:42.818Z,14.00
2023-01-18T18:59:11.168Z,14.00
2023-01-18T19:01:39.057Z,14.00
2023-01-18T19:04:06.970Z,14.00
2023-01-18T19:06:35.284Z,14.00
2023-01-18T19:09:05.351Z,14.00
2023-01-18T19:11:33.806Z,14.00
2023-01-18T19:14:01.725Z,14.00
2023-01-18T19:16:29.637Z,14.00
2023-01-18T19:18:57.547Z,14.00
2023-01-18T19:21:25.721Z,14.00
2023-01-18T19:23:53.579Z,14.00
2023-01-18T19:26:22.754Z,14.00
2023-01-18T19:28:50.684Z,14.00
2023-01-18T19:31:18.629Z,14.00
2023-01-18T19:33:46.541Z,14.00
2023-01-18T19:36:16.202Z,14.00
2023-01-18T19:38:49.193Z,14.00
2023-01-18T19:41:18.680Z,14.00
2023-01-18T19:43:51.029Z,14.00
2023-01-18T19:46:20.242Z,14.00
2023-01-18T19:48:48.256Z,14.00
2023-01-18T19:51:22.519Z,14.00
2023-01-18T19:53:51.178Z,14.00
2023-01-18T19:56:19.235Z,14.00
2023-01-18T19:58:47.311Z,14.00
2023-01-18T20:01:30.071Z,14.00
2023-01-18T20:04:02.269Z,14.00
2023-01-18T20:06:30.118Z,13.90
2023-01-18T20:08:58.745Z,13.90
2023-01-18T20:11:26.675Z,13.90
2023-01-18T20:13:55.509Z,13.90
2023-01-18T20:16:24.770Z,13.90
2023-01-18T20:18:52.890Z,13.90
2023-01-18T20:21:21.449Z,13.90
2023-01-18T20:23:49.325Z,13.90
2023-01-18T20:26:34.942Z,13.90
2023-01-18T20:29:06.234Z,13.90
2023-01-18T20:31:36.270Z,13.90
2023-01-18T20:34:04.910Z,13.90
2023-01-18T20:36:34.886Z,13.90
2023-01-18T20:39:03.473Z,13.90
2023-01-18T20:41:31.335Z,13.90
2023-01-18T20:43:59.177Z,13.90
2023-01-18T20:46:27.126Z,13.90
2023-01-18T20:48:56.485Z,13.90
2023-01-18T20:51:24.296Z,13.90
2023-01-18T20:53:52.216Z,13.90
2023-01-18T20:56:35.072Z,13.90
2023-01-18T20:59:02.969Z,13.90
2023-01-18T21:01:32.832Z,13.90
2023-01-18T21:04:04.457Z,13.90
2023-01-18T21:06:33.111Z,13.90
2023-01-18T21:09:01.925Z,13.90
2023-01-18T21:11:29.874Z,13.90
2023-01-18T21:13:59.942Z,13.90
2023-01-18T21:16:28.550Z,13.90
2023-01-18T21:18:58.817Z,13.90
2023-01-18T21:21:29.693Z,13.90
2023-01-18T21:23:57.577Z,13.90
2023-01-18T21:26:25.481Z,13.90
2023-01-18T21:28:53.387Z,13.90
2023-01-18T21:31:21.343Z,13.90
2023-01-18T21:33:49.325Z,13.80
2023-01-18T21:36:18.465Z,13.90
2023-01-18T21:38:47.702Z,13.90
2023-01-18T21:41:33.567Z,13.90
2023-01-18T21:44:19.016Z,13.90
2023-01-18T21:46:47.679Z,13.90
2023-01-18T21:49:42.984Z,13.90
2023-01-18T21:52:32.823Z,13.90
2023-01-18T21:55:02.034Z,13.90
2023-01-18T21:57:29.895Z,13.90
2023-01-18T21:59:57.748Z,13.90
2023-01-18T22:02:25.827Z,13.80
2023-01-18T22:05:00.017Z,13.80
2023-01-18T22:07:30.092Z,13.80
2023-01-18T22:10:04.982Z,13.80
2023-01-18T22:12:38.902Z,13.80
2023-01-18T22:15:07.772Z,13.80
2023-01-18T22:17:35.633Z,13.80
2023-01-18T22:20:04.545Z,13.80
2023-01-18T22:22:32.503Z,13.90
2023-01-18T22:25:02.122Z,13.80
2023-01-18T22:27:30.200Z,13.80
2023-01-18T22:29:59.451Z,13.80
2023-01-18T22:32:27.367Z,13.80
2023-01-18T22:34:55.277Z,13.80
2023-01-18T22:37:23.462Z,13.80
2023-01-18T22:39:51.665Z,13.80
2023-01-18T22:42:20.056Z,13.80
2023-01-18T22:44:47.895Z,13.80
2023-01-18T22:47:17.190Z,13.80
2023-01-18T22:49:45.093Z,13.80
2023-01-18T22:52:13.013Z,13.80
2023-01-18T22:54:42.452Z,13.80
2023-01-18T22:57:10.444Z,13.80
2023-01-18T22:59:38.291Z,13.80
2023-01-18T23:02:06.180Z,13.80
2023-01-18T23:04:35.481Z,13.80
2023-01-18T23:07:03.365Z,13.80
2023-01-18T23:09:31.374Z,13.80
2023-01-18T23:11:59.284Z,13.80
2023-01-18T23:14:44.384Z,13.80
2023-01-18T23:17:30.430Z,13.80
2023-01-18T23:19:59.625Z,13.80
2023-01-18T23:22:28.009Z,13.80
2023-01-18T23:24:55.892Z,13.80
2023-01-18T23:27:23.832Z,13.80
2023-01-18T23:29:56.480Z,13.80
2023-01-18T23:32:27.304Z,13.80
2023-01-18T23:34:55.481Z,13.80
2023-01-18T23:37:25.233Z,13.80
2023-01-18T23:40:10.715Z,13.80
2023-01-18T23:42:56.436Z,13.80
2023-01-18T23:45:41.819Z,13.80
2023-01-18T23:48:30.324Z,13.80
2023-01-18T23:51:15.964Z,13.80
2023-01-18T23:54:03.342Z,13.80
2023-01-18T23:56:31.605Z,13.80
2023-01-18T23:58:59.967Z,13.80
