createdAt,value
2023-01-30T00:01:04.103Z,0.29
2023-01-30T00:03:31.390Z,0.20
2023-01-30T00:05:58.457Z,0.21
2023-01-30T00:08:25.594Z,0.30
2023-01-30T00:10:52.780Z,0.17
2023-01-30T00:13:19.789Z,0.08
2023-01-30T00:15:48.569Z,-0.17
2023-01-30T00:18:15.657Z,-0.17
2023-01-30T00:20:42.704Z,-0.22
2023-01-30T00:23:09.689Z,-0.16
2023-01-30T00:25:36.753Z,-0.11
2023-01-30T00:28:03.917Z,-0.05
2023-01-30T00:30:31.059Z,-0.01
2023-01-30T00:32:59.290Z,-0.10
2023-01-30T00:35:28.965Z,0.00
2023-01-30T00:38:00.973Z,0.04
2023-01-30T00:40:29.736Z,0.02
2023-01-30T00:43:15.371Z,-0.01
2023-01-30T00:46:03.745Z,-0.02
2023-01-30T00:48:31.442Z,0.05
2023-01-30T00:50:58.833Z,0.18
2023-01-30T00:53:26.210Z,0.23
2023-01-30T00:55:54.483Z,0.23
2023-01-30T00:58:23.246Z,0.37
2023-01-30T01:00:51.378Z,0.29
2023-01-30T01:03:19.507Z,0.28
2023-01-30T01:05:47.776Z,-0.04
2023-01-30T01:08:15.453Z,-0.18
2023-01-30T01:10:42.555Z,-0.08
2023-01-30T01:13:10.803Z,-0.01
2023-01-30T01:15:38.122Z,0.13
2023-01-30T01:18:06.245Z,-0.07
2023-01-30T01:20:33.707Z,-0.06
2023-01-30T01:23:00.758Z,-0.13
2023-01-30T01:25:27.882Z,-0.08
2023-01-30T01:27:55.513Z,-0.12
2023-01-30T01:30:22.548Z,-0.14
2023-01-30T01:32:49.639Z,-0.15
2023-01-30T01:35:17.174Z,-0.08
2023-01-30T01:37:44.342Z,0.05
2023-01-30T01:40:37.474Z,0.18
2023-01-30T01:43:23.372Z,0.23
2023-01-30T01:46:20.736Z,-0.03
2023-01-30T01:48:51.792Z,-0.16
2023-01-30T01:51:28.378Z,-0.15
2023-01-30T01:54:22.378Z,-0.23
2023-01-30T01:56:50.528Z,-0.09
2023-01-30T01:59:31.072Z,-0.03
2023-01-30T02:02:01.805Z,-0.01
2023-01-30T02:04:50.918Z,0.06
2023-01-30T02:07:21.989Z,0.17
2023-01-30T02:09:50.797Z,0.14
2023-01-30T02:12:17.996Z,0.18
2023-01-30T02:14:48.428Z,0.12
2023-01-30T02:17:35.411Z,0.08
2023-01-30T02:20:36.235Z,0.01
2023-01-30T02:23:24.342Z,-0.01
2023-01-30T02:25:55.724Z,0.03
2023-01-30T02:28:32.710Z,-0.03
2023-01-30T02:31:18.510Z,-0.15
2023-01-30T02:34:04.513Z,-0.05
2023-01-30T02:37:02.257Z,-0.01
2023-01-30T02:39:44.108Z,0.08
2023-01-30T02:42:30.199Z,-0.20
2023-01-30T02:45:17.272Z,-0.22
2023-01-30T02:48:02.159Z,-0.13
2023-01-30T02:50:47.987Z,-0.01
2023-01-30T02:53:15.169Z,0.03
2023-01-30T02:55:43.252Z,0.08
2023-01-30T02:58:11.451Z,0.08
2023-01-30T03:01:04.066Z,0.05
2023-01-30T03:03:34.911Z,-0.13
2023-01-30T03:06:10.861Z,-0.16
2023-01-30T03:09:22.319Z,-0.15
2023-01-30T03:12:15.312Z,-0.07
2023-01-30T03:14:52.613Z,0.02
2023-01-30T03:17:23.843Z,-0.06
2023-01-30T03:19:54.332Z,0.02
2023-01-30T03:22:22.568Z,0.06
2023-01-30T03:24:52.073Z,-0.08
2023-01-30T03:27:19.830Z,-0.12
2023-01-30T03:29:48.089Z,-0.17
2023-01-30T03:32:15.886Z,-0.15
2023-01-30T03:34:43.080Z,-0.13
2023-01-30T03:37:10.675Z,-0.21
2023-01-30T03:39:38.044Z,-0.24
2023-01-30T03:42:06.758Z,-0.12
2023-01-30T03:44:33.869Z,-0.25
2023-01-30T03:47:01.142Z,-0.48
2023-01-30T03:49:28.639Z,-0.27
2023-01-30T03:51:56.853Z,-0.33
2023-01-30T03:54:24.011Z,-0.30
2023-01-30T03:56:51.162Z,-0.38
2023-01-30T03:59:18.473Z,-0.35
2023-01-30T04:01:51.803Z,-0.34
2023-01-30T04:04:19.155Z,-0.29
2023-01-30T04:06:46.305Z,-0.10
2023-01-30T04:09:13.451Z,-0.12
2023-01-30T04:11:44.806Z,-0.01
2023-01-30T04:14:12.150Z,-0.13
2023-01-30T04:16:53.996Z,-0.21
2023-01-30T04:19:40.757Z,-0.32
2023-01-30T04:22:07.941Z,-0.42
2023-01-30T04:24:35.817Z,-0.54
2023-01-30T04:27:03.289Z,-0.41
2023-01-30T04:29:33.915Z,-0.42
2023-01-30T04:32:04.925Z,-0.51
2023-01-30T04:34:35.036Z,-0.57
2023-01-30T04:37:02.366Z,-0.50
2023-01-30T04:39:30.747Z,-0.48
2023-01-30T04:41:57.819Z,-0.58
2023-01-30T04:44:24.938Z,-0.56
2023-01-30T04:47:21.009Z,-0.44
2023-01-30T04:49:48.235Z,-0.42
2023-01-30T04:52:16.779Z,-0.40
2023-01-30T04:54:43.837Z,-0.45
2023-01-30T04:57:10.941Z,-0.48
2023-01-30T04:59:38.034Z,-0.54
2023-01-30T05:02:09.615Z,-0.52
2023-01-30T05:04:36.705Z,-0.54
2023-01-30T05:07:03.766Z,-0.50
2023-01-30T05:09:30.764Z,-0.57
2023-01-30T05:12:01.312Z,-0.45
2023-01-30T05:14:28.860Z,-0.44
2023-01-30T05:16:55.915Z,-0.41
2023-01-30T05:19:22.927Z,-0.30
2023-01-30T05:21:50.051Z,-0.37
2023-01-30T05:24:17.060Z,-0.22
2023-01-30T05:26:44.131Z,-0.13
2023-01-30T05:29:11.388Z,-0.29
2023-01-30T05:31:38.920Z,-0.20
2023-01-30T05:34:06.140Z,-0.26
2023-01-30T05:36:33.157Z,-0.41
2023-01-30T05:39:00.165Z,-0.34
2023-01-30T05:41:27.302Z,-0.34
2023-01-30T05:43:54.369Z,-0.34
2023-01-30T05:46:21.728Z,-0.22
2023-01-30T05:48:48.765Z,-0.20
2023-01-30T05:51:21.311Z,-0.05
2023-01-30T05:53:49.115Z,-0.04
2023-01-30T05:56:17.285Z,-0.12
2023-01-30T05:58:44.719Z,-0.21
2023-01-30T06:01:13.260Z,-0.38
2023-01-30T06:03:40.428Z,-0.42
2023-01-30T06:06:07.917Z,-0.30
2023-01-30T06:08:34.946Z,-0.45
2023-01-30T06:11:03.407Z,-0.21
2023-01-30T06:13:30.537Z,-0.23
2023-01-30T06:15:57.924Z,-0.37
2023-01-30T06:18:25.042Z,-0.38
2023-01-30T06:20:53.221Z,-0.53
2023-01-30T06:23:21.635Z,-0.48
2023-01-30T06:25:50.089Z,-0.32
2023-01-30T06:28:18.999Z,-0.34
2023-01-30T06:30:46.098Z,-0.23
2023-01-30T06:33:13.283Z,-0.16
2023-01-30T06:35:41.655Z,-0.25
2023-01-30T06:38:14.196Z,-0.47
2023-01-30T06:40:44.296Z,-0.34
2023-01-30T06:43:11.346Z,-0.24
2023-01-30T06:45:38.382Z,-0.18
2023-01-30T06:48:06.152Z,-0.15
2023-01-30T06:50:34.004Z,-0.29
2023-01-30T06:53:06.237Z,-0.44
2023-01-30T06:55:35.874Z,-0.41
2023-01-30T06:58:09.677Z,-0.47
2023-01-30T07:00:39.685Z,-0.34
2023-01-30T07:03:18.028Z,-0.49
2023-01-30T07:05:47.019Z,-0.36
2023-01-30T07:08:15.795Z,-0.30
2023-01-30T07:10:44.012Z,-0.23
2023-01-30T07:13:11.337Z,-0.43
2023-01-30T07:15:38.656Z,-0.25
2023-01-30T07:18:05.912Z,-0.17
2023-01-30T07:20:33.377Z,-0.03
2023-01-30T07:23:00.580Z,-0.14
2023-01-30T07:25:29.051Z,-0.13
2023-01-30T07:27:57.801Z,-0.15
2023-01-30T07:30:25.933Z,-0.19
2023-01-30T07:32:54.915Z,-0.25
2023-01-30T07:35:23.166Z,-0.20
2023-01-30T07:37:51.211Z,-0.20
2023-01-30T07:40:19.794Z,-0.17
2023-01-30T07:43:16.232Z,-0.17
2023-01-30T07:45:49.111Z,-0.24
2023-01-30T07:48:19.187Z,-0.43
2023-01-30T07:50:46.920Z,-0.25
2023-01-30T07:53:16.390Z,-0.17
2023-01-30T07:55:43.644Z,-0.31
2023-01-30T07:58:14.211Z,-0.24
2023-01-30T08:00:41.365Z,-0.31
2023-01-30T08:03:15.914Z,-0.06
2023-01-30T08:05:44.154Z,0.02
2023-01-30T08:08:11.287Z,0.15
2023-01-30T08:10:38.383Z,0.21
2023-01-30T08:13:05.397Z,0.20
2023-01-30T08:15:33.637Z,0.35
2023-01-30T08:18:00.852Z,0.19
2023-01-30T08:20:28.604Z,0.20
2023-01-30T08:22:55.996Z,0.25
2023-01-30T08:25:23.404Z,0.30
2023-01-30T08:27:51.507Z,0.13
2023-01-30T08:30:20.149Z,0.10
2023-01-30T08:32:47.468Z,0.10
2023-01-30T08:35:14.883Z,-0.08
2023-01-30T08:37:42.628Z,-0.04
2023-01-30T08:40:10.545Z,0.06
2023-01-30T08:42:37.667Z,-0.05
2023-01-30T08:45:05.198Z,-0.09
2023-01-30T08:47:32.748Z,-0.14
2023-01-30T08:49:59.799Z,0.07
2023-01-30T08:52:27.092Z,0.28
2023-01-30T08:54:54.190Z,0.22
2023-01-30T08:57:21.301Z,0.17
2023-01-30T08:59:51.344Z,0.21
2023-01-30T09:02:18.863Z,0.07
2023-01-30T09:04:45.871Z,0.16
2023-01-30T09:07:12.912Z,0.14
2023-01-30T09:09:39.962Z,0.08
2023-01-30T09:12:07.061Z,0.10
2023-01-30T09:14:34.053Z,0.20
2023-01-30T09:17:01.125Z,0.19
2023-01-30T09:19:28.837Z,0.50
2023-01-30T09:21:56.437Z,0.56
2023-01-30T09:24:26.780Z,0.47
2023-01-30T09:26:57.244Z,0.53
2023-01-30T09:29:24.907Z,0.60
2023-01-30T09:31:52.214Z,0.49
2023-01-30T09:34:19.509Z,0.44
2023-01-30T09:36:46.525Z,0.32
2023-01-30T09:39:13.595Z,0.31
2023-01-30T09:42:02.275Z,0.40
2023-01-30T09:44:41.130Z,0.42
2023-01-30T09:47:19.329Z,0.52
2023-01-30T09:49:58.401Z,0.43
2023-01-30T09:53:00.463Z,0.36
2023-01-30T09:55:30.358Z,0.44
2023-01-30T09:58:00.231Z,0.40
2023-01-30T10:00:43.303Z,0.34
2023-01-30T10:03:23.637Z,0.45
2023-01-30T10:05:59.336Z,0.44
2023-01-30T10:08:44.765Z,0.56
2023-01-30T10:11:42.027Z,0.70
2023-01-30T10:14:27.160Z,0.65
2023-01-30T10:17:12.587Z,0.64
2023-01-30T10:19:47.357Z,0.62
2023-01-30T10:22:20.653Z,0.76
2023-01-30T10:25:06.088Z,0.57
2023-01-30T10:27:35.297Z,0.58
2023-01-30T10:30:06.225Z,0.68
2023-01-30T10:33:03.309Z,0.70
2023-01-30T10:35:40.340Z,0.82
2023-01-30T10:38:29.223Z,0.85
2023-01-30T10:41:34.716Z,0.77
2023-01-30T10:44:13.157Z,0.72
2023-01-30T10:47:23.103Z,0.85
2023-01-30T10:49:54.690Z,0.85
2023-01-30T10:52:27.529Z,0.79
2023-01-30T10:55:36.682Z,0.77
2023-01-30T10:58:29.410Z,0.81
2023-01-30T11:01:01.491Z,0.85
2023-01-30T11:03:42.594Z,0.90
2023-01-30T11:06:18.986Z,0.90
2023-01-30T11:08:46.427Z,1.04
2023-01-30T11:11:30.456Z,1.06
2023-01-30T11:14:09.172Z,0.87
2023-01-30T11:16:49.282Z,0.83
2023-01-30T11:19:21.090Z,0.71
2023-01-30T11:22:00.832Z,0.69
2023-01-30T11:24:31.718Z,0.71
2023-01-30T11:27:22.065Z,0.70
2023-01-30T11:29:51.527Z,0.74
2023-01-30T11:32:29.634Z,0.77
2023-01-30T11:35:08.732Z,0.86
2023-01-30T11:37:44.513Z,0.98
2023-01-30T11:40:17.714Z,0.80
2023-01-30T11:42:49.116Z,0.80
2023-01-30T11:45:18.728Z,0.85
2023-01-30T11:47:59.176Z,0.84
2023-01-30T11:50:49.455Z,0.91
2023-01-30T11:53:29.424Z,0.85
2023-01-30T11:56:08.552Z,0.82
2023-01-30T11:58:39.996Z,0.89
2023-01-30T12:01:10.626Z,0.81
2023-01-30T12:03:45.912Z,0.84
2023-01-30T12:06:22.666Z,0.74
2023-01-30T12:08:54.280Z,0.91
2023-01-30T12:11:42.893Z,0.88
2023-01-30T12:14:27.671Z,0.91
2023-01-30T12:16:59.349Z,0.92
2023-01-30T12:19:42.431Z,0.82
2023-01-30T12:22:43.823Z,0.83
2023-01-30T12:25:23.513Z,0.95
2023-01-30T12:28:09.761Z,0.88
2023-01-30T12:30:44.722Z,0.75
2023-01-30T12:35:55.509Z,0.80
2023-01-30T12:38:41.383Z,0.84
2023-01-30T12:41:23.951Z,0.84
2023-01-30T12:44:06.438Z,0.91
2023-01-30T12:46:42.822Z,0.72
2023-01-30T12:49:24.756Z,0.75
2023-01-30T12:52:13.972Z,0.69
2023-01-30T12:54:47.327Z,0.61
2023-01-30T12:57:26.589Z,0.68
2023-01-30T13:00:08.696Z,0.81
2023-01-30T13:02:45.198Z,0.93
2023-01-30T13:05:50.662Z,0.92
2023-01-30T13:08:31.203Z,0.75
2023-01-30T13:11:09.566Z,0.86
2023-01-30T13:13:52.293Z,0.90
2023-01-30T13:16:36.962Z,0.91
2023-01-30T13:19:43.016Z,0.87
2023-01-30T13:22:24.157Z,0.94
2023-01-30T13:25:19.715Z,0.91
2023-01-30T13:28:06.504Z,0.80
2023-01-30T13:30:34.744Z,0.65
2023-01-30T13:33:21.275Z,0.70
2023-01-30T13:36:03.679Z,0.73
2023-01-30T13:38:35.048Z,0.71
2023-01-30T13:41:03.796Z,0.71
2023-01-30T13:43:37.288Z,0.74
2023-01-30T13:46:09.857Z,0.61
2023-01-30T13:48:46.472Z,0.61
2023-01-30T13:51:13.533Z,0.60
2023-01-30T13:54:14.432Z,0.59
2023-01-30T13:56:56.769Z,0.67
2023-01-30T13:59:36.071Z,0.67
2023-01-30T14:02:03.434Z,0.55
2023-01-30T14:04:38.075Z,0.45
2023-01-30T14:07:12.483Z,0.53
2023-01-30T14:09:49.117Z,0.43
2023-01-30T14:12:31.382Z,0.57
2023-01-30T14:15:21.939Z,0.47
2023-01-30T14:18:21.941Z,0.52
2023-01-30T14:20:52.971Z,0.52
2023-01-30T14:23:30.064Z,0.54
2023-01-30T14:26:04.194Z,0.53
2023-01-30T14:28:31.215Z,0.51
2023-01-30T14:31:03.229Z,0.51
2023-01-30T14:33:49.218Z,0.59
2023-01-30T14:36:16.250Z,0.57
2023-01-30T14:38:45.439Z,0.62
2023-01-30T14:41:15.295Z,0.44
2023-01-30T14:43:42.610Z,0.55
2023-01-30T14:46:15.842Z,0.62
2023-01-30T14:48:54.475Z,0.63
2023-01-30T14:51:35.073Z,0.58
2023-01-30T14:54:17.039Z,0.49
2023-01-30T14:56:54.799Z,0.51
2023-01-30T14:59:34.013Z,0.51
2023-01-30T15:02:06.997Z,0.44
2023-01-30T15:04:56.383Z,0.55
2023-01-30T15:07:28.750Z,0.63
2023-01-30T15:10:34.400Z,0.73
2023-01-30T15:13:08.886Z,0.67
2023-01-30T15:16:17.631Z,0.77
2023-01-30T15:19:04.199Z,0.79
2023-01-30T15:21:53.160Z,0.69
2023-01-30T15:24:32.654Z,0.80
2023-01-30T15:27:19.280Z,0.86
2023-01-30T15:29:57.699Z,0.89
2023-01-30T15:32:27.833Z,0.97
2023-01-30T15:35:01.833Z,0.83
2023-01-30T15:37:36.087Z,0.81
2023-01-30T15:40:15.423Z,0.84
2023-01-30T15:42:45.293Z,0.85
2023-01-30T15:45:38.980Z,0.86
2023-01-30T15:48:15.184Z,0.88
2023-01-30T15:50:49.429Z,0.89
2023-01-30T15:53:17.472Z,0.75
2023-01-30T15:55:45.479Z,0.66
2023-01-30T15:58:19.140Z,0.79
2023-01-30T16:00:49.063Z,0.82
2023-01-30T16:03:21.149Z,0.80
2023-01-30T16:05:50.484Z,0.86
2023-01-30T16:08:24.225Z,0.74
2023-01-30T16:10:52.104Z,0.74
2023-01-30T16:13:21.143Z,0.84
2023-01-30T16:16:13.836Z,0.81
2023-01-30T16:18:51.819Z,0.74
2023-01-30T16:21:37.656Z,0.73
2023-01-30T16:24:18.906Z,0.76
2023-01-30T16:26:50.449Z,0.83
2023-01-30T16:29:23.516Z,0.86
2023-01-30T16:31:52.867Z,0.88
2023-01-30T16:34:28.554Z,0.84
2023-01-30T16:36:57.415Z,0.83
2023-01-30T16:39:33.236Z,0.80
2023-01-30T16:42:02.148Z,0.89
2023-01-30T16:44:31.769Z,0.94
2023-01-30T16:47:04.642Z,0.92
2023-01-30T16:49:37.652Z,0.88
2023-01-30T16:52:22.745Z,0.96
2023-01-30T16:55:01.051Z,0.99
2023-01-30T16:57:37.970Z,0.96
2023-01-30T17:00:16.708Z,0.82
2023-01-30T17:02:51.564Z,0.74
2023-01-30T17:05:25.090Z,0.65
2023-01-30T17:07:54.072Z,0.60
2023-01-30T17:10:40.202Z,0.55
2023-01-30T17:13:38.915Z,0.72
2023-01-30T17:16:35.449Z,0.72
2023-01-30T17:19:03.037Z,0.53
2023-01-30T17:21:35.715Z,0.69
2023-01-30T17:24:05.312Z,0.60
2023-01-30T17:26:33.962Z,0.70
2023-01-30T17:29:01.024Z,0.75
2023-01-30T17:31:28.130Z,0.72
2023-01-30T17:33:55.318Z,0.75
2023-01-30T17:36:27.821Z,0.74
2023-01-30T17:38:56.010Z,0.89
2023-01-30T17:41:28.684Z,0.95
2023-01-30T17:43:56.089Z,0.87
2023-01-30T17:46:31.389Z,0.75
2023-01-30T17:48:58.798Z,0.85
2023-01-30T17:51:25.876Z,0.82
2023-01-30T17:53:52.894Z,0.75
2023-01-30T17:56:24.339Z,0.83
2023-01-30T17:58:51.711Z,0.86
2023-01-30T18:01:19.380Z,0.67
2023-01-30T18:03:46.763Z,0.67
2023-01-30T18:06:15.379Z,0.67
2023-01-30T18:08:43.039Z,0.64
2023-01-30T18:11:12.680Z,0.75
2023-01-30T18:13:40.380Z,0.74
2023-01-30T18:16:16.312Z,0.81
2023-01-30T18:18:43.943Z,0.80
2023-01-30T18:21:11.266Z,0.72
2023-01-30T18:23:38.779Z,0.65
2023-01-30T18:26:06.498Z,0.64
2023-01-30T18:28:33.886Z,0.50
2023-01-30T18:31:01.424Z,0.57
2023-01-30T18:33:29.264Z,0.52
2023-01-30T18:35:56.656Z,0.64
2023-01-30T18:38:24.376Z,0.65
2023-01-30T18:40:51.616Z,0.65
2023-01-30T18:43:19.103Z,0.55
2023-01-30T18:45:46.351Z,0.49
2023-01-30T18:48:14.051Z,0.57
2023-01-30T18:50:41.411Z,0.56
2023-01-30T18:53:08.732Z,0.65
2023-01-30T18:55:36.364Z,0.75
2023-01-30T19:02:34.040Z,0.79
2023-01-30T19:05:01.108Z,0.78
2023-01-30T19:07:28.159Z,0.86
2023-01-30T19:09:59.542Z,0.82
2023-01-30T19:12:44.827Z,0.77
2023-01-30T19:15:11.919Z,0.69
2023-01-30T19:17:39.007Z,0.64
2023-01-30T19:20:11.026Z,0.67
2023-01-30T19:22:39.142Z,0.72
2023-01-30T19:25:06.748Z,0.81
2023-01-30T19:27:36.790Z,0.84
2023-01-30T19:30:04.710Z,0.80
2023-01-30T19:32:31.933Z,0.75
2023-01-30T19:34:58.981Z,0.70
2023-01-30T19:37:25.968Z,0.63
2023-01-30T19:39:52.963Z,0.69
2023-01-30T19:42:19.961Z,0.75
2023-01-30T19:44:46.960Z,0.73
2023-01-30T19:47:14.031Z,0.63
2023-01-30T19:49:42.348Z,0.74
2023-01-30T19:52:09.472Z,0.72
2023-01-30T19:54:36.526Z,0.67
2023-01-30T19:57:03.649Z,0.57
2023-01-30T19:59:30.666Z,0.59
2023-01-30T20:01:57.695Z,0.56
2023-01-30T20:04:24.850Z,0.61
2023-01-30T20:06:51.898Z,0.62
2023-01-30T20:09:19.444Z,0.69
2023-01-30T20:11:46.558Z,0.67
2023-01-30T20:14:13.624Z,0.78
2023-01-30T20:16:40.941Z,0.91
2023-01-30T20:19:13.784Z,1.12
2023-01-30T20:21:41.523Z,1.06
2023-01-30T20:24:12.844Z,1.02
2023-01-30T20:26:40.389Z,0.80
2023-01-30T20:29:09.820Z,0.64
2023-01-30T20:31:39.270Z,0.47
2023-01-30T20:34:11.117Z,0.44
2023-01-30T20:36:38.174Z,0.37
2023-01-30T20:39:07.604Z,0.41
2023-01-30T20:41:37.442Z,0.27
2023-01-30T20:44:06.787Z,0.28
2023-01-30T20:46:41.557Z,0.30
2023-01-30T20:49:14.935Z,0.35
2023-01-30T20:51:42.435Z,0.33
2023-01-30T20:54:12.526Z,0.47
2023-01-30T20:56:45.791Z,0.54
2023-01-30T20:59:15.658Z,0.54
2023-01-30T21:01:43.347Z,0.47
2023-01-30T21:04:16.073Z,0.51
2023-01-30T21:06:46.006Z,0.53
2023-01-30T21:09:23.864Z,0.49
2023-01-30T21:11:53.213Z,0.28
2023-01-30T21:14:20.492Z,0.37
2023-01-30T21:16:48.121Z,0.40
2023-01-30T21:19:17.195Z,0.40
2023-01-30T21:21:55.176Z,0.42
2023-01-30T21:24:28.800Z,0.47
2023-01-30T21:26:56.682Z,0.50
2023-01-30T21:29:26.766Z,0.51
2023-01-30T21:31:54.694Z,0.36
2023-01-30T21:34:22.583Z,0.40
2023-01-30T21:37:08.125Z,0.01
2023-01-30T21:40:13.951Z,0.28
2023-01-30T21:42:59.467Z,0.30
2023-01-30T21:45:26.517Z,0.32
2023-01-30T21:47:54.431Z,0.33
2023-01-30T21:50:21.574Z,0.30
2023-01-30T21:52:48.678Z,0.27
2023-01-30T21:55:15.869Z,0.30
2023-01-30T21:57:43.139Z,0.29
2023-01-30T22:00:10.882Z,0.40
2023-01-30T22:02:38.719Z,0.28
2023-01-30T22:05:06.530Z,0.33
2023-01-30T22:07:33.943Z,0.33
2023-01-30T22:10:02.450Z,0.11
2023-01-30T22:12:32.256Z,0.14
2023-01-30T22:14:59.419Z,0.14
2023-01-30T22:17:26.560Z,0.27
2023-01-30T22:19:54.075Z,0.37
2023-01-30T22:22:24.241Z,0.37
2023-01-30T22:24:51.326Z,0.41
2023-01-30T22:27:18.452Z,0.35
2023-01-30T22:29:45.507Z,0.28
2023-01-30T22:32:12.570Z,0.20
2023-01-30T22:34:39.791Z,0.27
2023-01-30T22:37:06.853Z,0.33
2023-01-30T22:39:33.940Z,0.38
2023-01-30T22:42:00.985Z,0.50
2023-01-30T22:44:28.090Z,0.41
2023-01-30T22:46:55.170Z,0.36
2023-01-30T22:49:22.441Z,0.50
2023-01-30T22:51:49.689Z,0.43
2023-01-30T22:54:17.169Z,0.34
2023-01-30T22:56:46.712Z,0.29
2023-01-30T22:59:14.521Z,0.34
2023-01-30T23:01:45.063Z,0.22
2023-01-30T23:04:13.314Z,0.27
2023-01-30T23:06:41.308Z,0.33
2023-01-30T23:09:10.574Z,0.41
2023-01-30T23:11:41.301Z,0.21
2023-01-30T23:14:18.352Z,0.28
2023-01-30T23:16:46.039Z,0.30
2023-01-30T23:19:13.853Z,0.27
2023-01-30T23:21:44.137Z,0.24
2023-01-30T23:24:14.416Z,0.39
2023-01-30T23:26:48.650Z,0.37
2023-01-30T23:29:18.712Z,0.43
2023-01-30T23:31:47.805Z,0.53
2023-01-30T23:34:18.143Z,0.45
2023-01-30T23:36:46.171Z,0.50
2023-01-30T23:39:14.825Z,0.36
2023-01-30T23:41:42.863Z,0.36
2023-01-30T23:44:10.439Z,0.28
2023-01-30T23:46:42.298Z,0.33
2023-01-30T23:49:14.526Z,0.25
2023-01-30T23:51:43.236Z,0.08
2023-01-30T23:54:12.506Z,0.03
2023-01-30T23:56:42.067Z,0.11
2023-01-30T23:59:09.886Z,0.05
