createdAt,value
2023-02-04T00:00:33.607Z,304.50
2023-02-04T00:01:33.484Z,318.95
2023-02-04T00:02:33.476Z,334.16
2023-02-04T00:03:33.451Z,344.65
2023-02-04T00:04:33.411Z,356.97
2023-02-04T00:05:33.448Z,364.88
2023-02-04T00:06:33.396Z,372.31
2023-02-04T00:07:33.400Z,373.58
2023-02-04T00:08:33.372Z,383.13
2023-02-04T00:09:33.376Z,396.99
2023-02-04T00:10:33.752Z,412.66
2023-02-04T00:11:33.327Z,423.36
2023-02-04T00:12:33.318Z,436.61
2023-02-04T00:13:33.299Z,445.33
2023-02-04T00:14:33.302Z,451.64
2023-02-04T00:15:33.300Z,453.48
2023-02-04T00:16:33.272Z,460.97
2023-02-04T00:17:33.266Z,472.69
2023-02-04T00:18:33.253Z,486.79
2023-02-04T00:19:33.226Z,496.17
2023-02-04T00:20:33.399Z,504.39
2023-02-04T00:21:33.207Z,507.07
2023-02-04T00:22:33.173Z,517.26
2023-02-04T00:23:33.185Z,516.46
2023-02-04T00:24:33.157Z,518.86
2023-02-04T00:25:33.167Z,518.86
2023-02-04T00:26:33.122Z,516.46
2023-02-04T00:27:33.151Z,516.06
2023-02-04T00:28:33.109Z,511.72
2023-02-04T00:29:33.080Z,504.01
2023-02-04T00:30:33.383Z,500.25
2023-02-04T00:31:33.139Z,492.15
2023-02-04T00:32:33.042Z,479.81
2023-02-04T00:33:33.044Z,475.38
2023-02-04T00:34:33.011Z,467.74
2023-02-04T00:35:33.024Z,464.49
2023-02-04T00:36:33.001Z,455.02
2023-02-04T00:37:32.994Z,442.68
2023-02-04T00:38:32.988Z,432.66
2023-02-04T00:39:32.995Z,422.29
2023-02-04T00:40:33.170Z,414.45
2023-02-04T00:41:32.956Z,408.13
2023-02-04T00:42:32.909Z,399.84
2023-02-04T00:43:32.903Z,393.72
2023-02-04T00:44:32.890Z,393.26
2023-02-04T00:45:33.019Z,388.92
2023-02-04T00:46:32.866Z,382.26
2023-02-04T00:47:32.857Z,376.14
2023-02-04T00:48:32.838Z,372.31
2023-02-04T00:49:32.823Z,367.74
2023-02-04T00:50:33.070Z,366.10
2023-02-04T00:51:32.801Z,367.33
2023-02-04T00:52:32.793Z,370.63
2023-02-04T00:53:32.787Z,374.42
2023-02-04T00:54:32.765Z,382.04
2023-02-04T00:55:32.749Z,384.45
2023-02-04T00:56:32.748Z,388.02
2023-02-04T00:57:32.736Z,395.82
2023-02-04T00:58:32.712Z,402.97
2023-02-04T00:59:32.690Z,413.68
2023-02-04T01:00:33.027Z,426.87
2023-02-04T01:01:32.670Z,442.68
2023-02-04T01:02:32.689Z,455.33
2023-02-04T01:03:32.631Z,466.11
2023-02-04T01:04:32.630Z,478.43
2023-02-04T01:05:32.643Z,485.37
2023-02-04T01:06:32.590Z,497.64
2023-02-04T01:07:32.631Z,510.55
2023-02-04T01:08:32.567Z,523.32
2023-02-04T01:09:32.560Z,538.91
2023-02-04T01:10:32.954Z,559.64
2023-02-04T01:11:32.543Z,569.64
2023-02-04T01:12:32.515Z,592.33
2023-02-04T01:13:32.514Z,612.38
2023-02-04T01:14:32.495Z,632.04
2023-02-04T01:15:32.504Z,641.12
2023-02-04T01:16:32.509Z,654.92
2023-02-04T01:17:32.477Z,668.66
2023-02-04T01:18:32.453Z,675.41
2023-02-04T01:19:32.430Z,683.69
2023-02-04T01:20:32.590Z,694.33
2023-02-04T01:21:32.409Z,702.34
2023-02-04T01:22:32.413Z,714.33
2023-02-04T01:23:32.376Z,718.94
2023-02-04T01:24:32.383Z,732.31
2023-02-04T01:25:32.362Z,731.51
2023-02-04T01:26:32.349Z,736.34
2023-02-04T01:27:32.348Z,729.12
2023-02-04T01:28:32.304Z,733.91
2023-02-04T01:29:32.306Z,732.31
2023-02-04T01:30:32.622Z,734.72
2023-02-04T01:31:32.284Z,744.53
2023-02-04T01:32:32.262Z,753.23
2023-02-04T01:33:32.249Z,761.36
2023-02-04T01:34:32.230Z,770.11
2023-02-04T01:35:32.236Z,776.81
2023-02-04T01:36:32.229Z,785.46
2023-02-04T01:37:32.207Z,794.78
2023-02-04T01:38:32.236Z,800.48
2023-02-04T01:39:32.160Z,814.59
2023-02-04T01:40:32.494Z,828.70
2023-02-04T01:41:32.157Z,828.70
2023-02-04T01:42:32.151Z,835.41
2023-02-04T01:43:32.109Z,839.07
2023-02-04T01:44:32.128Z,840.12
2023-02-04T01:45:32.116Z,844.89
2023-02-04T01:46:32.077Z,845.42
2023-02-04T01:47:32.071Z,857.33
2023-02-04T01:48:32.063Z,862.29
2023-02-04T01:49:32.049Z,866.19
2023-02-04T01:50:32.362Z,865.63
2023-02-04T01:51:32.022Z,872.40
2023-02-04T01:52:32.021Z,870.13
2023-02-04T01:53:31.990Z,867.88
2023-02-04T01:54:31.968Z,872.40
2023-02-04T01:55:31.970Z,869.57
2023-02-04T01:56:31.968Z,873.53
2023-02-04T01:57:31.940Z,863.40
2023-02-04T01:58:31.946Z,865.63
2023-02-04T01:59:31.908Z,856.23
2023-02-04T02:00:32.280Z,847.56
2023-02-04T02:01:31.916Z,852.42
2023-02-04T02:02:31.952Z,849.71
2023-02-04T02:03:31.841Z,848.10
2023-02-04T02:04:31.859Z,843.30
2023-02-04T02:05:31.840Z,834.37
2023-02-04T02:06:31.831Z,826.65
2023-02-04T02:07:31.812Z,819.07
2023-02-04T02:08:31.816Z,809.18
2023-02-04T02:09:31.773Z,799.05
2023-02-04T02:10:32.213Z,786.85
2023-02-04T02:11:31.753Z,777.26
2023-02-04T02:12:31.733Z,768.79
2023-02-04T02:13:31.745Z,753.23
2023-02-04T02:14:31.738Z,751.96
2023-02-04T02:15:31.714Z,737.15
2023-02-04T02:16:31.716Z,733.91
2023-02-04T02:17:31.671Z,722.82
2023-02-04T02:18:31.660Z,712.81
2023-02-04T02:19:31.649Z,709.04
2023-02-04T02:20:31.984Z,703.82
2023-02-04T02:21:31.641Z,688.61
2023-02-04T02:22:31.615Z,682.29
2023-02-04T02:23:31.623Z,672.02
2023-02-04T02:24:31.618Z,663.36
2023-02-04T02:25:31.583Z,651.73
2023-02-04T02:26:31.555Z,642.35
2023-02-04T02:27:31.541Z,620.32
2023-02-04T02:28:31.571Z,605.73
2023-02-04T02:29:31.552Z,599.76
2023-02-04T02:30:31.892Z,590.24
2023-02-04T02:31:31.577Z,580.51
2023-02-04T02:32:31.487Z,573.55
2023-02-04T02:33:31.467Z,566.27
2023-02-04T02:34:31.488Z,561.52
2023-02-04T02:35:31.444Z,560.11
2023-02-04T02:36:31.434Z,553.62
2023-02-04T02:37:31.416Z,549.53
2023-02-04T02:38:31.433Z,541.97
2023-02-04T02:39:31.408Z,537.61
2023-02-04T02:40:31.820Z,530.79
2023-02-04T02:41:31.391Z,532.06
2023-02-04T02:42:31.382Z,520.47
2023-02-04T02:43:31.337Z,518.06
2023-02-04T02:44:31.363Z,515.27
2023-02-04T02:45:31.340Z,504.77
2023-02-04T02:46:31.366Z,508.61
2023-02-04T02:47:31.307Z,504.39
2023-02-04T02:48:31.297Z,505.54
2023-02-04T02:49:31.263Z,509.38
2023-02-04T02:50:31.722Z,514.47
2023-02-04T02:51:31.255Z,518.46
2023-02-04T02:52:31.261Z,526.20
2023-02-04T02:53:31.226Z,527.45
2023-02-04T02:54:31.279Z,531.64
2023-02-04T02:55:31.185Z,531.21
2023-02-04T02:56:31.202Z,532.06
2023-02-04T02:57:31.160Z,535.04
2023-02-04T02:58:31.177Z,531.64
2023-02-04T02:59:31.153Z,535.89
2023-02-04T03:00:31.509Z,536.75
2023-02-04T03:01:31.159Z,536.32
2023-02-04T03:02:31.251Z,534.61
2023-02-04T03:03:31.089Z,533.33
2023-02-04T03:04:31.081Z,530.37
2023-02-04T03:05:31.068Z,527.45
2023-02-04T03:06:31.081Z,528.28
2023-02-04T03:07:31.074Z,525.38
2023-02-04T03:08:31.039Z,520.07
2023-02-04T03:09:31.010Z,508.61
2023-02-04T03:10:31.390Z,505.15
2023-02-04T03:11:31.038Z,496.90
2023-02-04T03:12:30.971Z,491.43
2023-02-04T03:13:30.986Z,482.92
2023-02-04T03:14:30.952Z,476.73
2023-02-04T03:15:31.000Z,469.05
2023-02-04T03:16:30.960Z,469.38
2023-02-04T03:17:30.925Z,459.39
2023-02-04T03:18:30.900Z,451.95
2023-02-04T03:19:30.926Z,444.44
2023-02-04T03:20:31.178Z,440.06
2023-02-04T03:21:30.873Z,439.19
2023-02-04T03:22:30.863Z,436.61
2023-02-04T03:23:30.860Z,430.99
2023-02-04T03:24:30.823Z,425.51
2023-02-04T03:25:30.829Z,423.09
2023-02-04T03:26:30.819Z,415.22
2023-02-04T03:27:30.805Z,409.88
2023-02-04T03:28:30.776Z,403.21
2023-02-04T03:29:30.761Z,399.12
2023-02-04T03:30:31.115Z,394.42
2023-02-04T03:31:30.873Z,390.28
2023-02-04T03:32:30.782Z,386.67
2023-02-04T03:33:30.737Z,384.01
2023-02-04T03:34:30.716Z,382.26
2023-02-04T03:35:30.683Z,376.57
2023-02-04T03:36:30.676Z,372.31
2023-02-04T03:37:30.665Z,368.15
2023-02-04T03:38:30.663Z,365.29
2023-02-04T03:39:30.638Z,366.92
2023-02-04T03:40:30.915Z,360.10
2023-02-04T03:41:30.614Z,358.14
2023-02-04T03:42:30.638Z,354.67
2023-02-04T03:43:32.432Z,351.26
2023-02-04T03:44:30.598Z,349.03
2023-02-04T03:45:40.600Z,345.73
2023-02-04T03:46:30.605Z,340.37
2023-02-04T03:47:30.539Z,337.23
2023-02-04T03:48:30.563Z,336.89
2023-02-04T03:49:30.532Z,333.82
2023-02-04T03:50:30.926Z,329.48
2023-02-04T03:51:30.519Z,327.84
2023-02-04T03:52:30.481Z,323.65
2023-02-04T03:53:30.480Z,321.12
2023-02-04T03:54:30.524Z,317.41
2023-02-04T03:55:30.440Z,313.78
2023-02-04T03:56:30.427Z,312.00
2023-02-04T03:57:30.424Z,310.82
2023-02-04T03:58:30.441Z,307.05
2023-02-04T03:59:30.397Z,305.06
2023-02-04T04:00:30.633Z,304.78
2023-02-04T04:01:30.367Z,300.88
2023-02-04T04:02:30.375Z,298.16
2023-02-04T04:03:30.349Z,294.69
2023-02-04T04:04:30.332Z,293.11
2023-02-04T04:05:30.327Z,291.04
2023-02-04T04:06:30.313Z,287.99
2023-02-04T04:07:30.302Z,284.51
2023-02-04T04:08:30.278Z,283.28
2023-02-04T04:09:30.285Z,282.31
2023-02-04T04:10:30.628Z,280.39
2023-02-04T04:11:30.254Z,278.26
2023-02-04T04:12:30.239Z,278.49
2023-02-04T04:13:30.205Z,275.00
2023-02-04T04:14:30.216Z,274.09
2023-02-04T04:15:30.217Z,270.93
2023-02-04T04:16:30.179Z,270.26
2023-02-04T04:17:30.158Z,266.76
2023-02-04T04:18:30.146Z,265.47
2023-02-04T04:19:30.133Z,264.41
2023-02-04T04:20:30.420Z,260.64
2023-02-04T04:21:30.122Z,259.00
2023-02-04T04:22:30.122Z,257.78
2023-02-04T04:23:30.106Z,256.18
2023-02-04T04:24:30.091Z,254.99
2023-02-04T04:25:30.076Z,252.84
2023-02-04T04:26:30.059Z,253.42
2023-02-04T04:27:30.050Z,252.64
2023-02-04T04:28:30.054Z,251.48
2023-02-04T04:29:30.004Z,250.72
2023-02-04T04:30:30.441Z,250.15
2023-02-04T04:31:30.137Z,247.89
2023-02-04T04:32:29.997Z,247.33
2023-02-04T04:33:29.956Z,245.12
2023-02-04T04:34:29.962Z,246.04
2023-02-04T04:35:29.944Z,244.03
2023-02-04T04:36:29.946Z,242.95
2023-02-04T04:37:29.932Z,241.52
2023-02-04T04:38:29.924Z,240.64
2023-02-04T04:39:29.889Z,240.64
2023-02-04T04:40:30.076Z,240.47
2023-02-04T04:41:29.845Z,239.77
2023-02-04T04:42:29.856Z,238.55
2023-02-04T04:43:29.830Z,238.90
2023-02-04T04:44:29.837Z,239.24
2023-02-04T04:45:29.821Z,240.64
2023-02-04T04:46:29.821Z,239.94
2023-02-04T04:47:29.794Z,238.55
2023-02-04T04:48:29.792Z,239.59
2023-02-04T04:49:29.785Z,239.07
2023-02-04T04:50:30.069Z,238.72
2023-02-04T04:51:29.723Z,238.03
2023-02-04T04:52:29.750Z,237.52
2023-02-04T04:53:29.737Z,238.72
2023-02-04T04:54:29.693Z,236.50
2023-02-04T04:55:29.690Z,235.31
2023-02-04T04:56:29.667Z,235.48
2023-02-04T04:57:29.644Z,232.49
2023-02-04T04:58:29.679Z,231.83
2023-02-04T04:59:29.697Z,229.57
2023-02-04T05:00:29.932Z,228.93
2023-02-04T05:01:29.611Z,227.67
2023-02-04T05:02:29.633Z,226.41
2023-02-04T05:03:29.604Z,223.80
2023-02-04T05:04:29.771Z,223.50
2023-02-04T05:05:29.544Z,221.84
2023-02-04T05:06:29.560Z,220.50
2023-02-04T05:07:29.544Z,219.48
2023-02-04T05:08:29.545Z,218.31
2023-02-04T05:09:29.521Z,216.45
2023-02-04T05:10:29.753Z,213.64
2023-02-04T05:11:29.509Z,214.05
2023-02-04T05:12:29.532Z,211.04
2023-02-04T05:13:29.478Z,208.37
2023-02-04T05:14:29.463Z,207.45
2023-02-04T05:15:29.472Z,206.02
2023-02-04T05:16:29.502Z,203.98
2023-02-04T05:17:29.398Z,201.24
2023-02-04T05:18:29.385Z,200.75
2023-02-04T05:19:29.400Z,199.65
2023-02-04T05:20:29.682Z,197.61
2023-02-04T05:21:29.355Z,196.67
2023-02-04T05:22:29.368Z,195.39
2023-02-04T05:23:29.333Z,194.58
2023-02-04T05:24:29.321Z,193.89
2023-02-04T05:25:29.347Z,193.32
2023-02-04T05:26:31.079Z,191.19
2023-02-04T05:27:29.279Z,191.75
2023-02-04T05:28:29.263Z,191.86
2023-02-04T05:29:29.256Z,190.53
2023-02-04T05:30:29.436Z,189.98
2023-02-04T05:31:29.251Z,188.35
2023-02-04T05:32:29.246Z,186.96
2023-02-04T05:33:29.238Z,187.38
2023-02-04T05:34:29.232Z,185.59
2023-02-04T05:35:29.213Z,185.90
2023-02-04T05:36:29.163Z,184.67
2023-02-04T05:37:29.165Z,184.07
2023-02-04T05:38:29.139Z,183.86
2023-02-04T05:39:29.122Z,181.47
2023-02-04T05:40:29.375Z,180.88
2023-02-04T05:41:29.123Z,178.95
2023-02-04T05:42:29.299Z,179.34
2023-02-04T05:43:29.087Z,177.06
2023-02-04T05:44:29.068Z,176.50
2023-02-04T05:45:29.110Z,174.30
2023-02-04T05:46:29.058Z,174.12
2023-02-04T05:47:29.104Z,173.04
2023-02-04T05:48:29.007Z,170.92
2023-02-04T05:49:29.003Z,169.02
2023-02-04T05:50:29.010Z,167.67
2023-02-04T05:51:29.005Z,166.50
2023-02-04T05:52:28.964Z,164.54
2023-02-04T05:53:28.962Z,162.78
2023-02-04T05:54:28.961Z,162.31
2023-02-04T05:55:28.977Z,161.21
2023-02-04T05:56:28.923Z,161.06
2023-02-04T05:57:28.929Z,160.13
2023-02-04T05:58:28.899Z,157.57
2023-02-04T05:59:28.909Z,157.13
2023-02-04T06:00:28.877Z,157.13
2023-02-04T06:01:28.858Z,155.09
2023-02-04T06:02:28.860Z,153.81
2023-02-04T06:03:28.899Z,153.39
2023-02-04T06:04:28.883Z,152.00
2023-02-04T06:05:28.831Z,151.04
2023-02-04T06:06:28.798Z,149.96
2023-02-04T06:07:28.807Z,149.42
2023-02-04T06:08:28.772Z,148.62
2023-02-04T06:09:28.753Z,148.76
2023-02-04T06:10:28.928Z,147.06
2023-02-04T06:11:28.755Z,146.80
2023-02-04T06:12:28.715Z,145.90
2023-02-04T06:13:28.754Z,146.67
2023-02-04T06:14:28.708Z,144.40
2023-02-04T06:15:28.692Z,143.78
2023-02-04T06:16:28.704Z,144.27
2023-02-04T06:17:28.683Z,143.28
2023-02-04T06:18:28.631Z,143.41
2023-02-04T06:19:28.635Z,142.67
2023-02-04T06:20:28.633Z,142.07
2023-02-04T06:21:28.611Z,141.95
2023-02-04T06:22:28.606Z,140.87
2023-02-04T06:23:28.616Z,140.99
2023-02-04T06:24:28.589Z,140.87
2023-02-04T06:25:28.564Z,140.17
2023-02-04T06:26:28.540Z,140.40
2023-02-04T06:27:28.519Z,140.40
2023-02-04T06:28:28.500Z,140.87
2023-02-04T06:29:28.493Z,139.70
2023-02-04T06:30:28.600Z,139.93
2023-02-04T06:31:28.624Z,139.00
2023-02-04T06:32:28.476Z,138.43
2023-02-04T06:33:28.464Z,137.86
2023-02-04T06:34:28.480Z,137.18
2023-02-04T06:35:28.466Z,136.62
2023-02-04T06:36:28.415Z,137.07
2023-02-04T06:37:28.415Z,137.07
2023-02-04T06:38:28.398Z,136.07
2023-02-04T06:39:28.416Z,135.41
2023-02-04T06:40:28.363Z,135.41
2023-02-04T06:41:28.372Z,135.19
2023-02-04T06:42:28.360Z,134.32
2023-02-04T06:43:28.331Z,134.43
2023-02-04T06:44:28.322Z,133.68
2023-02-04T06:45:28.299Z,132.83
2023-02-04T06:46:28.386Z,133.47
2023-02-04T06:47:28.276Z,132.41
2023-02-04T06:48:30.156Z,132.73
2023-02-04T06:49:28.264Z,132.41
2023-02-04T06:50:28.234Z,132.10
2023-02-04T06:51:28.219Z,131.48
2023-02-04T06:52:28.212Z,132.20
2023-02-04T06:53:28.216Z,131.68
2023-02-04T06:54:28.199Z,131.27
2023-02-04T06:55:28.206Z,131.17
2023-02-04T06:56:28.154Z,131.17
2023-02-04T06:57:28.177Z,130.15
2023-02-04T06:58:28.146Z,130.35
2023-02-04T06:59:28.114Z,129.74
2023-02-04T07:00:28.136Z,129.24
2023-02-04T07:01:28.120Z,129.54
2023-02-04T07:02:28.141Z,129.74
2023-02-04T07:03:28.150Z,128.65
2023-02-04T07:04:28.067Z,128.25
2023-02-04T07:05:28.089Z,128.06
2023-02-04T07:06:28.072Z,128.35
2023-02-04T07:07:28.049Z,127.67
2023-02-04T07:08:28.033Z,127.28
2023-02-04T07:09:27.991Z,127.18
2023-02-04T07:10:27.979Z,126.32
2023-02-04T07:11:28.071Z,127.09
2023-02-04T07:12:28.072Z,126.32
2023-02-04T07:13:27.941Z,126.42
2023-02-04T07:14:27.934Z,125.66
2023-02-04T07:15:27.965Z,126.13
2023-02-04T07:16:27.919Z,125.85
2023-02-04T07:17:27.899Z,125.37
2023-02-04T07:18:27.870Z,124.54
2023-02-04T07:19:27.875Z,124.35
2023-02-04T07:20:27.871Z,123.25
2023-02-04T07:21:27.867Z,122.98
2023-02-04T07:22:27.845Z,122.80
2023-02-04T07:23:27.814Z,122.80
2023-02-04T07:24:27.797Z,122.08
2023-02-04T07:25:27.831Z,121.91
2023-02-04T07:26:27.789Z,120.85
2023-02-04T07:27:27.765Z,120.68
2023-02-04T07:28:27.786Z,120.85
2023-02-04T07:29:27.770Z,120.76
2023-02-04T07:30:27.812Z,120.68
2023-02-04T07:31:27.898Z,120.42
2023-02-04T07:32:27.723Z,120.68
2023-02-04T07:33:27.713Z,119.99
2023-02-04T07:34:27.700Z,119.64
2023-02-04T07:35:27.679Z,120.59
2023-02-04T07:36:27.703Z,119.22
2023-02-04T07:37:27.634Z,119.13
2023-02-04T07:38:27.688Z,119.47
2023-02-04T07:39:27.630Z,119.56
2023-02-04T07:40:27.645Z,118.88
2023-02-04T07:41:27.608Z,120.42
2023-02-04T07:42:27.588Z,119.39
2023-02-04T07:43:27.553Z,120.76
2023-02-04T07:44:27.557Z,120.59
2023-02-04T07:45:27.573Z,120.50
2023-02-04T07:46:27.583Z,120.94
2023-02-04T07:47:27.519Z,120.68
2023-02-04T07:48:27.484Z,121.55
2023-02-04T07:49:27.510Z,121.64
2023-02-04T07:50:27.503Z,121.46
2023-02-04T07:51:27.998Z,121.64
2023-02-04T07:52:27.443Z,121.03
2023-02-04T07:53:27.443Z,121.91
2023-02-04T07:54:27.448Z,122.08
2023-02-04T07:55:27.485Z,121.11
2023-02-04T07:56:27.408Z,122.17
2023-02-04T07:57:27.387Z,121.82
2023-02-04T07:58:27.394Z,122.89
2023-02-04T07:59:27.367Z,122.98
2023-02-04T08:00:27.479Z,122.44
2023-02-04T08:01:27.522Z,124.17
2023-02-04T08:02:27.412Z,124.44
2023-02-04T08:03:27.392Z,124.44
2023-02-04T08:04:27.346Z,124.44
2023-02-04T08:05:27.363Z,125.85
2023-02-04T08:06:27.284Z,126.03
2023-02-04T08:07:27.344Z,126.89
2023-02-04T08:08:27.287Z,127.86
2023-02-04T08:09:27.373Z,129.24
2023-02-04T08:10:27.474Z,129.44
2023-02-04T08:11:27.365Z,130.86
2023-02-04T08:12:27.254Z,131.89
2023-02-04T08:13:27.173Z,132.83
2023-02-04T08:14:27.183Z,135.85
2023-02-04T08:15:27.247Z,137.29
2023-02-04T08:16:27.262Z,139.47
2023-02-04T08:17:27.130Z,141.71
2023-02-04T08:18:27.125Z,143.41
2023-02-04T08:19:27.139Z,145.27
2023-02-04T08:20:27.108Z,145.78
2023-02-04T08:21:27.079Z,147.45
2023-02-04T08:22:27.059Z,149.15
2023-02-04T08:23:27.061Z,150.76
2023-02-04T08:24:27.026Z,152.83
2023-02-04T08:25:27.009Z,155.81
2023-02-04T08:26:26.987Z,161.21
2023-02-04T08:27:26.983Z,170.74
2023-02-04T08:28:26.979Z,180.69
2023-02-04T08:29:26.966Z,191.41
2023-02-04T08:30:26.950Z,207.06
2023-02-04T08:31:27.016Z,225.79
2023-02-04T08:32:26.907Z,245.85
2023-02-04T08:33:26.954Z,268.94
2023-02-04T08:34:26.903Z,289.76
2023-02-04T08:35:26.875Z,313.78
2023-02-04T08:36:26.881Z,337.58
2023-02-04T08:37:26.842Z,361.28
2023-02-04T08:38:26.846Z,381.38
2023-02-04T08:39:26.821Z,397.46
2023-02-04T08:40:26.943Z,410.38
2023-02-04T08:41:26.801Z,428.23
2023-02-04T08:42:26.860Z,444.15
2023-02-04T08:43:26.771Z,464.17
2023-02-04T08:44:26.782Z,475.71
2023-02-04T08:45:26.747Z,489.28
2023-02-04T08:46:26.827Z,504.77
2023-02-04T08:47:26.742Z,527.45
2023-02-04T08:48:26.709Z,541.97
2023-02-04T08:49:26.727Z,565.31
2023-02-04T08:50:26.707Z,578.01
2023-02-04T08:51:26.677Z,588.16
2023-02-04T08:52:26.683Z,594.43
2023-02-04T08:53:26.687Z,602.46
2023-02-04T08:54:26.669Z,616.33
2023-02-04T08:55:26.637Z,616.89
2023-02-04T08:56:26.616Z,622.63
2023-02-04T08:57:26.607Z,632.64
2023-02-04T08:58:26.613Z,646.07
2023-02-04T08:59:26.581Z,656.21
2023-02-04T09:00:26.581Z,674.73
2023-02-04T09:01:26.557Z,682.29
2023-02-04T09:02:26.584Z,713.57
2023-02-04T09:03:26.534Z,742.05
2023-02-04T09:04:26.535Z,742.05
2023-02-04T09:05:26.523Z,766.59
2023-02-04T09:06:26.498Z,767.03
2023-02-04T09:07:26.501Z,756.63
2023-02-04T09:08:26.486Z,777.26
2023-02-04T09:09:26.504Z,794.31
2023-02-04T09:10:26.450Z,811.63
2023-02-04T09:11:26.444Z,833.85
2023-02-04T09:12:26.417Z,843.30
2023-02-04T09:13:26.423Z,863.96
2023-02-04T09:14:26.412Z,873.53
2023-02-04T09:15:26.380Z,896.32
2023-02-04T09:16:26.433Z,918.44
2023-02-04T09:17:26.352Z,927.98
2023-02-04T09:18:26.350Z,941.67
2023-02-04T09:19:26.333Z,924.78
2023-02-04T09:20:26.331Z,950.35
2023-02-04T09:21:26.351Z,962.64
2023-02-04T09:22:26.305Z,984.57
2023-02-04T09:23:26.280Z,988.93
2023-02-04T09:24:26.292Z,1005.25
2023-02-04T09:25:26.267Z,1034.75
2023-02-04T09:26:26.234Z,1052.63
2023-02-04T09:27:26.254Z,1060.97
2023-02-04T09:28:26.223Z,1072.00
2023-02-04T09:29:26.216Z,1084.14
2023-02-04T09:30:26.197Z,1066.88
2023-02-04T09:31:26.281Z,1063.49
2023-02-04T09:32:26.164Z,1046.88
2023-02-04T09:33:26.151Z,1061.81
2023-02-04T09:34:26.172Z,1062.65
2023-02-04T09:35:26.146Z,1079.77
2023-02-04T09:36:26.119Z,1081.52
2023-02-04T09:37:26.114Z,1075.44
2023-02-04T09:38:26.092Z,1072.00
2023-02-04T09:39:26.113Z,1098.36
2023-02-04T09:40:26.070Z,1103.79
2023-02-04T09:41:26.062Z,1130.80
2023-02-04T09:42:26.032Z,1139.45
2023-02-04T09:43:26.019Z,1138.49
2023-02-04T09:44:26.025Z,1152.19
2023-02-04T09:45:26.010Z,1166.23
2023-02-04T09:46:25.986Z,1166.23
2023-02-04T09:47:25.963Z,1201.79
2023-02-04T09:48:25.954Z,1209.39
2023-02-04T09:49:25.967Z,1215.97
2023-02-04T09:50:25.951Z,1233.89
2023-02-04T09:51:25.939Z,1255.86
2023-02-04T09:52:25.897Z,1265.34
2023-02-04T09:53:25.913Z,1241.89
2023-02-04T09:54:25.887Z,1250.00
2023-02-04T09:55:25.870Z,1260.58
2023-02-04T09:56:25.834Z,1279.85
2023-02-04T09:57:25.833Z,1292.19
2023-02-04T09:58:25.862Z,1306.04
2023-02-04T09:59:25.807Z,1326.73
2023-02-04T10:00:25.813Z,1367.35
2023-02-04T10:01:25.846Z,1394.38
2023-02-04T10:02:25.782Z,1421.00
2023-02-04T10:03:25.810Z,1445.52
2023-02-04T10:04:25.754Z,1456.52
2023-02-04T10:05:25.722Z,1453.36
2023-02-04T10:06:25.752Z,1437.77
2023-02-04T10:07:25.748Z,1431.62
2023-02-04T10:08:25.730Z,1425.53
2023-02-04T10:09:25.660Z,1436.23
2023-02-04T10:10:25.692Z,1434.69
2023-02-04T10:11:25.671Z,1419.49
2023-02-04T10:12:25.664Z,1413.50
2023-02-04T10:13:25.630Z,1428.57
2023-02-04T10:14:25.662Z,1377.18
2023-02-04T10:15:25.609Z,1356.28
2023-02-04T10:16:25.591Z,1365.95
2023-02-04T10:17:25.548Z,1360.41
2023-02-04T10:18:25.561Z,1378.60
2023-02-04T10:19:25.550Z,1404.61
2023-02-04T10:20:25.544Z,1424.02
2023-02-04T10:21:25.518Z,1430.10
2023-02-04T10:22:25.482Z,1445.52
2023-02-04T10:23:25.466Z,1436.23
2023-02-04T10:24:25.467Z,1453.36
2023-02-04T10:25:25.447Z,1462.88
2023-02-04T10:26:25.445Z,1421.00
2023-02-04T10:27:25.411Z,1377.18
2023-02-04T10:28:25.434Z,1367.35
2023-02-04T10:29:25.384Z,1349.45
2023-02-04T10:30:25.518Z,1353.54
2023-02-04T10:31:25.560Z,1353.54
2023-02-04T10:32:25.373Z,1341.34
2023-02-04T10:33:25.412Z,1375.77
2023-02-04T10:34:25.358Z,1394.38
2023-02-04T10:35:25.316Z,1439.31
2023-02-04T10:36:25.325Z,1466.08
2023-02-04T10:37:25.310Z,1459.69
2023-02-04T10:38:25.319Z,1494.70
2023-02-04T10:39:25.286Z,1493.87
2023-02-04T10:40:25.306Z,1519.27
2023-02-04T10:41:25.248Z,1550.03
2023-02-04T10:42:25.222Z,1536.70
2023-02-04T10:43:25.220Z,1573.69
2023-02-04T10:44:25.200Z,1586.74
2023-02-04T10:45:25.215Z,1601.91
2023-02-04T10:46:25.235Z,1624.24
2023-02-04T10:47:25.168Z,1689.79
2023-02-04T10:48:25.178Z,1743.66
2023-02-04T10:49:25.127Z,1790.25
2023-02-04T10:50:25.149Z,1816.95
2023-02-04T10:51:25.120Z,1813.26
2023-02-04T10:52:25.113Z,1790.25
2023-02-04T10:53:25.128Z,1821.89
2023-02-04T10:54:25.101Z,1835.62
2023-02-04T10:55:25.063Z,1831.85
2023-02-04T10:56:25.057Z,1852.11
2023-02-04T10:57:25.102Z,1847.00
2023-02-04T10:58:25.057Z,1833.10
2023-02-04T10:59:25.019Z,1819.42
2023-02-04T11:00:25.033Z,1845.73
2023-02-04T11:01:25.029Z,1848.28
2023-02-04T11:02:25.029Z,1876.75
2023-02-04T11:03:25.042Z,1933.62
2023-02-04T11:04:24.972Z,1942.03
2023-02-04T11:05:24.918Z,1974.94
2023-02-04T11:06:24.964Z,1985.19
2023-02-04T11:07:24.941Z,1947.67
2023-02-04T11:08:24.940Z,1939.22
2023-02-04T11:09:24.883Z,1943.44
2023-02-04T11:10:24.901Z,1933.62
2023-02-04T11:11:24.855Z,2015.04
2023-02-04T11:12:24.854Z,2005.99
2023-02-04T11:13:24.821Z,2013.52
2023-02-04T11:14:24.823Z,2022.64
2023-02-04T11:15:24.804Z,2036.47
2023-02-04T11:16:24.839Z,2079.13
2023-02-04T11:17:24.773Z,2090.48
2023-02-04T11:18:24.772Z,2147.44
2023-02-04T11:19:25.360Z,2149.16
2023-02-04T11:20:24.748Z,2171.80
2023-02-04T11:21:24.735Z,2185.97
2023-02-04T11:22:24.729Z,2193.13
2023-02-04T11:23:24.682Z,2178.86
2023-02-04T11:24:24.698Z,2187.75
2023-02-04T11:25:24.684Z,2180.63
2023-02-04T11:26:24.679Z,2171.80
2023-02-04T11:27:24.649Z,2178.86
2023-02-04T11:28:24.648Z,2177.09
2023-02-04T11:29:24.654Z,2170.04
2023-02-04T11:30:24.620Z,2168.28
2023-02-04T11:31:24.722Z,2166.53
2023-02-04T11:32:24.600Z,2177.09
2023-02-04T11:33:24.574Z,2178.86
2023-02-04T11:34:24.564Z,2196.72
2023-02-04T11:35:24.573Z,2177.09
2023-02-04T11:36:24.542Z,2187.75
2023-02-04T11:37:24.521Z,2180.63
2023-02-04T11:38:24.491Z,2178.86
2023-02-04T11:39:24.527Z,2193.13
2023-02-04T11:40:24.482Z,2180.63
2023-02-04T11:41:24.464Z,2193.13
2023-02-04T11:42:25.621Z,2196.72
2023-02-04T11:43:24.970Z,2171.80
2023-02-04T11:44:25.642Z,2180.63
2023-02-04T11:45:25.301Z,2168.28
2023-02-04T11:46:24.580Z,2177.09
2023-02-04T11:47:24.394Z,2180.63
2023-02-04T11:48:24.390Z,2173.56
2023-02-04T11:49:24.373Z,2161.29
2023-02-04T11:50:24.356Z,2191.33
2023-02-04T11:51:24.449Z,2202.14
2023-02-04T11:52:24.320Z,2184.19
2023-02-04T11:53:24.335Z,2250.21
2023-02-04T11:54:24.322Z,2282.79
2023-02-04T11:55:24.275Z,2310.34
2023-02-04T11:56:24.258Z,2344.71
2023-02-04T11:57:24.256Z,2380.11
2023-02-04T11:58:24.244Z,2363.31
2023-02-04T11:59:24.249Z,2395.00
2023-02-04T12:00:24.225Z,2386.46
2023-02-04T12:01:24.243Z,2363.31
2023-02-04T12:02:24.239Z,2371.68
2023-02-04T12:03:24.219Z,2359.15
2023-02-04T12:04:24.166Z,2346.76
2023-02-04T12:05:24.184Z,2365.40
2023-02-04T12:06:24.156Z,2401.43
2023-02-04T12:07:24.131Z,2359.15
2023-02-04T12:08:24.121Z,2365.40
2023-02-04T12:09:24.119Z,2369.58
2023-02-04T12:10:24.112Z,2361.23
2023-02-04T12:11:24.079Z,2365.40
2023-02-04T12:12:24.138Z,2336.53
2023-02-04T12:13:24.079Z,2367.49
2023-02-04T12:14:24.059Z,2375.89
2023-02-04T12:15:24.112Z,2361.23
2023-02-04T12:16:24.127Z,2342.66
2023-02-04T12:17:24.077Z,2359.15
2023-02-04T12:18:24.017Z,2348.82
2023-02-04T12:19:25.212Z,2355.01
2023-02-04T12:20:24.027Z,2308.35
2023-02-04T12:21:23.993Z,2288.64
2023-02-04T12:22:24.025Z,2328.41