createdAt,value
2022-07-25T00:01:46.444Z,12.74
2022-07-25T00:11:49.239Z,12.62
2022-07-25T00:21:52.224Z,12.51
2022-07-25T00:31:55.404Z,12.41
2022-07-25T00:41:58.206Z,12.31
2022-07-25T00:52:01.383Z,12.25
2022-07-25T01:02:04.393Z,12.18
2022-07-25T01:12:07.712Z,12.12
2022-07-25T01:22:10.411Z,12.04
2022-07-25T01:32:14.109Z,11.94
2022-07-25T01:42:16.777Z,11.83
2022-07-25T01:52:19.731Z,11.70
2022-07-25T02:02:22.454Z,11.60
2022-07-25T02:12:25.262Z,11.46
2022-07-25T02:22:28.067Z,11.33
2022-07-25T02:32:30.724Z,11.22
2022-07-25T02:42:33.433Z,11.18
2022-07-25T02:52:36.126Z,11.12
2022-07-25T03:02:38.829Z,11.09
2022-07-25T03:12:43.946Z,11.04
2022-07-25T03:22:46.618Z,11.03
2022-07-25T03:32:52.033Z,11.03
2022-07-25T03:42:54.714Z,11.09
2022-07-25T03:52:57.403Z,11.17
2022-07-25T04:03:00.093Z,11.34
2022-07-25T04:13:03.917Z,11.61
2022-07-25T04:23:06.588Z,11.92
2022-07-25T04:33:09.312Z,12.26
2022-07-25T04:43:12.123Z,12.64
2022-07-25T04:53:14.741Z,13.02
2022-07-25T05:03:17.390Z,13.53
2022-07-25T05:13:20.087Z,14.22
2022-07-25T05:23:22.800Z,15.25
2022-07-25T05:33:26.854Z,16.06
2022-07-25T05:43:29.578Z,17.10
2022-07-25T05:53:32.958Z,17.93
2022-07-25T06:03:35.739Z,18.31
2022-07-25T06:13:38.580Z,18.48
2022-07-25T06:23:43.859Z,18.74
2022-07-25T06:33:46.690Z,19.37
2022-07-25T06:43:49.823Z,20.59
2022-07-25T06:53:52.719Z,22.21
2022-07-25T07:03:55.577Z,24.37
2022-07-25T07:13:58.428Z,24.76
2022-07-25T07:24:01.049Z,26.30
2022-07-25T07:34:03.920Z,28.12
2022-07-25T07:44:08.837Z,28.03
2022-07-25T07:54:30.099Z,27.73
2022-07-25T08:04:33.235Z,27.64
2022-07-25T08:14:35.894Z,27.51
2022-07-25T08:24:38.602Z,27.58
2022-07-25T08:34:41.597Z,27.84
2022-07-25T08:44:51.129Z,28.19
2022-07-25T08:54:54.559Z,28.58
2022-07-25T09:04:58.760Z,28.98
2022-07-25T09:15:01.756Z,29.20
2022-07-25T09:25:04.724Z,29.53
2022-07-25T09:35:07.810Z,29.65
2022-07-25T09:45:12.955Z,29.88
2022-07-25T09:55:16.793Z,30.25
2022-07-25T10:06:13.513Z,30.80
2022-07-25T10:16:19.266Z,30.98
2022-07-25T10:26:22.582Z,31.23
2022-07-25T10:36:30.456Z,31.26
2022-07-25T10:46:35.964Z,31.48
2022-07-25T10:56:38.686Z,31.72
2022-07-25T11:06:44.198Z,31.85
2022-07-25T11:16:49.897Z,31.69
2022-07-25T11:26:56.198Z,32.01
2022-07-25T11:37:00.816Z,32.01
2022-07-25T11:47:07.690Z,32.27
2022-07-25T11:57:21.394Z,32.23
2022-07-25T12:07:44.848Z,32.25
2022-07-25T12:17:48.308Z,32.16
2022-07-25T12:27:52.758Z,32.26
2022-07-25T12:38:00.356Z,32.17
2022-07-25T13:09:38.853Z,32.31
2022-07-25T13:19:42.199Z,32.28
2022-07-25T13:29:45.250Z,32.51
2022-07-25T13:39:48.166Z,32.65
2022-07-25T13:49:51.244Z,32.70
2022-07-25T13:59:54.139Z,32.68
2022-07-25T14:09:57.539Z,33.11
2022-07-25T14:20:00.723Z,33.26
2022-07-25T14:30:04.641Z,33.51
2022-07-25T14:40:08.161Z,33.16
2022-07-25T14:50:11.476Z,33.03
2022-07-25T15:00:14.606Z,33.17
2022-07-25T15:10:17.697Z,33.46
2022-07-25T15:20:20.407Z,33.56
2022-07-25T15:30:28.853Z,33.48
2022-07-25T15:40:31.983Z,33.32
2022-07-25T15:50:36.422Z,32.97
2022-07-25T16:00:40.206Z,32.86
2022-07-25T16:11:00.326Z,32.68
2022-07-25T16:21:04.721Z,32.60
2022-07-25T16:31:07.710Z,32.54
2022-07-25T16:41:10.705Z,32.27
2022-07-25T16:51:14.273Z,31.79
2022-07-25T17:01:17.536Z,31.48
2022-07-25T17:11:20.641Z,30.94
2022-07-25T17:21:23.376Z,30.37
2022-07-25T17:31:27.652Z,29.57
2022-07-25T17:41:31.194Z,28.70
2022-07-25T17:51:34.199Z,28.04
2022-07-25T18:01:37.362Z,27.18
2022-07-25T18:11:42.175Z,26.37
2022-07-25T18:21:46.885Z,25.67
2022-07-25T18:31:49.585Z,25.37
2022-07-25T18:41:52.239Z,24.81
2022-07-25T18:51:54.977Z,24.24
2022-07-25T19:01:57.940Z,24.04
2022-07-25T19:12:01.565Z,23.65
2022-07-25T19:22:04.300Z,23.20
2022-07-25T19:32:07.494Z,22.60
2022-07-25T19:42:11.104Z,22.17
2022-07-25T19:52:14.140Z,21.79
2022-07-25T20:17:59.384Z,21.07
2022-07-25T20:28:05.081Z,20.82
2022-07-25T20:38:09.490Z,20.51
2022-07-25T20:48:13.512Z,20.43
2022-07-25T20:58:28.676Z,20.37
2022-07-25T21:08:33.029Z,20.23
2022-07-25T21:18:36.167Z,20.16
2022-07-25T21:28:40.127Z,20.27
2022-07-25T21:38:47.807Z,20.29
2022-07-25T21:49:13.729Z,20.22
2022-07-25T21:59:17.236Z,20.09
2022-07-25T22:09:22.049Z,19.93
2022-07-25T22:19:25.435Z,19.87
2022-07-25T22:29:31.188Z,19.89
2022-07-25T22:39:37.736Z,19.96
2022-07-25T22:49:43.436Z,19.95
2022-07-25T22:59:50.118Z,20.13
2022-07-25T23:09:53.043Z,20.40
2022-07-25T23:19:56.783Z,20.56
2022-07-25T23:29:59.672Z,20.63
2022-07-25T23:40:02.393Z,20.69
2022-07-25T23:50:05.815Z,20.77
