createdAt,value
2023-05-08T00:00:51.138Z,86.3636
2023-05-08T00:01:51.772Z,86.5054
2023-05-08T00:02:52.572Z,86.6240
2023-05-08T00:03:53.743Z,86.0355
2023-05-08T00:04:54.713Z,86.4956
2023-05-08T00:05:55.504Z,86.4534
2023-05-08T00:06:56.162Z,86.3966
2023-05-08T00:07:56.866Z,86.4491
2023-05-08T00:08:57.557Z,86.4263
2023-05-08T00:09:58.221Z,86.3158
2023-05-08T00:10:58.881Z,86.4584
2023-05-08T00:11:59.568Z,86.3044
2023-05-08T00:13:00.276Z,86.2378
2023-05-08T00:14:00.887Z,86.2979
2023-05-08T00:15:01.602Z,86.0569
2023-05-08T00:16:02.251Z,85.7300
2023-05-08T00:17:02.975Z,86.0851
2023-05-08T00:18:03.698Z,86.2493
2023-05-08T00:19:04.368Z,86.1126
2023-05-08T00:20:05.017Z,86.5816
2023-05-08T00:21:05.744Z,86.6072
2023-05-08T00:22:06.375Z,86.7739
2023-05-08T00:23:07.112Z,86.7798
2023-05-08T00:24:07.721Z,86.5789
2023-05-08T00:25:08.441Z,86.6739
2023-05-08T00:26:09.121Z,86.6479
2023-05-08T00:27:09.824Z,86.4808
2023-05-08T00:28:10.479Z,86.3327
2023-05-08T00:29:11.243Z,86.4058
2023-05-08T00:30:12.211Z,86.6412
2023-05-08T00:31:13.014Z,87.0810
2023-05-08T00:32:13.710Z,86.9616
2023-05-08T00:33:14.402Z,86.5042
2023-05-08T00:34:14.988Z,86.4182
2023-05-08T00:35:15.741Z,86.6296
2023-05-08T00:36:16.367Z,87.0700
2023-05-08T00:37:17.090Z,86.9070
2023-05-08T00:38:17.805Z,86.7989
2023-05-08T00:39:18.569Z,86.8336
2023-05-08T00:40:19.295Z,86.8904
2023-05-08T00:41:20.021Z,86.5231
2023-05-08T00:42:20.664Z,86.5245
2023-05-08T00:43:22.404Z,86.5242
2023-05-08T00:44:23.025Z,86.4269
2023-05-08T00:45:23.727Z,86.9980
2023-05-08T00:46:24.421Z,86.5753
2023-05-08T00:47:25.110Z,86.5908
2023-05-08T00:48:25.744Z,86.8406
2023-05-08T00:49:26.360Z,86.3755
2023-05-08T00:50:27.065Z,86.2892
2023-05-08T00:51:27.802Z,86.3009
2023-05-08T00:52:28.531Z,86.2973
2023-05-08T00:53:29.392Z,86.2130
2023-05-08T00:54:30.136Z,85.8889
2023-05-08T00:55:30.928Z,86.1080
2023-05-08T00:56:31.716Z,86.1861
2023-05-08T00:57:32.611Z,86.2264
2023-05-08T00:58:33.354Z,86.3440
2023-05-08T00:59:34.197Z,86.0046
2023-05-08T01:00:34.944Z,86.1345
2023-05-08T01:01:35.860Z,85.9023
2023-05-08T01:02:36.545Z,85.9017
2023-05-08T01:03:37.436Z,86.2018
2023-05-08T01:04:38.125Z,86.4162
2023-05-08T01:05:38.768Z,86.1601
2023-05-08T01:06:39.481Z,86.3172
2023-05-08T01:07:40.184Z,86.5949
2023-05-08T01:08:40.874Z,87.1264
2023-05-08T01:09:41.592Z,87.5501
2023-05-08T01:10:42.264Z,87.6954
2023-05-08T01:11:42.974Z,87.7539
2023-05-08T01:12:44.612Z,87.6335
2023-05-08T01:13:45.265Z,87.1951
2023-05-08T01:14:45.885Z,87.1590
2023-05-08T01:15:46.606Z,86.9018
2023-05-08T01:16:47.144Z,87.1327
2023-05-08T01:17:47.838Z,87.4261
2023-05-08T01:18:48.488Z,87.3121
2023-05-08T01:19:49.121Z,87.3071
2023-05-08T01:20:49.724Z,87.1181
2023-05-08T01:21:50.489Z,87.1211
2023-05-08T01:22:51.051Z,87.2358
2023-05-08T01:23:51.674Z,87.1027
2023-05-08T01:24:53.415Z,86.7079
2023-05-08T01:25:54.014Z,86.6561
2023-05-08T01:26:54.765Z,87.2392
2023-05-08T01:27:55.364Z,87.2808
2023-05-08T01:28:56.013Z,86.8034
2023-05-08T01:29:56.718Z,86.5529
2023-05-08T01:30:57.292Z,86.2853
2023-05-08T01:31:58.099Z,86.6795
2023-05-08T01:32:58.736Z,87.0026
2023-05-08T01:34:00.529Z,87.3545
2023-05-08T01:35:01.140Z,87.2317
2023-05-08T01:36:01.792Z,87.0056
2023-05-08T01:37:02.404Z,86.6774
2023-05-08T01:38:03.073Z,86.4879
2023-05-08T01:39:03.694Z,86.6451
2023-05-08T01:40:04.323Z,86.9838
2023-05-08T01:41:04.953Z,87.2867
2023-05-08T01:42:05.541Z,87.0419
2023-05-08T01:43:06.212Z,87.1760
2023-05-08T01:44:06.821Z,87.2426
2023-05-08T01:45:07.490Z,87.1976
2023-05-08T01:46:08.156Z,87.0994
2023-05-08T01:47:08.889Z,87.3336
2023-05-08T01:48:09.621Z,87.1790
2023-05-08T01:49:10.267Z,86.9904
2023-05-08T01:50:11.166Z,87.0960
2023-05-08T01:51:11.996Z,86.8099
2023-05-08T01:52:12.606Z,86.8356
2023-05-08T01:53:13.247Z,86.8973
2023-05-08T01:54:13.868Z,87.1712
2023-05-08T01:55:14.579Z,87.0088
2023-05-08T01:56:15.152Z,87.0922
2023-05-08T01:57:15.804Z,86.7835
2023-05-08T01:58:16.389Z,86.5277
2023-05-08T01:59:17.058Z,86.4318
2023-05-08T02:00:17.655Z,86.1871
2023-05-08T02:01:18.430Z,85.8884
2023-05-08T02:02:19.165Z,86.1719
2023-05-08T02:03:19.840Z,86.4650
2023-05-08T02:04:20.543Z,86.3830
2023-05-08T02:05:21.101Z,86.4698
2023-05-08T02:06:21.718Z,86.2495
2023-05-08T02:07:23.397Z,86.2062
2023-05-08T02:08:23.989Z,86.0529
2023-05-08T02:09:24.778Z,85.9718
2023-05-08T02:10:25.385Z,86.5101
2023-05-08T02:11:26.092Z,86.7619
2023-05-08T02:12:26.705Z,87.2802
2023-05-08T02:13:27.521Z,87.2681
2023-05-08T02:14:28.117Z,86.8093
2023-05-08T02:15:28.718Z,87.1511
2023-05-08T02:16:29.431Z,87.2487
2023-05-08T02:17:30.078Z,87.5177
2023-05-08T02:18:30.744Z,87.6065
2023-05-08T02:19:31.400Z,87.0843
2023-05-08T02:20:32.018Z,86.8303
2023-05-08T02:21:32.680Z,87.1176
2023-05-08T02:22:33.458Z,87.3250
2023-05-08T02:23:34.138Z,87.0066
2023-05-08T02:24:34.814Z,87.2680
2023-05-08T02:25:35.417Z,87.1641
2023-05-08T02:26:36.079Z,87.4131
2023-05-08T02:27:36.662Z,87.6127
2023-05-08T02:28:37.321Z,87.2891
2023-05-08T02:29:38.016Z,87.3580
2023-05-08T02:30:38.660Z,87.5421
2023-05-08T02:31:39.269Z,87.3770
2023-05-08T02:33:01.030Z,87.1970
2023-05-08T02:33:42.214Z,86.9710
2023-05-08T02:34:51.207Z,86.9062
2023-05-08T02:35:42.904Z,86.8963
2023-05-08T02:36:43.523Z,86.7330
2023-05-08T02:37:44.188Z,86.7697
2023-05-08T02:38:44.783Z,87.1631
2023-05-08T02:39:45.463Z,87.1965
2023-05-08T02:40:46.084Z,87.5177
2023-05-08T02:41:46.769Z,87.6814
2023-05-08T02:42:47.350Z,87.5326
2023-05-08T02:43:48.050Z,87.3489
2023-05-08T02:44:48.648Z,87.5911
2023-05-08T02:45:49.329Z,87.3700
2023-05-08T02:46:49.962Z,87.3248
2023-05-08T02:47:50.686Z,87.6600
2023-05-08T02:48:51.323Z,87.8120
2023-05-08T02:49:51.933Z,87.8342
2023-05-08T02:50:52.568Z,87.9549
2023-05-08T02:51:53.157Z,87.9789
2023-05-08T02:52:53.794Z,87.6225
2023-05-08T02:53:54.422Z,87.5626
2023-05-08T02:54:55.061Z,87.6973
2023-05-08T02:55:55.678Z,87.8257
2023-05-08T02:56:56.241Z,87.9419
2023-05-08T02:57:56.887Z,87.8260
2023-05-08T02:58:57.507Z,87.5812
2023-05-08T02:59:58.229Z,87.6104
2023-05-08T03:00:58.905Z,87.5089
2023-05-08T03:01:59.506Z,87.5371
2023-05-08T03:03:00.373Z,87.5612
2023-05-08T03:04:01.064Z,87.6366
2023-05-08T03:05:01.752Z,87.3108
2023-05-08T03:06:02.387Z,87.5080
2023-05-08T03:07:03.081Z,87.5976
2023-05-08T03:08:03.750Z,87.1402
2023-05-08T03:09:04.445Z,86.9283
2023-05-08T03:10:05.056Z,86.7288
2023-05-08T03:11:05.772Z,86.5796
2023-05-08T03:12:06.401Z,87.0093
2023-05-08T03:13:07.139Z,87.2262
2023-05-08T03:14:07.816Z,87.1883
2023-05-08T03:15:08.467Z,87.1853
2023-05-08T03:16:09.149Z,87.2244
2023-05-08T03:17:09.783Z,87.2180
2023-05-08T03:18:10.484Z,86.8834
2023-05-08T03:19:11.168Z,87.2755
2023-05-08T03:20:12.052Z,86.9210
2023-05-08T03:21:12.884Z,86.9676
2023-05-08T03:22:13.495Z,86.7356
2023-05-08T03:23:14.235Z,86.4352
2023-05-08T03:24:14.858Z,86.4840
2023-05-08T03:25:15.561Z,86.1738
2023-05-08T03:26:16.238Z,86.3589
2023-05-08T03:27:16.933Z,86.3262
2023-05-08T03:28:17.576Z,85.9459
2023-05-08T03:29:18.296Z,85.8304
2023-05-08T03:30:18.943Z,85.8013
2023-05-08T03:31:19.701Z,86.2441
2023-05-08T03:32:20.300Z,86.0799
2023-05-08T03:33:21.023Z,85.7141
2023-05-08T03:34:21.689Z,85.6218
2023-05-08T03:35:22.418Z,85.5217
2023-05-08T03:36:23.064Z,85.8829
2023-05-08T03:37:23.693Z,85.5869
2023-05-08T03:38:24.377Z,85.4346
2023-05-08T03:39:25.097Z,85.4241
2023-05-08T03:40:26.123Z,85.6086
2023-05-08T03:41:26.816Z,85.5566
2023-05-08T03:42:27.452Z,85.2452
2023-05-08T03:43:28.176Z,85.0127
2023-05-08T03:44:28.819Z,84.9381
2023-05-08T03:45:29.510Z,84.6837
2023-05-08T03:46:30.174Z,84.4424
2023-05-08T03:47:30.900Z,84.1803
2023-05-08T03:48:31.505Z,84.3749
2023-05-08T03:49:32.223Z,84.2232
2023-05-08T03:50:32.859Z,83.8850
2023-05-08T03:51:33.558Z,83.9773
2023-05-08T03:52:34.256Z,84.7669
2023-05-08T03:53:34.910Z,85.5219
2023-05-08T03:54:35.651Z,85.3709
2023-05-08T03:55:36.323Z,85.6010
2023-05-08T03:56:37.032Z,85.4831
2023-05-08T03:57:37.768Z,85.5587
2023-05-08T03:58:38.421Z,85.5329
2023-05-08T03:59:39.047Z,85.4387
2023-05-08T04:00:39.731Z,85.3485
2023-05-08T04:01:40.414Z,84.9063
2023-05-08T04:02:42.279Z,85.0108
2023-05-08T04:03:43.265Z,84.8315
2023-05-08T04:04:44.014Z,84.5898
2023-05-08T04:05:44.660Z,84.9226
2023-05-08T04:08:49.732Z,84.5340
2023-05-08T04:08:49.732Z,84.7900
2023-05-08T04:08:49.732Z,85.9787
2023-05-08T04:09:50.349Z,86.1859
2023-05-08T04:10:51.065Z,85.9899
2023-05-08T04:11:51.713Z,85.9201
2023-05-08T04:12:52.477Z,85.7815
2023-05-08T04:13:53.127Z,86.3139
2023-05-08T04:15:04.753Z,86.7015
2023-05-08T04:15:55.685Z,87.0353
2023-05-08T04:16:56.439Z,87.3929
2023-05-08T04:17:57.115Z,86.9752
2023-05-08T04:18:57.947Z,86.6882
2023-05-08T04:19:58.582Z,86.3722
2023-05-08T04:21:00.292Z,86.6746
2023-05-08T04:22:01.112Z,86.6576
2023-05-08T04:23:01.800Z,86.2955
2023-05-08T04:24:02.514Z,85.9152
2023-05-08T04:25:03.146Z,85.5955
2023-05-08T04:26:05.541Z,86.1874
2023-05-08T04:27:06.250Z,86.3431
2023-05-08T04:28:07.000Z,85.9837
2023-05-08T04:29:07.626Z,86.1378
2023-05-08T04:30:08.360Z,86.3944
2023-05-08T04:31:09.052Z,86.6280
2023-05-08T04:32:09.804Z,86.9195
2023-05-08T04:33:10.555Z,86.8154
2023-05-08T04:34:11.177Z,86.5717
2023-05-08T04:35:12.045Z,86.3680
2023-05-08T04:36:12.812Z,86.1795
2023-05-08T04:37:13.518Z,86.1387
2023-05-08T04:38:14.137Z,85.6658
2023-05-08T04:39:14.888Z,85.3983
2023-05-08T04:40:15.537Z,85.6683
2023-05-08T04:41:16.360Z,85.9293
2023-05-08T04:42:16.987Z,86.3432
2023-05-08T04:43:17.710Z,86.3285
2023-05-08T04:44:18.415Z,86.2356
2023-05-08T04:45:19.163Z,86.4748
2023-05-08T04:46:19.911Z,85.8497
2023-05-08T04:47:20.651Z,85.6240
2023-05-08T04:48:21.361Z,85.7437
2023-05-08T04:49:22.031Z,85.7084
2023-05-08T04:50:22.762Z,86.0779
2023-05-08T04:51:23.452Z,86.0872
2023-05-08T04:52:24.163Z,85.9464
2023-05-08T04:53:24.879Z,86.0885
2023-05-08T04:54:25.648Z,85.9036
2023-05-08T04:55:26.224Z,86.0629
2023-05-08T04:56:26.924Z,85.6258
2023-05-08T04:57:27.602Z,84.7894
2023-05-08T04:58:28.221Z,85.1877
2023-05-08T04:59:28.966Z,85.7039
2023-05-08T05:00:29.617Z,85.6758
2023-05-08T05:01:30.414Z,85.8125
2023-05-08T05:02:33.177Z,85.2642
2023-05-08T05:03:33.881Z,85.5257
2023-05-08T05:04:34.516Z,85.5758
2023-05-08T05:05:36.426Z,85.3251
2023-05-08T05:06:35.713Z,84.5069
2023-05-08T05:07:36.349Z,84.5929
2023-05-08T05:08:37.031Z,84.5919
2023-05-08T05:09:37.811Z,85.1384
2023-05-08T05:10:38.452Z,85.2108
2023-05-08T05:11:39.170Z,85.0896
2023-05-08T05:12:39.839Z,85.0308
2023-05-08T05:13:40.505Z,85.1069
2023-05-08T05:14:41.211Z,85.3557
2023-05-08T05:15:42.017Z,85.4110
2023-05-08T05:16:42.669Z,85.0450
2023-05-08T05:17:43.341Z,84.5830
2023-05-08T05:18:44.138Z,84.7128
2023-05-08T05:19:44.867Z,85.1499
2023-05-08T05:20:45.513Z,85.1375
2023-05-08T05:21:46.156Z,85.3246
2023-05-08T05:22:46.957Z,85.1709
2023-05-08T05:23:47.595Z,84.5853
2023-05-08T05:24:48.226Z,84.7408
2023-05-08T05:25:48.898Z,85.0180
2023-05-08T05:26:49.581Z,85.1768
2023-05-08T05:27:50.266Z,84.6851
2023-05-08T05:28:50.884Z,84.1154
2023-05-08T05:29:51.611Z,84.3531
2023-05-08T05:30:52.328Z,84.2422
2023-05-08T05:31:53.032Z,83.8464
2023-05-08T05:32:54.145Z,84.0219
2023-05-08T05:33:54.811Z,84.6475
2023-05-08T05:34:55.444Z,83.7318
2023-05-08T05:35:56.142Z,84.1190
2023-05-08T05:36:56.794Z,83.6433
2023-05-08T05:37:57.509Z,83.4709
2023-05-08T05:38:58.128Z,83.6197
2023-05-08T05:39:58.917Z,83.5322
2023-05-08T05:40:59.621Z,83.1733
2023-05-08T05:42:00.240Z,83.1742
2023-05-08T05:43:00.954Z,83.2402
2023-05-08T05:44:01.597Z,83.6057
2023-05-08T05:45:02.331Z,83.0747
2023-05-08T05:46:03.182Z,83.3810
2023-05-08T05:47:04.008Z,83.4719
2023-05-08T05:48:04.635Z,83.6707
2023-05-08T05:49:05.335Z,84.2220
2023-05-08T05:50:05.978Z,84.1674
2023-05-08T05:51:06.642Z,84.3857
2023-05-08T05:52:07.287Z,84.1531
2023-05-08T05:53:08.025Z,84.7068
2023-05-08T05:54:08.724Z,84.6435
2023-05-08T05:55:09.420Z,84.3985
2023-05-08T05:56:10.087Z,84.7891
2023-05-08T05:57:10.720Z,84.8079
2023-05-08T05:58:11.375Z,85.3829
2023-05-08T05:59:12.057Z,85.4278
2023-05-08T06:00:12.714Z,84.7394
2023-05-08T06:01:13.417Z,84.2820
2023-05-08T06:02:14.161Z,83.9854
2023-05-08T06:03:14.871Z,84.4969
2023-05-08T06:04:15.540Z,85.1161
2023-05-08T06:05:16.128Z,84.9599
2023-05-08T06:06:16.874Z,84.7915
2023-05-08T06:07:17.506Z,84.4386
2023-05-08T06:08:18.180Z,83.6818
2023-05-08T06:09:18.886Z,84.2882
2023-05-08T06:10:19.552Z,84.8471
2023-05-08T06:11:20.225Z,84.4118
2023-05-08T06:12:20.897Z,83.7035
2023-05-08T06:13:21.594Z,83.8730
2023-05-08T06:14:22.260Z,84.2872
2023-05-08T06:15:22.948Z,83.7013
2023-05-08T06:16:23.702Z,83.9975
2023-05-08T06:17:24.273Z,84.8137
2023-05-08T06:18:24.966Z,83.7259
2023-05-08T06:19:26.581Z,83.5483
2023-05-08T06:20:27.278Z,83.5767
2023-05-08T06:21:27.977Z,83.4716
2023-05-08T06:22:29.678Z,83.7361
2023-05-08T06:23:30.437Z,84.4399
2023-05-08T06:24:31.116Z,83.9870
2023-05-08T06:25:31.856Z,83.7601
2023-05-08T06:26:32.575Z,84.0931
2023-05-08T06:27:33.235Z,83.9177
2023-05-08T06:28:33.890Z,83.9930
2023-05-08T06:29:34.629Z,83.9891
2023-05-08T06:30:35.292Z,84.0062
2023-05-08T06:31:36.279Z,83.3056
2023-05-08T06:32:36.984Z,83.5910
2023-05-08T06:33:37.708Z,84.3372
2023-05-08T06:34:38.349Z,84.4785
2023-05-08T06:35:39.016Z,83.3333
2023-05-08T06:36:39.783Z,82.9743
2023-05-08T06:37:40.418Z,82.8109
2023-05-08T06:38:41.084Z,82.9772
2023-05-08T06:39:41.715Z,82.6595
2023-05-08T06:40:42.435Z,82.6146
2023-05-08T06:41:43.131Z,82.8240
2023-05-08T06:42:43.770Z,83.6051
2023-05-08T06:43:44.499Z,83.7091
2023-05-08T06:44:45.200Z,83.4024
2023-05-08T06:45:45.852Z,83.4357
2023-05-08T06:46:46.584Z,83.5260
2023-05-08T06:47:47.230Z,83.5309
2023-05-08T06:48:47.908Z,83.5742
2023-05-08T06:49:48.612Z,83.2842
2023-05-08T06:50:49.291Z,83.3503
2023-05-08T06:51:49.934Z,83.5470
2023-05-08T06:52:50.706Z,83.1601
2023-05-08T06:53:51.351Z,83.0422
2023-05-08T06:54:52.037Z,83.6736
2023-05-08T06:55:52.742Z,84.1686
2023-05-08T06:56:54.344Z,83.8718
2023-05-08T06:57:55.083Z,83.5582
2023-05-08T06:59:07.198Z,83.1383
2023-05-08T06:59:55.800Z,83.7397
2023-05-08T07:00:56.435Z,83.8234
2023-05-08T07:01:57.215Z,83.3661
2023-05-08T07:02:57.951Z,83.2681
2023-05-08T07:03:58.550Z,83.1500
2023-05-08T07:04:59.314Z,82.9669
2023-05-08T07:05:59.967Z,82.4970
2023-05-08T07:07:00.589Z,81.7636
2023-05-08T07:08:01.282Z,80.9894
2023-05-08T07:09:01.977Z,80.8635
2023-05-08T07:10:02.718Z,81.1556
2023-05-08T07:11:03.393Z,81.7240
2023-05-08T07:12:04.087Z,81.6694
2023-05-08T07:13:04.706Z,80.5290
2023-05-08T07:14:05.324Z,80.3716
2023-05-08T07:15:17.707Z,80.6437
2023-05-08T07:16:06.212Z,81.0124
2023-05-08T07:17:06.865Z,81.8741
2023-05-08T07:18:07.549Z,82.0069
2023-05-08T07:19:08.140Z,81.9964
2023-05-08T07:20:08.866Z,82.2220
2023-05-08T07:21:09.481Z,81.8864
2023-05-08T07:22:10.236Z,82.1966
2023-05-08T07:23:10.849Z,82.2002
2023-05-08T07:24:11.491Z,82.0654
2023-05-08T07:25:12.368Z,81.6103
2023-05-08T07:26:13.240Z,82.0490
2023-05-08T07:27:13.915Z,82.1102
2023-05-08T07:28:14.552Z,81.7389
2023-05-08T07:29:15.242Z,81.7935
2023-05-08T07:30:15.884Z,81.2916
2023-05-08T07:31:16.566Z,81.7908
2023-05-08T07:32:17.265Z,82.1077
2023-05-08T07:33:17.953Z,82.3752
2023-05-08T07:34:18.701Z,82.5223
2023-05-08T07:35:19.340Z,82.8122
2023-05-08T07:36:20.010Z,82.5316
2023-05-08T07:37:20.721Z,81.9704
2023-05-08T07:38:21.396Z,82.2173
2023-05-08T07:39:22.030Z,83.1988
2023-05-08T07:40:22.715Z,82.7209
2023-05-08T07:41:23.433Z,81.5474
2023-05-08T07:42:24.108Z,80.6413
2023-05-08T07:43:24.937Z,80.1841
2023-05-08T07:44:25.601Z,80.4047
2023-05-08T07:45:26.276Z,80.7210
2023-05-08T07:46:27.003Z,80.4083
2023-05-08T07:47:27.695Z,80.2409
2023-05-08T07:48:28.314Z,80.6691
2023-05-08T07:49:28.946Z,80.6777
2023-05-08T07:50:29.610Z,80.2187
2023-05-08T07:51:30.226Z,80.2966
2023-05-08T07:52:30.875Z,81.0117
2023-05-08T07:53:31.513Z,80.5567
2023-05-08T07:54:32.126Z,79.9002
2023-05-08T07:55:32.787Z,80.3122
2023-05-08T07:56:33.468Z,80.4246
2023-05-08T07:57:34.093Z,79.6148
2023-05-08T07:58:34.732Z,79.7763
2023-05-08T07:59:35.416Z,80.2007
2023-05-08T08:00:36.064Z,79.3996
2023-05-08T08:01:36.772Z,79.8769
2023-05-08T08:02:37.521Z,80.3715
2023-05-08T08:03:39.185Z,80.6803
2023-05-08T08:04:40.024Z,79.9151
2023-05-08T08:05:40.601Z,79.7089
2023-05-08T08:06:41.232Z,79.4489
2023-05-08T08:07:41.946Z,79.2518
2023-05-08T08:08:42.611Z,80.3032
2023-05-08T08:09:43.338Z,80.2050
2023-05-08T08:10:43.994Z,79.8866
2023-05-08T08:11:44.760Z,79.6801
2023-05-08T08:12:45.422Z,78.7910
2023-05-08T08:13:46.069Z,78.7685
2023-05-08T08:14:46.692Z,77.9295
2023-05-08T08:15:47.401Z,78.2792
2023-05-08T08:16:48.204Z,78.2353
2023-05-08T08:17:48.994Z,78.4276
2023-05-08T08:18:49.691Z,77.8224
2023-05-08T08:19:50.378Z,77.8904
2023-05-08T08:20:51.039Z,77.9755
2023-05-08T08:21:51.698Z,76.9150
2023-05-08T08:22:52.330Z,77.5780
2023-05-08T08:23:53.024Z,77.1575
2023-05-08T08:24:55.334Z,77.8499
2023-05-08T08:25:56.203Z,77.6752
2023-05-08T08:26:57.008Z,78.3662
2023-05-08T08:27:57.556Z,78.1981
2023-05-08T08:28:58.178Z,78.3780
2023-05-08T08:30:12.163Z,78.7669
2023-05-08T08:30:58.922Z,78.7962
2023-05-08T08:31:59.532Z,78.8086
2023-05-08T08:33:00.250Z,77.8629
2023-05-08T08:34:00.792Z,77.9204
2023-05-08T08:35:01.428Z,78.4916
2023-05-08T08:36:02.066Z,78.1458
2023-05-08T08:37:02.693Z,77.6346
2023-05-08T08:38:03.347Z,78.4118
2023-05-08T08:39:04.012Z,78.9092
2023-05-08T08:40:04.736Z,78.5840
2023-05-08T08:41:05.310Z,77.5123
2023-05-08T08:42:06.354Z,77.4616
2023-05-08T08:43:06.892Z,76.9509
2023-05-08T08:44:07.515Z,77.3149
2023-05-08T08:45:08.171Z,77.1130
2023-05-08T08:46:08.806Z,76.6473
2023-05-08T08:47:09.550Z,75.7883
2023-05-08T08:48:10.209Z,76.0356
2023-05-08T08:49:10.793Z,76.6375
2023-05-08T08:50:14.183Z,76.6679
2023-05-08T08:51:11.952Z,76.4737
2023-05-08T08:52:12.652Z,76.4696
2023-05-08T08:53:13.291Z,75.8365
2023-05-08T08:54:13.936Z,75.4747
2023-05-08T08:55:14.730Z,75.6617
2023-05-08T08:56:15.542Z,75.8347
2023-05-08T08:57:16.233Z,76.3942
2023-05-08T08:58:16.777Z,76.3422
2023-05-08T08:59:17.418Z,76.1733
2023-05-08T09:00:18.053Z,75.8471
2023-05-08T09:01:18.755Z,74.8432
2023-05-08T09:02:19.392Z,75.3027
2023-05-08T09:03:20.171Z,75.6179
2023-05-08T09:04:21.830Z,75.6252
2023-05-08T09:05:22.487Z,75.3723
2023-05-08T09:06:23.110Z,75.7223
2023-05-08T09:07:23.764Z,74.6697
2023-05-08T09:08:24.544Z,74.9937
2023-05-08T09:09:25.207Z,76.1208
2023-05-08T09:10:25.925Z,76.8943
2023-05-08T09:11:26.527Z,75.5383
2023-05-08T09:12:27.238Z,74.3832
2023-05-08T09:13:27.827Z,74.2376
2023-05-08T09:14:28.399Z,73.8221
2023-05-08T09:15:29.027Z,74.6627
2023-05-08T09:16:29.807Z,74.9100
2023-05-08T09:17:30.403Z,75.5075
2023-05-08T09:18:31.128Z,76.2235
2023-05-08T09:19:31.710Z,77.0047
2023-05-08T09:20:32.422Z,76.8884
2023-05-08T09:21:33.060Z,76.6672
2023-05-08T09:22:33.701Z,76.0584
2023-05-08T09:23:34.308Z,75.7170
2023-05-08T09:24:34.976Z,75.7747
2023-05-08T09:25:35.636Z,75.0886
2023-05-08T09:26:36.262Z,75.0687
2023-05-08T09:27:36.937Z,75.6966
2023-05-08T09:28:37.480Z,75.6284
2023-05-08T09:29:38.159Z,74.5786
2023-05-08T09:30:38.762Z,74.2972
2023-05-08T09:31:39.363Z,74.2299
2023-05-08T09:32:40.194Z,74.3628
2023-05-08T09:33:40.837Z,73.9932
2023-05-08T09:34:41.455Z,73.6276
2023-05-08T09:35:42.038Z,73.9719
2023-05-08T09:36:42.668Z,73.4605
2023-05-08T09:37:43.424Z,73.9769
2023-05-08T09:38:44.110Z,74.4270
2023-05-08T09:39:44.749Z,75.4510
2023-05-08T09:40:45.342Z,75.6442
2023-05-08T09:41:46.006Z,75.9416
2023-05-08T09:42:46.680Z,76.1017
2023-05-08T09:43:47.230Z,76.3174
2023-05-08T09:44:48.943Z,76.2495
2023-05-08T09:45:49.575Z,76.2788
2023-05-08T09:46:50.230Z,76.0399
2023-05-08T09:47:50.832Z,76.8143
2023-05-08T09:48:52.522Z,76.0482
2023-05-08T09:49:53.178Z,75.9634
2023-05-08T09:50:53.789Z,75.9779
2023-05-08T09:51:54.494Z,76.5400
2023-05-08T09:52:55.168Z,77.1068
2023-05-08T09:53:55.780Z,77.2194
2023-05-08T09:54:56.436Z,76.6597
2023-05-08T09:55:57.107Z,77.1989
2023-05-08T09:56:57.823Z,77.6955
2023-05-08T09:57:58.635Z,78.2380
2023-05-08T09:58:59.199Z,78.8144
2023-05-08T09:59:59.862Z,78.9496
2023-05-08T10:01:00.574Z,78.9653
2023-05-08T10:02:01.182Z,79.3528
2023-05-08T10:03:01.814Z,80.0173
2023-05-08T10:04:02.458Z,80.1983
2023-05-08T10:05:03.105Z,80.7258
2023-05-08T10:06:03.711Z,81.0043
2023-05-08T10:07:04.369Z,81.1451
2023-05-08T10:08:04.974Z,81.1772
2023-05-08T10:09:05.628Z,81.4272
2023-05-08T10:10:06.316Z,81.2650
2023-05-08T10:11:07.074Z,80.7534
2023-05-08T10:12:07.804Z,80.2636
2023-05-08T10:13:09.583Z,79.5679
2023-05-08T10:14:10.324Z,80.3066
2023-05-08T10:15:11.036Z,81.7620
2023-05-08T10:16:11.750Z,82.5528
2023-05-08T10:17:13.518Z,82.2197
2023-05-08T10:18:14.273Z,81.9191
2023-05-08T10:19:14.980Z,82.5377
2023-05-08T10:20:15.871Z,82.2666
2023-05-08T10:21:16.584Z,82.7695
2023-05-08T10:22:17.298Z,83.2066
2023-05-08T10:23:17.983Z,83.7673
2023-05-08T10:24:18.578Z,84.2375
2023-05-08T10:25:19.247Z,83.3412
2023-05-08T10:26:19.876Z,84.3355
2023-05-08T10:27:20.532Z,84.8461
2023-05-08T10:28:21.270Z,85.1687
2023-05-08T10:29:22.840Z,84.9487
2023-05-08T10:30:23.586Z,84.9811
2023-05-08T10:31:24.346Z,85.3694
2023-05-08T10:32:25.165Z,85.0502
2023-05-08T10:33:25.875Z,83.6437
2023-05-08T10:34:26.530Z,82.1042
2023-05-08T10:35:27.176Z,82.4378
2023-05-08T10:36:29.043Z,81.6244
2023-05-08T10:37:28.284Z,81.5302
2023-05-08T10:38:28.965Z,80.8756
2023-05-08T10:39:29.604Z,80.6973
2023-05-08T10:40:30.286Z,80.2555
2023-05-08T10:41:31.042Z,80.2995
2023-05-08T10:42:31.740Z,81.1457
2023-05-08T10:43:32.483Z,81.1149
2023-05-08T10:44:33.084Z,81.8876
2023-05-08T10:45:33.797Z,82.1990
2023-05-08T10:46:34.520Z,81.9942
2023-05-08T10:47:35.211Z,81.2757
2023-05-08T10:48:35.965Z,81.6145
2023-05-08T10:49:36.688Z,82.6421
2023-05-08T10:50:37.348Z,83.0165
2023-05-08T10:51:38.119Z,81.6096
2023-05-08T10:52:38.803Z,82.8222
2023-05-08T10:53:39.448Z,80.9077
2023-05-08T10:54:40.156Z,78.6919
2023-05-08T10:55:40.858Z,78.2262
2023-05-08T10:56:41.490Z,78.6815
2023-05-08T10:57:42.228Z,78.9904
2023-05-08T10:58:42.932Z,78.7107
2023-05-08T10:59:43.558Z,79.4262
2023-05-08T11:00:44.286Z,79.0077
2023-05-08T11:01:44.966Z,78.8532
2023-05-08T11:02:45.759Z,78.3942
2023-05-08T11:03:46.582Z,78.5553
2023-05-08T11:04:48.364Z,79.0654
2023-05-08T11:05:49.031Z,78.3080
2023-05-08T11:06:49.773Z,78.9769
2023-05-08T11:07:50.511Z,78.9215
2023-05-08T11:08:51.254Z,80.0497
2023-05-08T11:09:51.993Z,79.2581
2023-05-08T11:10:52.718Z,79.3403
2023-05-08T11:11:53.394Z,78.9110
2023-05-08T11:12:54.227Z,78.9424
2023-05-08T11:13:54.865Z,78.9143
2023-05-08T11:14:55.618Z,78.3778
2023-05-08T11:15:56.443Z,79.1890
2023-05-08T11:16:57.055Z,78.6716
2023-05-08T11:17:57.869Z,76.5868
2023-05-08T11:18:58.570Z,74.9878
2023-05-08T11:19:59.357Z,74.1399
2023-05-08T11:21:00.133Z,73.8813
2023-05-08T11:22:00.770Z,74.1786
2023-05-08T11:23:01.501Z,74.0345
2023-05-08T11:24:02.290Z,74.6978
2023-05-08T11:25:02.964Z,74.8825
2023-05-08T11:26:03.738Z,73.9415
2023-05-08T11:27:04.461Z,72.6715
2023-05-08T11:28:05.186Z,72.4505
2023-05-08T11:29:05.927Z,72.1411
2023-05-08T11:30:06.582Z,72.4396
2023-05-08T11:31:07.436Z,72.2165
2023-05-08T11:32:08.152Z,71.8272
2023-05-08T11:33:08.920Z,71.2456
2023-05-08T11:34:09.715Z,71.6287
2023-05-08T11:35:12.108Z,71.4870
2023-05-08T11:36:12.832Z,72.4935
2023-05-08T11:37:13.968Z,71.8863
2023-05-08T11:38:14.721Z,71.4865
2023-05-08T11:39:15.583Z,71.4916
2023-05-08T11:40:16.376Z,71.5208
2023-05-08T11:41:17.036Z,70.5591
2023-05-08T11:42:17.634Z,71.7354
2023-05-08T11:43:18.435Z,72.0544
2023-05-08T11:44:19.221Z,70.0288
2023-05-08T11:45:19.848Z,69.3074
2023-05-08T11:46:20.608Z,69.0802
2023-05-08T11:47:21.421Z,68.7598
2023-05-08T11:48:22.122Z,67.0539
2023-05-08T11:49:26.942Z,67.1356
2023-05-08T11:50:22.958Z,68.3799
2023-05-08T11:51:23.721Z,67.7464
2023-05-08T11:52:24.402Z,66.7119
2023-05-08T11:53:25.162Z,66.1322
2023-05-08T11:54:25.855Z,66.8400
2023-05-08T11:55:26.574Z,67.0789
2023-05-08T11:56:27.202Z,67.4633
2023-05-08T11:57:27.855Z,66.1419
2023-05-08T11:58:28.565Z,66.0871
2023-05-08T11:59:29.219Z,66.1513
2023-05-08T12:00:30.041Z,65.6694
2023-05-08T12:01:30.768Z,65.2172
2023-05-08T12:02:33.342Z,66.0832
2023-05-08T12:03:34.729Z,66.1312
2023-05-08T12:04:35.731Z,67.1801
2023-05-08T12:05:37.334Z,68.6484
2023-05-08T12:06:38.004Z,68.7863
2023-05-08T12:07:38.731Z,68.0247
2023-05-08T12:08:39.377Z,67.7083
2023-05-08T12:09:40.141Z,67.1919
2023-05-08T12:10:40.740Z,67.8110
2023-05-08T12:11:41.584Z,69.6930
2023-05-08T12:12:42.309Z,70.0441
2023-05-08T12:13:43.940Z,69.9899
2023-05-08T12:14:44.637Z,70.3541