createdAt,value
2023-05-20T00:00:11.372Z,66.18
2023-05-20T00:02:41.814Z,66.02
2023-05-20T00:05:10.887Z,65.92
2023-05-20T00:07:39.291Z,66.03
2023-05-20T00:10:08.856Z,66.25
2023-05-20T00:12:39.441Z,66.04
2023-05-20T00:15:09.877Z,66.03
2023-05-20T00:17:38.358Z,65.80
2023-05-20T00:20:09.635Z,66.03
2023-05-20T00:22:37.973Z,65.77
2023-05-20T00:25:07.110Z,66.72
2023-05-20T00:27:35.490Z,66.78
2023-05-20T00:30:04.257Z,66.81
2023-05-20T00:32:32.508Z,66.44
2023-05-20T00:35:04.087Z,66.23
2023-05-20T00:37:33.981Z,65.85
2023-05-20T00:40:02.499Z,66.79
2023-05-20T00:42:31.017Z,66.15
2023-05-20T00:45:04.557Z,66.15
2023-05-20T00:47:36.649Z,66.07
2023-05-20T00:50:06.981Z,65.78
2023-05-20T00:52:37.857Z,65.86
2023-05-20T00:55:06.887Z,65.87
2023-05-20T00:57:35.418Z,65.75
2023-05-20T01:00:06.518Z,65.60
2023-05-20T01:02:35.126Z,65.26
2023-05-20T01:05:04.031Z,65.48
2023-05-20T01:07:32.433Z,65.18
2023-05-20T01:10:02.711Z,64.94
2023-05-20T01:12:38.448Z,65.62
2023-05-20T01:15:11.586Z,65.88
2023-05-20T01:17:46.704Z,65.76
2023-05-20T01:20:16.746Z,66.03
2023-05-20T01:22:51.331Z,65.63
2023-05-20T01:25:19.652Z,65.53
2023-05-20T01:27:49.053Z,66.05
2023-05-20T01:30:18.455Z,66.46
2023-05-20T01:32:53.658Z,66.12
2023-05-20T01:35:23.680Z,65.90
2023-05-20T01:37:56.585Z,65.97
2023-05-20T01:40:25.788Z,65.98
2023-05-20T01:42:56.027Z,66.25
2023-05-20T01:45:26.376Z,66.31
2023-05-20T01:47:54.934Z,66.85
2023-05-20T01:50:23.521Z,66.16
2023-05-20T01:52:53.226Z,66.22
2023-05-20T01:55:21.544Z,66.73
2023-05-20T01:57:49.928Z,66.73
2023-05-20T02:00:18.546Z,67.27
2023-05-20T02:02:47.074Z,66.99
2023-05-20T02:05:16.704Z,67.67
2023-05-20T02:07:45.601Z,67.63
2023-05-20T02:10:16.390Z,67.81
2023-05-20T02:12:45.128Z,67.91
2023-05-20T02:15:13.931Z,67.57
2023-05-20T02:17:44.301Z,67.71
2023-05-20T02:20:13.966Z,68.06
2023-05-20T02:22:42.489Z,67.86
2023-05-20T02:25:12.739Z,68.08
2023-05-20T02:27:43.647Z,67.68
2023-05-20T02:30:12.776Z,67.96
2023-05-20T02:32:41.078Z,68.99
2023-05-20T02:35:10.065Z,69.61
2023-05-20T02:37:39.674Z,69.11
2023-05-20T02:40:10.502Z,69.11
2023-05-20T02:42:42.721Z,68.99
2023-05-20T02:45:11.769Z,68.45
2023-05-20T02:47:40.877Z,68.12
2023-05-20T02:50:10.013Z,69.61
2023-05-20T02:52:40.050Z,69.39
2023-05-20T02:55:09.476Z,69.75
2023-05-20T02:57:39.148Z,69.78
2023-05-20T03:00:13.461Z,69.99
2023-05-20T03:02:42.101Z,70.29
2023-05-20T03:05:12.532Z,70.38
2023-05-20T03:07:40.937Z,70.11
2023-05-20T03:10:10.974Z,70.03
2023-05-20T03:12:41.385Z,69.75
2023-05-20T03:15:13.372Z,69.97
2023-05-20T03:17:41.766Z,70.45
2023-05-20T03:20:12.857Z,70.75
2023-05-20T03:22:42.634Z,70.31
2023-05-20T03:25:11.418Z,70.62
2023-05-20T03:27:39.780Z,70.69
2023-05-20T03:30:11.923Z,70.21
2023-05-20T03:32:40.549Z,69.96
2023-05-20T03:35:10.039Z,69.58
2023-05-20T03:37:39.866Z,69.49
2023-05-20T03:40:10.472Z,70.10
2023-05-20T03:42:40.047Z,70.13
2023-05-20T03:45:12.487Z,69.88
2023-05-20T03:47:49.462Z,69.75
2023-05-20T03:50:19.470Z,70.15
2023-05-20T03:52:48.209Z,70.14
2023-05-20T03:55:20.621Z,69.94
2023-05-20T03:57:49.235Z,69.75
2023-05-20T04:00:19.412Z,70.13
2023-05-20T04:02:49.396Z,70.59
2023-05-20T04:05:20.555Z,70.30
2023-05-20T04:07:49.742Z,70.52
2023-05-20T04:10:20.994Z,70.61
2023-05-20T04:12:49.673Z,70.69
2023-05-20T04:15:20.087Z,70.63
2023-05-20T04:17:54.616Z,70.53
2023-05-20T04:20:24.683Z,70.63
2023-05-20T04:22:58.199Z,69.88
2023-05-20T04:25:27.778Z,69.85
2023-05-20T04:27:57.951Z,70.53
2023-05-20T04:30:27.811Z,70.13
2023-05-20T04:32:56.204Z,70.11
2023-05-20T04:35:26.732Z,69.36
2023-05-20T04:37:58.697Z,69.38
2023-05-20T04:40:28.808Z,69.42
2023-05-20T04:42:58.535Z,68.80
2023-05-20T04:45:29.235Z,68.41
2023-05-20T04:47:58.392Z,68.19
2023-05-20T04:50:27.237Z,68.36
2023-05-20T04:52:56.043Z,68.11
2023-05-20T04:55:25.432Z,67.74
2023-05-20T04:57:53.724Z,67.20
2023-05-20T05:00:22.065Z,67.19
2023-05-20T05:02:52.280Z,66.93
2023-05-20T05:05:21.563Z,67.32
2023-05-20T05:07:50.041Z,67.20
2023-05-20T05:10:18.423Z,66.71
2023-05-20T05:12:48.434Z,66.18
2023-05-20T05:15:18.225Z,66.04
2023-05-20T05:17:46.992Z,65.49
2023-05-20T05:20:17.156Z,65.93
2023-05-20T05:22:46.421Z,65.90
2023-05-20T05:25:15.328Z,65.65
2023-05-20T05:27:44.851Z,65.43
2023-05-20T05:30:13.451Z,65.71
2023-05-20T05:32:41.920Z,66.32
2023-05-20T05:35:11.164Z,65.92
2023-05-20T05:37:40.792Z,66.18
2023-05-20T05:40:11.054Z,65.94
2023-05-20T05:42:39.781Z,65.32
2023-05-20T05:45:11.087Z,66.17
2023-05-20T05:47:39.387Z,66.96
2023-05-20T05:50:08.229Z,66.59
2023-05-20T05:52:37.004Z,66.50
2023-05-20T05:55:10.529Z,65.81
2023-05-20T05:57:39.174Z,66.24
2023-05-20T06:00:10.718Z,65.69
2023-05-20T06:02:48.886Z,65.85
2023-05-20T06:05:30.570Z,65.36
2023-05-20T06:07:59.263Z,65.35
2023-05-20T06:10:29.109Z,64.97
2023-05-20T06:12:57.510Z,64.94
2023-05-20T06:15:26.846Z,64.52
2023-05-20T06:17:55.942Z,64.42
2023-05-20T06:20:24.610Z,64.86
2023-05-20T06:22:52.881Z,64.84
2023-05-20T06:25:23.208Z,64.75
2023-05-20T06:27:53.428Z,63.95
2023-05-20T06:30:24.592Z,64.34
2023-05-20T06:32:53.287Z,64.62
2023-05-20T06:35:22.221Z,64.39
2023-05-20T06:37:50.742Z,64.44
2023-05-20T06:40:19.263Z,64.46
2023-05-20T06:42:47.735Z,64.01
2023-05-20T06:45:17.751Z,64.48
2023-05-20T06:47:56.590Z,64.03
2023-05-20T06:50:25.416Z,63.92
2023-05-20T06:52:53.879Z,64.08
2023-05-20T06:55:22.792Z,63.88
2023-05-20T06:57:51.728Z,63.69
2023-05-20T07:00:22.048Z,63.51
2023-05-20T07:02:50.917Z,63.35
2023-05-20T07:05:19.356Z,63.27
2023-05-20T07:07:47.723Z,63.34
2023-05-20T07:10:16.617Z,63.06
2023-05-20T07:12:44.937Z,63.50
2023-05-20T07:15:13.586Z,63.27
2023-05-20T07:17:43.657Z,62.33
2023-05-20T07:20:12.624Z,62.71
2023-05-20T07:22:41.185Z,61.38
2023-05-20T07:25:29.731Z,62.90
2023-05-20T07:27:58.204Z,62.31
2023-05-20T07:30:26.609Z,61.73
2023-05-20T07:33:12.909Z,61.39
2023-05-20T07:35:41.177Z,61.59
2023-05-20T07:38:09.459Z,60.73
2023-05-20T07:40:38.984Z,60.13
2023-05-20T07:43:07.763Z,60.47
2023-05-20T07:45:37.937Z,59.66
2023-05-20T07:48:08.722Z,58.98
2023-05-20T07:50:39.270Z,56.72
2023-05-20T07:53:07.990Z,53.34
2023-05-20T07:55:37.210Z,50.38
2023-05-20T07:58:06.515Z,48.71
2023-05-20T08:00:36.429Z,46.88
2023-05-20T08:03:08.680Z,45.39
2023-05-20T08:05:57.399Z,44.05
2023-05-20T08:08:26.840Z,42.01
2023-05-20T08:11:01.681Z,40.92
2023-05-20T08:13:31.874Z,40.18
2023-05-20T08:16:01.702Z,40.25
2023-05-20T08:18:30.457Z,39.60
2023-05-20T08:21:00.286Z,39.18
2023-05-20T08:23:28.779Z,37.17
2023-05-20T08:25:57.564Z,39.04
2023-05-20T08:28:27.171Z,38.08
2023-05-20T08:30:55.921Z,37.59
2023-05-20T08:33:25.449Z,34.80
2023-05-20T08:35:53.791Z,35.82
2023-05-20T08:38:23.474Z,35.58
2023-05-20T08:40:56.798Z,34.15
2023-05-20T08:43:25.701Z,35.76
2023-05-20T08:45:55.002Z,35.86
2023-05-20T08:48:27.965Z,35.92
2023-05-20T08:50:59.923Z,36.51
2023-05-20T08:53:30.582Z,36.25
2023-05-20T08:56:03.535Z,36.06
2023-05-20T08:58:33.069Z,36.52
2023-05-20T09:01:02.265Z,36.05
2023-05-20T09:03:35.236Z,36.04
2023-05-20T09:06:08.234Z,34.82
2023-05-20T09:08:38.261Z,33.87
2023-05-20T09:11:07.029Z,34.18
2023-05-20T09:13:35.652Z,34.63
2023-05-20T09:16:04.610Z,32.97
2023-05-20T09:18:33.208Z,34.09
2023-05-20T09:21:07.115Z,33.37
2023-05-20T09:23:39.962Z,33.05
2023-05-20T09:26:08.247Z,32.82
2023-05-20T09:28:38.960Z,31.79
2023-05-20T09:31:09.076Z,30.94
2023-05-20T09:33:39.384Z,30.75
2023-05-20T09:36:10.424Z,30.46
2023-05-20T09:38:41.787Z,30.93
2023-05-20T09:41:13.762Z,30.98
2023-05-20T09:43:42.971Z,30.52
2023-05-20T09:46:11.990Z,30.53
2023-05-20T09:48:42.056Z,30.24
2023-05-20T09:51:12.032Z,29.89
2023-05-20T09:53:43.473Z,30.45
2023-05-20T09:56:12.262Z,31.58
2023-05-20T09:58:41.698Z,31.42
2023-05-20T10:01:09.982Z,32.19
2023-05-20T10:03:40.039Z,31.78
2023-05-20T10:06:37.887Z,31.37
2023-05-20T10:09:39.129Z,30.28
2023-05-20T10:12:20.109Z,30.51
2023-05-20T10:15:02.161Z,30.30
2023-05-20T10:17:41.333Z,31.92
2023-05-20T10:20:11.936Z,31.07
2023-05-20T10:22:45.360Z,32.95
2023-05-20T10:25:27.403Z,31.64
2023-05-20T10:28:09.211Z,32.81
2023-05-20T10:30:39.129Z,32.44
2023-05-20T10:33:08.559Z,32.70
2023-05-20T10:35:36.854Z,33.15
2023-05-20T10:38:13.241Z,32.35
2023-05-20T10:40:45.623Z,31.00
2023-05-20T10:43:15.799Z,30.92
2023-05-20T10:45:52.624Z,30.95
2023-05-20T10:48:31.670Z,30.12
2023-05-20T10:51:04.806Z,30.40
2023-05-20T10:53:41.679Z,30.02
2023-05-20T10:56:21.472Z,30.56
2023-05-20T10:58:50.552Z,30.08
2023-05-20T11:01:19.981Z,30.00
2023-05-20T11:03:50.648Z,30.61
2023-05-20T11:06:19.874Z,29.43
2023-05-20T11:08:48.444Z,30.80
2023-05-20T11:11:18.368Z,29.34
2023-05-20T11:13:51.667Z,29.80
2023-05-20T11:16:22.425Z,29.59
2023-05-20T11:18:51.671Z,30.48
2023-05-20T11:21:20.493Z,29.99
2023-05-20T11:23:48.816Z,30.83
2023-05-20T11:26:18.558Z,31.78
2023-05-20T11:28:47.325Z,30.60
2023-05-20T11:31:16.082Z,30.65
2023-05-20T11:33:45.600Z,30.99
2023-05-20T11:36:27.020Z,30.44
2023-05-20T11:38:58.129Z,29.71
2023-05-20T11:41:28.612Z,31.31
2023-05-20T11:43:59.633Z,30.76
2023-05-20T11:46:29.361Z,30.63
2023-05-20T11:48:59.016Z,30.57
2023-05-20T11:51:29.218Z,31.12
2023-05-20T11:54:02.510Z,30.19
2023-05-20T11:56:35.395Z,29.66
2023-05-20T11:59:05.110Z,29.70
2023-05-20T12:01:37.775Z,29.62
2023-05-20T12:04:06.885Z,29.47
2023-05-20T12:06:37.155Z,29.49
2023-05-20T12:09:08.674Z,29.89
2023-05-20T12:11:41.944Z,29.64
2023-05-20T12:14:10.872Z,29.77
2023-05-20T12:16:39.477Z,29.80
2023-05-20T12:19:08.790Z,30.02
2023-05-20T12:21:37.306Z,30.19
2023-05-20T12:24:08.553Z,28.73
2023-05-20T12:26:38.206Z,28.48
2023-05-20T12:29:07.061Z,29.36
2023-05-20T12:31:35.405Z,29.71
2023-05-20T12:34:03.853Z,30.55
2023-05-20T12:36:33.848Z,31.16
2023-05-20T12:39:04.366Z,30.13
2023-05-20T12:41:32.801Z,30.10
2023-05-20T12:44:02.561Z,30.42
2023-05-20T12:46:31.187Z,30.38
2023-05-20T12:48:59.778Z,29.05
2023-05-20T12:51:28.035Z,29.64
2023-05-20T12:53:56.731Z,31.08
2023-05-20T12:56:26.445Z,30.90
2023-05-20T12:58:55.001Z,31.16
2023-05-20T13:01:24.813Z,30.41
2023-05-20T13:03:53.766Z,30.41
2023-05-20T13:06:22.043Z,29.74
2023-05-20T13:08:50.503Z,28.90
2023-05-20T13:11:18.888Z,28.73
2023-05-20T13:13:47.274Z,29.26
2023-05-20T13:16:16.872Z,29.61
2023-05-20T13:18:47.450Z,29.41
2023-05-20T13:21:15.887Z,29.52
2023-05-20T13:23:44.553Z,28.09
2023-05-20T13:26:13.900Z,26.27
2023-05-20T13:28:42.269Z,27.43
2023-05-20T13:31:10.814Z,27.63
2023-05-20T13:33:39.335Z,27.60
2023-05-20T13:36:10.584Z,28.97
2023-05-20T13:38:40.958Z,28.11
2023-05-20T13:41:09.391Z,27.47
2023-05-20T13:43:37.851Z,27.09
2023-05-20T13:46:06.424Z,26.28
2023-05-20T13:48:34.863Z,26.25
2023-05-20T13:51:03.144Z,27.50
2023-05-20T13:53:33.077Z,26.71
2023-05-20T13:56:01.874Z,26.02
2023-05-20T13:58:30.184Z,26.57
2023-05-20T14:01:00.105Z,26.81
2023-05-20T14:03:28.559Z,26.50
2023-05-20T14:05:57.684Z,26.28
2023-05-20T14:08:26.341Z,27.34
2023-05-20T14:10:56.171Z,27.43
2023-05-20T14:13:25.035Z,27.08
2023-05-20T14:15:54.818Z,27.46
2023-05-20T14:18:23.372Z,26.27
2023-05-20T14:20:51.896Z,26.89
2023-05-20T14:23:20.312Z,26.92
2023-05-20T14:25:48.721Z,27.40
2023-05-20T14:28:18.545Z,26.13
2023-05-20T14:30:46.873Z,26.66
2023-05-20T14:33:15.295Z,25.83
2023-05-20T14:35:43.505Z,24.68
2023-05-20T14:38:11.843Z,24.83
2023-05-20T14:40:40.224Z,24.82
2023-05-20T14:43:08.725Z,25.53
2023-05-20T14:45:38.452Z,25.50
2023-05-20T14:48:08.124Z,25.35
2023-05-20T14:50:36.745Z,25.89
2023-05-20T14:53:05.606Z,25.03
2023-05-20T14:55:34.121Z,25.79
2023-05-20T14:58:02.937Z,25.74
2023-05-20T15:00:32.875Z,26.65
2023-05-20T15:03:03.140Z,26.87
2023-05-20T15:05:31.589Z,26.59
2023-05-20T15:07:59.930Z,27.29
2023-05-20T15:10:28.505Z,26.16
2023-05-20T15:12:56.998Z,27.86
2023-05-20T15:15:25.436Z,27.17
2023-05-20T15:17:54.502Z,26.78
2023-05-20T15:20:24.494Z,27.26
2023-05-20T15:22:52.890Z,26.84
2023-05-20T15:25:21.206Z,26.44
2023-05-20T15:27:50.059Z,26.76
2023-05-20T15:30:18.756Z,27.96
2023-05-20T15:32:47.074Z,27.25
2023-05-20T15:35:15.474Z,27.08
2023-05-20T15:37:45.369Z,27.24
2023-05-20T15:40:14.008Z,27.48
2023-05-20T15:42:43.320Z,27.15
2023-05-20T15:45:12.549Z,27.24
2023-05-20T15:47:41.078Z,26.58
2023-05-20T15:50:11.391Z,27.61
2023-05-20T15:52:40.127Z,27.40
2023-05-20T15:55:12.002Z,27.66
2023-05-20T15:57:40.261Z,27.78
2023-05-20T16:00:10.586Z,27.73
2023-05-20T16:02:40.248Z,28.31
2023-05-20T16:05:09.402Z,28.16
2023-05-20T16:07:37.782Z,28.43
2023-05-20T16:10:08.174Z,28.00
2023-05-20T16:12:37.894Z,29.23
2023-05-20T16:15:10.099Z,29.08
2023-05-20T16:17:38.681Z,29.83
2023-05-20T16:20:10.345Z,30.62
2023-05-20T16:22:38.558Z,31.22
2023-05-20T16:25:07.694Z,31.67
2023-05-20T16:27:39.686Z,31.86
2023-05-20T16:30:12.270Z,31.33
2023-05-20T16:32:41.716Z,32.08
2023-05-20T16:35:11.326Z,31.94
2023-05-20T16:37:39.568Z,31.91
2023-05-20T16:40:10.612Z,31.47
2023-05-20T16:42:40.574Z,31.96
2023-05-20T16:45:10.373Z,33.06
2023-05-20T16:47:38.701Z,33.10
2023-05-20T16:50:08.708Z,32.05
2023-05-20T16:52:37.809Z,31.82
2023-05-20T16:55:10.765Z,32.29
2023-05-20T16:57:40.842Z,30.86
2023-05-20T17:00:11.659Z,32.08
2023-05-20T17:02:40.554Z,32.81
2023-05-20T17:05:10.344Z,32.54
2023-05-20T17:07:39.706Z,31.88
2023-05-20T17:10:09.409Z,32.04
2023-05-20T17:12:39.127Z,31.98
2023-05-20T17:15:09.463Z,33.23
2023-05-20T17:17:37.764Z,31.86
2023-05-20T17:20:08.132Z,33.10
2023-05-20T17:22:36.890Z,34.28
2023-05-20T17:25:05.994Z,34.33
2023-05-20T17:27:34.615Z,33.82
2023-05-20T17:30:04.473Z,33.38
2023-05-20T17:32:32.923Z,33.78
2023-05-20T17:35:02.103Z,33.70
2023-05-20T17:37:31.608Z,33.83
2023-05-20T17:39:59.900Z,33.52
2023-05-20T17:42:28.241Z,33.15
2023-05-20T17:44:56.698Z,34.09
2023-05-20T17:47:26.923Z,34.03
2023-05-20T17:49:55.648Z,34.30
2023-05-20T17:52:24.041Z,34.31
2023-05-20T17:54:52.630Z,33.92
2023-05-20T17:57:21.079Z,32.88
2023-05-20T17:59:49.553Z,33.30
2023-05-20T18:02:18.327Z,33.97
2023-05-20T18:04:48.059Z,34.78
2023-05-20T18:07:17.720Z,34.84
2023-05-20T18:09:46.382Z,34.69
2023-05-20T18:12:14.744Z,35.91
2023-05-20T18:14:43.409Z,36.13
2023-05-20T18:17:11.641Z,37.13
2023-05-20T18:19:39.971Z,37.46
2023-05-20T18:22:09.866Z,38.04
2023-05-20T18:24:38.215Z,38.79
2023-05-20T18:27:07.233Z,39.89
2023-05-20T18:29:35.631Z,39.99
2023-05-20T18:32:04.048Z,40.04
2023-05-20T18:34:33.363Z,40.47
2023-05-20T18:37:02.214Z,40.67
2023-05-20T18:39:31.874Z,40.71
2023-05-20T18:42:00.161Z,41.07
2023-05-20T18:44:28.483Z,41.75
2023-05-20T18:46:56.955Z,41.70
2023-05-20T18:49:25.262Z,42.22
2023-05-20T18:51:53.532Z,42.54
2023-05-20T18:54:21.864Z,43.10
2023-05-20T18:56:52.719Z,43.56
2023-05-20T18:59:23.317Z,43.72
2023-05-20T19:01:53.272Z,44.81
2023-05-20T19:04:21.624Z,44.51
2023-05-20T19:06:53.087Z,45.14
2023-05-20T19:09:21.592Z,45.51
2023-05-20T19:11:56.033Z,45.25
2023-05-20T19:14:24.815Z,45.73
2023-05-20T19:16:53.549Z,46.31
2023-05-20T19:19:21.983Z,47.00
2023-05-20T19:21:50.686Z,46.88
2023-05-20T19:24:19.443Z,47.36
2023-05-20T19:26:47.714Z,47.96
2023-05-20T19:29:17.453Z,48.71
2023-05-20T19:31:46.087Z,49.67
2023-05-20T19:34:14.472Z,49.55
2023-05-20T19:36:43.396Z,50.04
2023-05-20T19:39:12.150Z,49.86
2023-05-20T19:41:40.787Z,50.46
2023-05-20T19:44:10.054Z,50.97
2023-05-20T19:46:39.802Z,50.95
2023-05-20T19:49:08.263Z,51.73
2023-05-20T19:51:36.874Z,51.93
2023-05-20T19:54:05.283Z,51.77
2023-05-20T19:56:33.613Z,51.94
2023-05-20T19:59:02.437Z,52.56
2023-05-20T20:01:31.875Z,53.12
2023-05-20T20:04:01.509Z,52.63
2023-05-20T20:06:29.779Z,52.69
2023-05-20T20:08:58.221Z,52.84
2023-05-20T20:11:27.002Z,53.24
2023-05-20T20:13:55.576Z,53.41
2023-05-20T20:16:24.017Z,53.51
2023-05-20T20:18:52.381Z,53.31
2023-05-20T20:21:21.993Z,53.76
2023-05-20T20:23:50.770Z,54.12
2023-05-20T20:26:22.671Z,54.27
2023-05-20T20:28:51.136Z,54.20
2023-05-20T20:31:19.518Z,54.36
2023-05-20T20:33:47.937Z,54.52
2023-05-20T20:36:16.806Z,54.14
2023-05-20T20:38:46.918Z,54.21
2023-05-20T20:41:16.257Z,55.03
2023-05-20T20:43:45.998Z,54.96
2023-05-20T20:46:15.357Z,54.90
2023-05-20T20:48:45.931Z,55.41
2023-05-20T20:51:14.579Z,55.96
2023-05-20T20:53:43.716Z,56.71
2023-05-20T20:56:13.996Z,56.67
2023-05-20T20:58:42.668Z,56.66
2023-05-20T21:01:11.287Z,56.44
2023-05-20T21:03:40.658Z,56.75
2023-05-20T21:06:09.317Z,57.43
2023-05-20T21:08:37.657Z,57.28
2023-05-20T21:11:06.445Z,57.90
2023-05-20T21:13:38.853Z,58.06
2023-05-20T21:16:07.855Z,58.44
2023-05-20T21:18:36.179Z,58.05
2023-05-20T21:21:10.047Z,58.02
2023-05-20T21:23:38.495Z,58.18
2023-05-20T21:26:06.769Z,58.96
2023-05-20T21:28:36.566Z,59.25
2023-05-20T21:31:05.082Z,59.10
2023-05-20T21:33:33.432Z,59.21
2023-05-20T21:36:01.719Z,58.88
2023-05-20T21:38:30.144Z,58.67
2023-05-20T21:40:58.689Z,58.71
2023-05-20T21:43:26.957Z,59.00
2023-05-20T21:45:58.163Z,59.03
2023-05-20T21:48:26.331Z,58.99
2023-05-20T21:50:54.484Z,59.36
2023-05-20T21:53:22.692Z,59.19
2023-05-20T21:55:51.162Z,59.71
2023-05-20T21:58:19.408Z,59.81
2023-05-20T22:00:47.693Z,59.42
2023-05-20T22:03:17.884Z,59.28
2023-05-20T22:05:46.437Z,59.22
2023-05-20T22:08:16.906Z,58.99
2023-05-20T22:10:45.730Z,58.87
2023-05-20T22:13:14.531Z,58.94
2023-05-20T22:15:43.178Z,58.88
2023-05-20T22:18:12.261Z,58.83
2023-05-20T22:20:42.650Z,59.28
2023-05-20T22:23:11.150Z,59.41
2023-05-20T22:25:39.536Z,59.20
2023-05-20T22:28:08.309Z,59.07
2023-05-20T22:30:38.339Z,58.82
2023-05-20T22:33:06.677Z,58.98
2023-05-20T22:35:35.466Z,58.80
2023-05-20T22:38:05.633Z,58.71
2023-05-20T22:40:34.719Z,58.71
2023-05-20T22:43:02.998Z,58.73
2023-05-20T22:45:31.360Z,58.49
2023-05-20T22:47:59.756Z,58.54
2023-05-20T22:50:28.107Z,58.81
2023-05-20T22:52:57.632Z,59.06
2023-05-20T22:55:27.607Z,58.82
2023-05-20T22:57:56.136Z,59.15
2023-05-20T23:00:24.764Z,59.62
2023-05-20T23:02:53.174Z,59.39
2023-05-20T23:05:21.507Z,59.68
2023-05-20T23:07:52.700Z,59.59
2023-05-20T23:10:21.378Z,59.91
2023-05-20T23:12:51.190Z,60.22
2023-05-20T23:15:20.170Z,60.07
2023-05-20T23:17:50.683Z,60.17
2023-05-20T23:20:22.383Z,60.36
2023-05-20T23:22:50.712Z,60.28
2023-05-20T23:25:19.073Z,60.53
2023-05-20T23:27:47.410Z,60.46
2023-05-20T23:30:17.027Z,60.58
2023-05-20T23:32:45.496Z,60.64
2023-05-20T23:35:13.817Z,60.22
2023-05-20T23:37:42.193Z,60.63
2023-05-20T23:40:12.081Z,61.16
2023-05-20T23:42:40.853Z,61.52
2023-05-20T23:45:10.818Z,61.22
2023-05-20T23:47:40.501Z,61.58
2023-05-20T23:50:09.509Z,61.60
2023-05-20T23:52:38.153Z,61.91
2023-05-20T23:55:09.323Z,61.87
2023-05-20T23:57:37.577Z,62.25
