createdAt,value
2022-12-28T00:01:24.706Z,100.00
2022-12-28T00:03:53.972Z,100.00
2022-12-28T00:06:24.917Z,100.00
2022-12-28T00:08:54.753Z,100.00
2022-12-28T00:11:26.575Z,100.00
2022-12-28T00:14:00.094Z,100.00
2022-12-28T00:16:29.768Z,100.00
2022-12-28T00:18:58.853Z,100.00
2022-12-28T00:21:28.671Z,100.00
2022-12-28T00:23:58.607Z,100.00
2022-12-28T00:26:27.692Z,100.00
2022-12-28T00:28:59.859Z,100.00
2022-12-28T00:31:32.097Z,100.00
2022-12-28T00:33:59.984Z,100.00
2022-12-28T00:37:10.212Z,100.00
2022-12-28T00:39:17.100Z,100.00
2022-12-28T00:41:44.871Z,100.00
2022-12-28T00:44:12.638Z,100.00
2022-12-28T00:46:40.387Z,100.00
2022-12-28T00:49:08.230Z,100.00
2022-12-28T00:51:37.345Z,100.00
2022-12-28T00:54:05.426Z,100.00
2022-12-28T00:56:33.148Z,100.00
2022-12-28T00:59:01.587Z,100.00
2022-12-28T01:01:30.327Z,100.00
2022-12-28T01:03:59.026Z,100.00
2022-12-28T01:06:28.388Z,100.00
2022-12-28T01:08:57.494Z,100.00
2022-12-28T01:11:27.249Z,100.00
2022-12-28T01:13:56.483Z,100.00
2022-12-28T01:16:26.113Z,100.00
2022-12-28T01:18:56.272Z,100.00
2022-12-28T01:21:27.204Z,100.00
2022-12-28T01:23:57.779Z,100.00
2022-12-28T01:26:25.923Z,100.00
2022-12-28T01:28:53.695Z,100.00
2022-12-28T01:31:22.968Z,100.00
2022-12-28T01:33:51.028Z,100.00
2022-12-28T01:36:20.747Z,100.00
2022-12-28T01:38:49.973Z,100.00
2022-12-28T01:41:20.381Z,100.00
2022-12-28T01:44:10.303Z,100.00
2022-12-28T01:46:40.965Z,100.00
2022-12-28T01:49:13.137Z,100.00
2022-12-28T01:51:48.952Z,100.00
2022-12-28T01:54:17.883Z,100.00
2022-12-28T01:56:48.540Z,100.00
2022-12-28T01:59:18.574Z,100.00
2022-12-28T02:01:46.752Z,100.00
2022-12-28T02:04:14.627Z,100.00
2022-12-28T02:06:42.456Z,100.00
2022-12-28T02:09:15.439Z,100.00
2022-12-28T02:11:43.193Z,100.00
2022-12-28T02:14:14.791Z,100.00
2022-12-28T02:16:43.838Z,100.00
2022-12-28T02:19:19.196Z,100.00
2022-12-28T02:21:56.422Z,100.00
2022-12-28T02:24:45.861Z,100.00
2022-12-28T02:27:24.808Z,100.00
2022-12-28T02:30:04.019Z,100.00
2022-12-28T02:32:46.435Z,100.00
2022-12-28T02:35:22.785Z,100.00
2022-12-28T02:37:55.832Z,100.00
2022-12-28T02:40:27.608Z,100.00
2022-12-28T02:42:56.220Z,100.00
2022-12-28T02:45:51.382Z,100.00
2022-12-28T02:48:36.653Z,100.00
2022-12-28T02:51:21.614Z,100.00
2022-12-28T02:54:08.618Z,100.00
2022-12-28T02:56:44.957Z,100.00
2022-12-28T02:59:44.936Z,100.00
2022-12-28T03:02:35.230Z,100.00
2022-12-28T03:05:12.921Z,100.00
2022-12-28T03:08:09.314Z,100.00
2022-12-28T03:10:45.756Z,100.00
2022-12-28T03:13:37.387Z,100.00
2022-12-28T03:16:09.157Z,100.00
2022-12-28T03:18:58.789Z,100.00
2022-12-28T03:21:46.642Z,100.00
2022-12-28T03:24:35.434Z,100.00
2022-12-28T03:27:24.730Z,100.00
2022-12-28T03:30:18.161Z,100.00
2022-12-28T03:32:47.222Z,100.00
2022-12-28T03:35:17.587Z,100.00
2022-12-28T03:37:51.405Z,100.00
2022-12-28T03:40:28.488Z,100.00
2022-12-28T03:43:18.102Z,100.00
2022-12-28T03:45:53.035Z,100.00
2022-12-28T03:48:21.061Z,100.00
2022-12-28T03:50:52.014Z,100.00
2022-12-28T03:53:25.330Z,100.00
2022-12-28T03:55:53.076Z,100.00
2022-12-28T03:58:22.481Z,100.00
2022-12-28T04:00:50.215Z,100.00
2022-12-28T04:03:18.016Z,100.00
2022-12-28T04:05:45.731Z,100.00
2022-12-28T04:08:14.796Z,100.00
2022-12-28T04:10:42.487Z,100.00
2022-12-28T04:13:10.192Z,100.00
2022-12-28T04:15:39.312Z,100.00
2022-12-28T04:18:07.079Z,100.00
2022-12-28T04:20:35.396Z,100.00
2022-12-28T04:23:03.114Z,100.00
2022-12-28T04:25:32.164Z,100.00
2022-12-28T04:27:59.818Z,100.00
2022-12-28T04:30:27.533Z,100.00
2022-12-28T04:32:56.598Z,100.00
2022-12-28T04:35:24.294Z,100.00
2022-12-28T04:37:52.019Z,100.00
2022-12-28T04:40:19.711Z,100.00
2022-12-28T04:42:48.956Z,100.00
2022-12-28T04:45:21.720Z,100.00
2022-12-28T04:47:49.976Z,100.00
2022-12-28T04:50:17.702Z,100.00
2022-12-28T04:52:45.316Z,100.00
2022-12-28T04:55:32.072Z,100.00
2022-12-28T04:58:02.369Z,100.00
2022-12-28T05:00:30.189Z,100.00
2022-12-28T05:02:59.759Z,100.00
2022-12-28T05:05:28.466Z,100.00
2022-12-28T05:07:56.193Z,100.00
2022-12-28T05:10:23.846Z,100.00
2022-12-28T05:12:51.547Z,100.00
2022-12-28T05:15:20.639Z,100.00
2022-12-28T05:17:48.443Z,100.00
2022-12-28T05:20:18.041Z,100.00
2022-12-28T05:22:45.777Z,100.00
2022-12-28T05:25:13.468Z,100.00
2022-12-28T05:27:41.234Z,100.00
2022-12-28T05:30:10.123Z,100.00
2022-12-28T05:32:39.253Z,100.00
2022-12-28T05:35:07.995Z,100.00
2022-12-28T05:37:35.658Z,100.00
2022-12-28T05:40:03.740Z,100.00
2022-12-28T05:42:31.497Z,100.00
2022-12-28T05:44:59.280Z,100.00
2022-12-28T05:47:27.254Z,100.00
2022-12-28T05:49:56.299Z,100.00
2022-12-28T05:52:24.009Z,100.00
2022-12-28T05:54:51.750Z,100.00
2022-12-28T05:57:19.449Z,100.00
2022-12-28T05:59:47.099Z,100.00
2022-12-28T06:02:17.094Z,100.00
2022-12-28T06:04:46.818Z,100.00
2022-12-28T06:07:16.106Z,100.00
2022-12-28T06:09:43.896Z,100.00
2022-12-28T06:12:11.596Z,100.00
2022-12-28T06:14:39.403Z,100.00
2022-12-28T06:17:07.093Z,100.00
2022-12-28T06:19:34.835Z,100.00
2022-12-28T06:22:02.815Z,100.00
2022-12-28T06:24:31.897Z,100.00
2022-12-28T06:26:59.544Z,100.00
2022-12-28T06:29:27.234Z,100.00
2022-12-28T06:31:56.564Z,100.00
2022-12-28T06:34:24.419Z,100.00
2022-12-28T06:36:52.553Z,100.00
2022-12-28T06:39:20.315Z,100.00
2022-12-28T06:41:49.431Z,100.00
2022-12-28T06:44:17.199Z,100.00
2022-12-28T06:46:44.939Z,100.00
2022-12-28T06:49:12.738Z,100.00
2022-12-28T06:51:41.991Z,100.00
2022-12-28T06:54:10.688Z,100.00
2022-12-28T06:56:38.819Z,100.00
2022-12-28T06:59:08.256Z,100.00
2022-12-28T07:01:38.515Z,100.00
2022-12-28T07:04:10.387Z,100.00
2022-12-28T07:06:40.167Z,100.00
2022-12-28T07:09:10.385Z,100.00
2022-12-28T07:11:38.421Z,100.00
2022-12-28T07:14:07.558Z,100.00
2022-12-28T07:19:02.464Z,100.00
2022-12-28T07:21:32.727Z,100.00
2022-12-28T07:24:00.732Z,100.00
2022-12-28T07:26:30.058Z,100.00
2022-12-28T07:28:59.419Z,100.00
2022-12-28T07:31:30.216Z,100.00
2022-12-28T07:33:59.336Z,100.00
2022-12-28T07:36:28.432Z,100.00
2022-12-28T07:38:58.588Z,100.00
2022-12-28T07:41:28.920Z,100.00
2022-12-28T07:43:56.782Z,100.00
2022-12-28T07:46:26.210Z,100.00
2022-12-28T07:48:56.954Z,100.00
2022-12-28T07:51:27.101Z,100.00
2022-12-28T07:53:56.351Z,100.00
2022-12-28T07:56:25.457Z,100.00
2022-12-28T07:58:55.155Z,100.00
2022-12-28T08:01:25.015Z,100.00
2022-12-28T08:03:56.461Z,100.00
2022-12-28T08:06:25.652Z,100.00
2022-12-28T08:08:55.587Z,100.00
2022-12-28T08:11:25.280Z,100.00
2022-12-28T08:13:55.169Z,100.00
2022-12-28T08:16:24.928Z,100.00
2022-12-28T08:18:52.918Z,100.00
2022-12-28T08:21:24.380Z,100.00
2022-12-28T08:23:52.351Z,100.00
2022-12-28T08:26:21.850Z,100.00
2022-12-28T08:28:51.868Z,100.00
2022-12-28T08:31:21.195Z,100.00
2022-12-28T08:33:49.551Z,100.00
2022-12-28T08:36:17.889Z,100.00
2022-12-28T08:38:47.487Z,100.00
2022-12-28T08:41:17.891Z,100.00
2022-12-28T08:43:46.619Z,100.00
2022-12-28T08:46:17.418Z,100.00
2022-12-28T08:48:46.499Z,100.00
2022-12-28T08:51:17.044Z,100.00
2022-12-28T08:53:45.180Z,100.00
2022-12-28T08:56:16.237Z,100.00
2022-12-28T08:58:44.992Z,100.00
2022-12-28T09:01:14.917Z,100.00
2022-12-28T09:03:44.867Z,100.00
2022-12-28T09:06:14.012Z,100.00
2022-12-28T09:08:42.693Z,100.00
2022-12-28T09:11:12.865Z,100.00
2022-12-28T09:13:42.077Z,100.00
2022-12-28T09:16:11.527Z,100.00
2022-12-28T09:18:40.578Z,100.00
2022-12-28T09:21:11.497Z,100.00
2022-12-28T09:23:39.249Z,100.00
2022-12-28T09:26:08.742Z,100.00
2022-12-28T09:28:36.506Z,100.00
2022-12-28T09:31:07.699Z,100.00
2022-12-28T09:34:32.039Z,100.00
2022-12-28T09:36:43.835Z,100.00
2022-12-28T09:39:13.884Z,100.00
2022-12-28T09:41:48.202Z,100.00
2022-12-28T09:44:43.157Z,100.00
2022-12-28T09:47:24.160Z,100.00
2022-12-28T09:50:03.591Z,100.00
2022-12-28T09:52:34.994Z,100.00
2022-12-28T09:55:10.333Z,100.00
2022-12-28T09:57:41.242Z,100.00
2022-12-28T10:00:17.941Z,100.00
2022-12-28T10:02:50.772Z,100.00
2022-12-28T10:05:20.509Z,100.00
2022-12-28T10:07:48.394Z,100.00
2022-12-28T10:10:20.009Z,100.00
2022-12-28T10:12:49.618Z,100.00
2022-12-28T10:15:18.384Z,100.00
2022-12-28T10:17:47.453Z,100.00
2022-12-28T10:20:18.062Z,100.00
2022-12-28T10:22:50.346Z,100.00
2022-12-28T10:25:20.371Z,100.00
2022-12-28T10:27:48.369Z,100.00
2022-12-28T10:30:18.593Z,100.00
2022-12-28T10:32:56.677Z,100.00
2022-12-28T10:35:33.198Z,100.00
2022-12-28T10:38:04.746Z,100.00
2022-12-28T10:40:34.958Z,100.00
2022-12-28T10:45:53.045Z,100.00
2022-12-28T10:48:25.964Z,100.00
2022-12-28T10:50:56.043Z,100.00
2022-12-28T10:53:29.903Z,100.00
2022-12-28T10:56:24.869Z,100.00
2022-12-28T10:58:53.915Z,100.00
2022-12-28T11:01:26.846Z,100.00
2022-12-28T11:03:20.600Z,100.00
2022-12-28T11:04:09.184Z,100.00
2022-12-28T11:06:51.330Z,100.00
2022-12-28T11:09:22.660Z,100.00
2022-12-28T11:11:54.375Z,100.00
2022-12-28T11:14:32.779Z,100.00
2022-12-28T11:17:16.318Z,100.00
2022-12-28T11:19:45.814Z,100.00
2022-12-28T11:22:16.721Z,100.00
2022-12-28T11:24:45.567Z,100.00
2022-12-28T11:27:17.334Z,100.00
2022-12-28T11:29:47.878Z,100.00
2022-12-28T11:32:22.514Z,100.00
2022-12-28T11:34:53.521Z,100.00
2022-12-28T11:37:21.211Z,100.00
2022-12-28T11:39:50.506Z,100.00
2022-12-28T11:42:51.333Z,100.00
2022-12-28T11:45:51.424Z,100.00
2022-12-28T11:48:49.631Z,100.00
2022-12-28T11:51:19.725Z,100.00
2022-12-28T11:53:57.604Z,100.00
2022-12-28T11:56:27.655Z,100.00
2022-12-28T11:59:07.299Z,100.00
2022-12-28T12:01:53.642Z,100.00
2022-12-28T12:04:41.742Z,100.00
2022-12-28T12:07:56.874Z,100.00
2022-12-28T12:10:36.057Z,100.00
2022-12-28T12:13:30.204Z,100.00
2022-12-28T12:16:04.027Z,100.00
2022-12-28T12:18:39.516Z,100.00
2022-12-28T12:21:15.566Z,100.00
2022-12-28T12:23:49.408Z,100.00
2022-12-28T12:26:28.605Z,100.00
2022-12-28T12:29:01.684Z,98.70
2022-12-28T12:31:32.513Z,96.63
2022-12-28T12:34:13.323Z,95.92
2022-12-28T12:37:14.217Z,91.11
2022-12-28T12:40:04.646Z,77.96
2022-12-28T12:42:45.555Z,76.99
2022-12-28T12:45:22.932Z,79.81
2022-12-28T12:48:18.687Z,83.96
2022-12-28T12:51:11.906Z,87.97
2022-12-28T12:53:58.970Z,92.42
2022-12-28T12:56:38.432Z,91.92
2022-12-28T12:59:34.494Z,94.58
2022-12-28T13:02:19.819Z,100.00
2022-12-28T13:04:48.239Z,99.40
2022-12-28T13:07:20.985Z,100.00
2022-12-28T13:09:53.209Z,100.00
2022-12-28T13:12:21.896Z,100.00
2022-12-28T13:14:56.175Z,100.00
2022-12-28T13:17:25.628Z,100.00
2022-12-28T13:20:08.926Z,100.00
2022-12-28T13:22:36.603Z,100.00
2022-12-28T13:25:06.244Z,100.00
2022-12-28T13:27:36.509Z,99.60
2022-12-28T13:30:05.215Z,100.00
2022-12-28T13:32:38.623Z,99.34
2022-12-28T13:35:18.760Z,99.43
2022-12-28T13:38:00.112Z,99.25
2022-12-28T13:40:30.437Z,100.00
2022-12-28T13:43:17.550Z,100.00
2022-12-28T13:45:50.965Z,100.00
2022-12-28T13:48:18.936Z,100.00
2022-12-28T13:50:46.805Z,100.00
2022-12-28T13:53:20.573Z,100.00
2022-12-28T13:55:52.619Z,100.00
2022-12-28T13:58:24.313Z,100.00
2022-12-28T14:00:54.633Z,100.00
2022-12-28T14:03:22.843Z,100.00
2022-12-28T14:05:54.983Z,100.00
2022-12-28T14:08:23.550Z,100.00
2022-12-28T14:10:52.960Z,100.00
2022-12-28T14:13:21.542Z,100.00
2022-12-28T14:15:50.094Z,100.00
2022-12-28T14:18:19.466Z,100.00
2022-12-28T14:20:49.150Z,100.00
2022-12-28T14:23:20.479Z,100.00
2022-12-28T14:25:48.488Z,100.00
2022-12-28T14:28:22.774Z,100.00
2022-12-28T14:30:54.625Z,100.00
2022-12-28T14:33:25.382Z,100.00
2022-12-28T14:35:57.445Z,100.00
2022-12-28T14:38:30.993Z,100.00
2022-12-28T14:41:01.142Z,100.00
2022-12-28T14:43:32.979Z,100.00
2022-12-28T14:46:16.171Z,100.00
2022-12-28T14:48:45.507Z,100.00
2022-12-28T14:51:28.661Z,100.00
2022-12-28T14:54:17.359Z,100.00
2022-12-28T14:56:47.528Z,100.00
2022-12-28T14:59:22.677Z,100.00
2022-12-28T15:01:50.425Z,100.00
2022-12-28T15:04:34.695Z,100.00
2022-12-28T15:07:02.804Z,100.00
2022-12-28T15:09:30.548Z,100.00
2022-12-28T15:12:12.705Z,100.00
2022-12-28T15:14:42.165Z,100.00
2022-12-28T15:17:11.224Z,100.00
2022-12-28T15:19:39.206Z,100.00
2022-12-28T15:22:06.977Z,100.00
2022-12-28T15:24:35.097Z,100.00
2022-12-28T15:27:03.100Z,100.00
2022-12-28T15:32:20.205Z,100.00
2022-12-28T15:34:47.935Z,100.00
2022-12-28T15:37:15.723Z,100.00
2022-12-28T15:39:43.397Z,100.00
2022-12-28T15:42:11.098Z,100.00
2022-12-28T15:44:38.852Z,100.00
2022-12-28T15:47:06.923Z,100.00
2022-12-28T15:49:35.984Z,100.00
2022-12-28T15:52:03.636Z,100.00
2022-12-28T15:54:31.320Z,100.00
2022-12-28T15:56:59.095Z,100.00
2022-12-28T15:59:27.646Z,100.00
2022-12-28T16:01:55.424Z,100.00
2022-12-28T16:04:23.251Z,100.00
2022-12-28T16:06:52.265Z,100.00
2022-12-28T16:09:20.047Z,100.00
2022-12-28T16:11:54.700Z,100.00
2022-12-28T16:14:23.055Z,100.00
2022-12-28T16:16:51.320Z,100.00
2022-12-28T16:19:19.126Z,100.00
2022-12-28T16:21:47.269Z,100.00
2022-12-28T16:24:16.252Z,100.00
2022-12-28T16:26:44.700Z,100.00
2022-12-28T16:29:12.635Z,100.00
2022-12-28T16:31:41.292Z,100.00
2022-12-28T16:34:12.186Z,100.00
2022-12-28T16:36:40.266Z,100.00
2022-12-28T16:39:12.917Z,100.00
2022-12-28T16:41:41.954Z,100.00
2022-12-28T16:44:14.852Z,100.00
2022-12-28T16:46:42.921Z,100.00
2022-12-28T16:49:11.908Z,100.00
2022-12-28T16:51:40.565Z,100.00
2022-12-28T16:54:08.804Z,100.00
2022-12-28T16:56:36.913Z,100.00
2022-12-28T16:59:05.933Z,100.00
2022-12-28T17:01:33.703Z,100.00
2022-12-28T17:04:04.071Z,100.00
2022-12-28T17:06:32.369Z,100.00
2022-12-28T17:09:01.710Z,100.00
2022-12-28T17:11:29.910Z,100.00
2022-12-28T17:14:01.561Z,100.00
2022-12-28T17:16:30.651Z,100.00
2022-12-28T17:18:58.736Z,100.00
2022-12-28T17:21:26.724Z,100.00
2022-12-28T17:23:54.536Z,100.00
2022-12-28T17:26:22.295Z,100.00
2022-12-28T17:28:50.071Z,100.00
2022-12-28T17:31:21.263Z,100.00
2022-12-28T17:33:53.704Z,100.00
2022-12-28T17:36:22.304Z,100.00
2022-12-28T17:38:50.104Z,100.00
2022-12-28T17:41:20.696Z,100.00
2022-12-28T17:43:49.135Z,100.00
2022-12-28T17:46:17.157Z,100.00
2022-12-28T17:48:45.100Z,100.00
2022-12-28T17:51:14.210Z,100.00
2022-12-28T17:53:42.367Z,100.00
2022-12-28T17:56:13.214Z,100.00
2022-12-28T17:58:41.629Z,100.00
2022-12-28T18:01:10.042Z,100.00
2022-12-28T18:03:38.781Z,100.00
2022-12-28T18:06:07.314Z,100.00
2022-12-28T18:08:38.708Z,100.00
2022-12-28T18:11:08.596Z,100.00
2022-12-28T18:13:36.334Z,100.00
2022-12-28T18:16:06.142Z,100.00
2022-12-28T18:18:34.424Z,100.00
2022-12-28T18:21:04.263Z,100.00
2022-12-28T18:23:32.462Z,100.00
2022-12-28T18:26:06.006Z,100.00
2022-12-28T18:28:35.407Z,100.00
2022-12-28T18:31:05.291Z,100.00
2022-12-28T18:33:34.244Z,100.00
2022-12-28T18:36:03.658Z,100.00
2022-12-28T18:38:31.678Z,100.00
2022-12-28T18:41:00.140Z,100.00
2022-12-28T18:43:29.236Z,100.00
2022-12-28T18:45:58.867Z,100.00
2022-12-28T18:48:27.983Z,100.00
2022-12-28T18:50:56.553Z,100.00
2022-12-28T18:53:25.611Z,100.00
2022-12-28T18:55:58.445Z,100.00
2022-12-28T18:58:26.461Z,100.00
2022-12-28T19:00:55.573Z,100.00
2022-12-28T19:03:23.372Z,100.00
2022-12-28T19:06:02.291Z,100.00
2022-12-28T19:08:31.258Z,100.00
2022-12-28T19:10:58.931Z,100.00
2022-12-28T19:13:26.720Z,100.00
2022-12-28T19:15:55.780Z,100.00
2022-12-28T19:18:23.431Z,100.00
2022-12-28T19:20:55.839Z,100.00
2022-12-28T19:23:23.585Z,100.00
2022-12-28T19:25:51.313Z,100.00
2022-12-28T19:28:19.023Z,100.00
2022-12-28T19:30:46.878Z,100.00
2022-12-28T19:33:15.990Z,100.00
2022-12-28T19:35:43.632Z,100.00
2022-12-28T19:38:11.378Z,100.00
2022-12-28T19:40:39.112Z,100.00
2022-12-28T19:43:07.036Z,100.00
2022-12-28T19:45:34.769Z,100.00
2022-12-28T19:48:02.493Z,100.00
2022-12-28T19:50:31.502Z,100.00
2022-12-28T19:52:59.255Z,100.00
2022-12-28T19:55:26.918Z,100.00
2022-12-28T19:57:54.606Z,100.00
2022-12-28T20:00:22.458Z,100.00
2022-12-28T20:02:50.265Z,100.00
2022-12-28T20:05:18.117Z,100.00
2022-12-28T20:07:47.113Z,100.00
2022-12-28T20:10:14.916Z,100.00
2022-12-28T20:12:42.615Z,100.00
2022-12-28T20:15:10.815Z,100.00
2022-12-28T20:17:38.467Z,100.00
2022-12-28T20:20:07.301Z,100.00
2022-12-28T20:22:35.081Z,100.00
2022-12-28T20:25:04.362Z,100.00
2022-12-28T20:27:32.153Z,100.00
2022-12-28T20:29:59.922Z,100.00
2022-12-28T20:32:27.674Z,100.00
2022-12-28T20:34:55.606Z,100.00
2022-12-28T20:37:23.400Z,100.00
2022-12-28T20:39:51.132Z,100.00
2022-12-28T20:42:37.722Z,100.00
2022-12-28T20:45:06.200Z,100.00
2022-12-28T20:47:34.048Z,100.00
2022-12-28T20:50:03.892Z,100.00
2022-12-28T20:52:33.782Z,100.00
2022-12-28T20:55:02.038Z,100.00
2022-12-28T20:57:31.292Z,100.00
2022-12-28T21:00:00.343Z,100.00
2022-12-28T21:02:30.204Z,100.00
2022-12-28T21:04:58.013Z,100.00
2022-12-28T21:07:26.195Z,100.00
2022-12-28T21:09:54.025Z,100.00
2022-12-28T21:12:21.816Z,100.00
2022-12-28T21:14:50.991Z,100.00
2022-12-28T21:17:18.894Z,100.00
2022-12-28T21:19:47.772Z,100.00
2022-12-28T21:22:15.605Z,100.00
2022-12-28T21:24:43.488Z,100.00
2022-12-28T21:27:11.315Z,100.00
2022-12-28T21:29:39.547Z,100.00
2022-12-28T21:32:09.432Z,100.00
2022-12-28T21:34:37.353Z,100.00
2022-12-28T21:37:22.146Z,100.00
2022-12-28T21:39:50.236Z,100.00
2022-12-28T21:42:17.948Z,100.00
2022-12-28T21:44:45.905Z,100.00
2022-12-28T21:47:15.154Z,100.00
2022-12-28T21:49:44.549Z,100.00
2022-12-28T21:52:12.401Z,100.00
2022-12-28T21:54:40.539Z,100.00
2022-12-28T21:57:15.204Z,100.00
2022-12-28T21:59:43.863Z,100.00
2022-12-28T22:02:46.393Z,100.00
2022-12-28T22:05:32.309Z,100.00
2022-12-28T22:08:13.951Z,100.00
2022-12-28T22:10:59.209Z,100.00
2022-12-28T22:13:27.038Z,100.00
2022-12-28T22:15:57.976Z,100.00
2022-12-28T22:19:00.436Z,100.00
2022-12-28T22:21:14.809Z,100.00
2022-12-28T22:23:42.584Z,100.00
2022-12-28T22:26:10.290Z,100.00
2022-12-28T22:28:37.970Z,100.00
2022-12-28T22:31:06.503Z,100.00
2022-12-28T22:33:35.768Z,100.00
2022-12-28T22:36:10.286Z,100.00
2022-12-28T22:38:37.983Z,100.00
2022-12-28T22:41:05.838Z,100.00
2022-12-28T22:43:33.570Z,100.00
2022-12-28T22:46:03.340Z,100.00
2022-12-28T22:48:31.407Z,100.00
2022-12-28T22:51:04.155Z,100.00
2022-12-28T22:53:32.085Z,100.00
2022-12-28T22:56:00.314Z,100.00
2022-12-28T22:58:28.828Z,100.00
2022-12-28T23:01:04.960Z,100.00
2022-12-28T23:03:32.791Z,100.00
2022-12-28T23:06:00.511Z,100.00
2022-12-28T23:08:29.550Z,100.00
2022-12-28T23:10:59.335Z,100.00
2022-12-28T23:13:27.995Z,100.00
2022-12-28T23:15:55.863Z,100.00
2022-12-28T23:18:41.170Z,100.00
2022-12-28T23:21:34.174Z,100.00
2022-12-28T23:24:20.901Z,99.84
2022-12-28T23:27:06.297Z,100.00
2022-12-28T23:29:33.978Z,98.92
2022-12-28T23:32:01.662Z,98.86
2022-12-28T23:34:29.370Z,98.71
2022-12-28T23:36:57.191Z,98.20
2022-12-28T23:39:26.301Z,97.32
2022-12-28T23:41:54.892Z,96.50
2022-12-28T23:44:24.335Z,96.77
2022-12-28T23:46:58.558Z,96.47
2022-12-28T23:49:26.487Z,95.56
2022-12-28T23:51:54.524Z,95.46
2022-12-28T23:54:22.421Z,95.46
2022-12-28T23:56:51.462Z,95.16
2022-12-28T23:59:19.117Z,94.36
