createdAt,value
2023-02-04T00:06:07.169Z,62.209
2023-02-04T00:21:09.405Z,63.075
2023-02-04T00:36:11.643Z,63.116
2023-02-04T00:51:14.070Z,64.415
2023-02-04T01:06:16.326Z,65.508
2023-02-04T01:21:18.586Z,63.828
2023-02-04T01:36:20.930Z,63.946
2023-02-04T01:51:23.091Z,64.428
2023-02-04T02:06:25.339Z,66.115
2023-02-04T02:21:27.592Z,65.103
2023-02-04T02:36:29.801Z,66.212
2023-02-04T02:51:32.048Z,67.515
2023-02-04T03:06:34.287Z,67.299
2023-02-04T03:21:36.481Z,66.564
2023-02-04T03:36:38.780Z,65.497
2023-02-04T03:51:40.978Z,67.835
2023-02-04T04:06:43.272Z,66.531
2023-02-04T04:21:45.534Z,66.015
2023-02-04T04:36:47.873Z,65.485
2023-02-04T04:51:50.143Z,66.063
2023-02-04T05:06:52.484Z,65.711
2023-02-04T05:21:54.720Z,65.815
2023-02-04T05:36:56.930Z,65.297
2023-02-04T05:51:59.135Z,66.075
2023-02-04T06:07:01.389Z,66.155
2023-02-04T06:22:03.673Z,66.183
2023-02-04T06:37:05.968Z,66.71
2023-02-04T06:52:08.247Z,66.373
2023-02-04T07:07:10.544Z,66.864
2023-02-04T07:22:12.817Z,66.559
2023-02-04T07:37:15.119Z,66.783
2023-02-04T07:52:17.345Z,66.393
2023-02-04T08:07:19.612Z,66.824
2023-02-04T08:22:21.883Z,68.464
2023-02-04T08:37:24.146Z,69.052
2023-02-04T08:52:26.412Z,67.782
2023-02-04T09:07:28.720Z,67.651
2023-02-04T09:22:31.004Z,67.869
2023-02-04T09:37:33.258Z,66.56
2023-02-04T09:52:35.722Z,68.285
2023-02-04T10:07:37.977Z,68.482
2023-02-04T10:22:40.201Z,68.416
2023-02-04T10:37:42.519Z,70.61
2023-02-04T10:52:44.805Z,68.605
2023-02-04T11:07:47.045Z,68.664
2023-02-04T11:22:49.278Z,67.975
2023-02-04T11:37:51.590Z,68.377
2023-02-04T11:52:53.931Z,66.817
2023-02-04T12:07:56.201Z,66.86
2023-02-04T12:22:58.532Z,67.393
2023-02-04T12:38:00.864Z,67.674
2023-02-04T12:53:03.163Z,69.132
2023-02-04T13:08:05.497Z,67.929
2023-02-04T13:23:07.845Z,67.539
2023-02-04T13:38:10.293Z,69.34
2023-02-04T13:53:12.591Z,70.436
2023-02-04T14:08:14.907Z,68.931
2023-02-04T14:23:17.146Z,68.951
2023-02-04T14:38:19.398Z,68.895
2023-02-04T14:53:21.740Z,68.026
2023-02-04T15:08:24.035Z,68.42
2023-02-04T15:23:26.274Z,68.659
2023-02-04T15:38:28.581Z,69.832
2023-02-04T15:53:30.864Z,70.104
2023-02-04T16:08:33.132Z,67.973
2023-02-04T16:23:35.430Z,67.888
2023-02-04T16:38:37.777Z,67.358
2023-02-04T16:53:40.129Z,68.249
2023-02-04T17:08:42.376Z,68.237
2023-02-04T17:23:44.658Z,67.854
2023-02-04T17:38:47.044Z,67.616
2023-02-04T17:53:49.365Z,67.46
2023-02-04T18:08:51.590Z,66.279
2023-02-04T18:23:53.957Z,64.837
2023-02-04T18:38:56.235Z,64.292
2023-02-04T18:53:58.488Z,64.358
2023-02-04T19:09:00.745Z,63.216
2023-02-04T19:24:03.203Z,62.652
2023-02-04T19:39:05.460Z,63.301
2023-02-04T19:54:07.906Z,62.895
2023-02-04T20:09:10.159Z,62.88
2023-02-04T20:24:12.425Z,62.702
2023-02-04T20:39:14.636Z,62.348
2023-02-04T20:54:16.918Z,61.489
2023-02-04T21:09:19.165Z,61.652
2023-02-04T21:24:21.371Z,61.729
2023-02-04T21:39:23.881Z,61.993
2023-02-04T21:54:26.092Z,64.457
2023-02-04T22:09:28.390Z,62.861
2023-02-04T22:24:30.853Z,62.432
2023-02-04T22:39:33.110Z,65.299
2023-02-04T22:54:35.382Z,64.104
2023-02-04T23:09:37.671Z,63.005
2023-02-04T23:24:40.173Z,64.533
2023-02-04T23:39:42.432Z,63.083
2023-02-04T23:54:44.712Z,62.753
