createdAt,value
2019-04-21T00:00:17.017Z,11.5
2019-04-21T00:01:16.399Z,10.6
2019-04-21T00:02:24.265Z,11.3
2019-04-21T00:03:23.591Z,10.4
2019-04-21T00:04:30.821Z,11.3
2019-04-21T00:05:29.863Z,11.1
2019-04-21T00:06:41.127Z,10.6
2019-04-21T00:07:36.547Z,11.0
2019-04-21T00:08:41.863Z,10.7
2019-04-21T00:09:45.503Z,11.5
2019-04-21T00:10:48.642Z,11.4
2019-04-21T00:11:48.348Z,10.7
2019-04-21T00:12:43.019Z,10.5
2019-04-21T00:13:42.510Z,10.9
2019-04-21T00:14:39.712Z,10.5
2019-04-21T00:15:36.813Z,10.8
2019-04-21T00:16:40.979Z,10.6
2019-04-21T00:17:32.061Z,10.5
2019-04-21T00:18:40.719Z,10.7
2019-04-21T00:19:35.323Z,11.1
2019-04-21T00:20:40.923Z,10.6
2019-04-21T00:21:40.432Z,10.8
2019-04-21T00:22:44.434Z,11.5
2019-04-21T00:23:53.780Z,10.3
2019-04-21T00:24:48.801Z,10.7
2019-04-21T00:25:50.070Z,11.1
2019-04-21T00:27:00.632Z,10.3
2019-04-21T00:27:51.390Z,9.7
2019-04-21T00:29:05.833Z,9.3
2019-04-21T00:30:00.497Z,10.6
2019-04-21T00:30:59.279Z,9.9
2019-04-21T00:31:56.579Z,9.9
2019-04-21T00:32:52.478Z,10.1
2019-04-21T00:33:44.753Z,10.4
2019-04-21T00:34:50.395Z,10.1
2019-04-21T00:35:51.126Z,10.9
2019-04-21T00:36:58.576Z,10.5
2019-04-21T00:38:00.594Z,10.4
2019-04-21T00:39:14.545Z,9.6
2019-04-21T00:40:06.162Z,9.8
2019-04-21T00:41:05.466Z,9.6
2019-04-21T00:42:05.679Z,10.2
2019-04-21T00:43:03.569Z,10.1
2019-04-21T00:44:00.798Z,9.4
2019-04-21T00:45:06.597Z,9.7
2019-04-21T00:46:02.255Z,9.7
2019-04-21T00:47:01.823Z,9.6
2019-04-21T00:48:16.610Z,10.2
2019-04-21T00:49:06.197Z,10.2
2019-04-21T00:50:12.353Z,9.8
2019-04-21T00:52:30.263Z,10.1
2019-04-21T00:53:22.491Z,10.8
2019-04-21T00:54:26.302Z,10.4
2019-04-21T00:55:30.968Z,10.3
2019-04-21T00:56:21.861Z,11.1
2019-04-21T00:57:24.754Z,10.2
2019-04-21T00:58:30.404Z,10.5
2019-04-21T00:59:29.533Z,10.1
2019-04-21T01:00:27.462Z,10.4
2019-04-21T01:01:27.983Z,10.6
2019-04-21T01:02:32.905Z,10.4
2019-04-21T01:03:32.350Z,10.4
2019-04-21T01:04:33.821Z,10.3
2019-04-21T01:05:35.260Z,10.1
2019-04-21T01:06:36.913Z,10.6
2019-04-21T01:07:31.977Z,10.3
2019-04-21T01:08:32.761Z,11.1
2019-04-21T01:09:29.043Z,10.6
2019-04-21T01:10:24.478Z,10.4
2019-04-21T01:11:33.280Z,10.5
2019-04-21T01:12:37.286Z,10.7
2019-04-21T01:13:41.214Z,10.3
2019-04-21T01:14:40.940Z,9.9
2019-04-21T01:15:43.595Z,10.4
2019-04-21T01:16:46.870Z,10.3
2019-04-21T01:17:41.411Z,10.8
2019-04-21T01:18:44.244Z,10.1
2019-04-21T01:19:42.229Z,10.7
2019-04-21T01:20:22.955Z,10.6
2019-04-21T01:21:23.653Z,10.7
2019-04-21T01:22:24.324Z,10.8
2019-04-21T01:23:25.594Z,10.7
2019-04-21T01:24:29.455Z,11.1
2019-04-21T01:25:32.677Z,10.1
2019-04-21T01:26:39.049Z,10.5
2019-04-21T01:27:49.555Z,10.3
2019-04-21T01:28:45.085Z,11.1
2019-04-21T01:30:44.904Z,10.2
2019-04-21T01:31:48.059Z,10.8
2019-04-21T01:32:53.397Z,10.0
2019-04-21T01:33:50.856Z,10.7
2019-04-21T01:34:53.022Z,10.7
2019-04-21T01:35:54.878Z,10.9
2019-04-21T01:36:51.435Z,10.2
2019-04-21T01:37:57.606Z,10.5
2019-04-21T01:39:03.814Z,10.2
2019-04-21T01:39:53.263Z,10.5
2019-04-21T01:41:02.241Z,11.2
2019-04-21T01:42:01.557Z,10.5
2019-04-21T01:42:55.686Z,10.1
2019-04-21T01:43:55.589Z,10.6
2019-04-21T01:45:02.426Z,10.0
2019-04-21T01:46:02.245Z,11.5
2019-04-21T01:46:58.677Z,10.6
2019-04-21T01:48:01.283Z,11.4
2019-04-21T01:48:56.973Z,10.3
2019-04-21T01:49:58.033Z,10.3
2019-04-21T01:51:01.741Z,11.1
2019-04-21T01:52:19.144Z,11.0
2019-04-21T01:53:11.509Z,10.2
2019-04-21T01:54:12.518Z,11.1
2019-04-21T01:56:14.550Z,10.3
2019-04-21T01:57:07.544Z,10.4
2019-04-21T01:58:01.910Z,10.9
2019-04-21T01:59:00.852Z,11.3
2019-04-21T02:00:00.942Z,9.9
2019-04-21T02:01:08.706Z,11.5
2019-04-21T02:02:19.361Z,10.1
2019-04-21T02:03:37.527Z,9.7
2019-04-21T02:04:24.494Z,10.4
2019-04-21T02:05:27.826Z,11.0
2019-04-21T02:06:21.280Z,11.4
2019-04-21T02:07:20.841Z,11.5
2019-04-21T02:08:21.636Z,11.3
2019-04-21T02:09:20.195Z,10.4
2019-04-21T02:10:29.368Z,10.3
2019-04-21T02:11:24.449Z,10.3
2019-04-21T02:12:27.887Z,11.4
2019-04-21T02:13:23.309Z,10.5
2019-04-21T02:14:31.540Z,10.4
2019-04-21T02:15:31.136Z,10.5
2019-04-21T02:16:32.326Z,11.2
2019-04-21T02:17:29.474Z,10.1
2019-04-21T02:18:27.607Z,9.9
2019-04-21T02:19:26.473Z,11.0
2019-04-21T02:20:22.998Z,11.1
2019-04-21T02:21:27.255Z,10.7
2019-04-21T02:22:46.424Z,10.9
2019-04-21T02:23:39.622Z,11.1
2019-04-21T02:24:42.652Z,10.7
2019-04-21T02:25:39.981Z,10.1
2019-04-21T02:26:39.793Z,10.6
2019-04-21T02:27:42.659Z,11.6
2019-04-21T02:29:47.167Z,11.2
2019-04-21T02:31:05.663Z,11.0
2019-04-21T02:33:19.197Z,10.6
2019-04-21T02:34:16.909Z,10.7
2019-04-21T02:35:20.787Z,11.9
2019-04-21T02:36:32.827Z,11.2
2019-04-21T02:38:39.266Z,11.0
2019-04-21T02:40:44.138Z,11.4
2019-04-21T02:41:45.622Z,12.0
2019-04-21T02:42:47.939Z,12.3
2019-04-21T02:43:46.624Z,12.0
2019-04-21T02:44:52.140Z,12.5
2019-04-21T02:48:55.832Z,11.9
2019-04-21T02:50:00.316Z,11.8
2019-04-21T02:50:47.096Z,11.5
2019-04-21T02:51:54.393Z,12.4
2019-04-21T02:52:53.387Z,11.8
2019-04-21T02:54:54.077Z,11.6
2019-04-21T02:56:01.639Z,12.7
2019-04-21T02:57:04.813Z,12.8
2019-04-21T02:59:12.917Z,12.4
2019-04-21T03:00:06.972Z,12.6
2019-04-21T03:01:07.486Z,12.1
2019-04-21T03:02:27.153Z,13.2
2019-04-21T03:03:13.975Z,12.9
2019-04-21T03:04:13.616Z,11.9
2019-04-21T03:05:26.154Z,12.9
2019-04-21T03:06:08.774Z,12.8
2019-04-21T03:08:15.086Z,12.5
2019-04-21T03:09:20.410Z,12.1
2019-04-21T03:10:17.960Z,11.9
2019-04-21T03:11:11.930Z,13.3
2019-04-21T03:13:29.923Z,12.6
2019-04-21T03:14:40.819Z,12.5
2019-04-21T03:16:25.783Z,12.9
2019-04-21T03:18:36.403Z,12.7
2019-04-21T03:19:36.215Z,12.4
2019-04-21T03:20:39.982Z,12.2
2019-04-21T03:21:29.074Z,12.6
2019-04-21T03:23:52.073Z,12.2
2019-04-21T03:24:58.873Z,13.1
2019-04-21T03:25:52.101Z,12.2
2019-04-21T03:28:43.571Z,12.0
2019-04-21T03:29:54.359Z,12.7
2019-04-21T03:31:06.420Z,11.8
2019-04-21T03:38:03.883Z,11.9
2019-04-21T03:38:57.148Z,12.5
2019-04-21T03:41:04.746Z,12.4
2019-04-21T03:42:11.370Z,12.3
2019-04-21T03:43:04.455Z,12.1
2019-04-21T03:44:11.286Z,12.1
2019-04-21T03:46:11.975Z,12.3
2019-04-21T03:47:17.235Z,13.1
2019-04-21T03:48:21.705Z,12.7
2019-04-21T03:49:23.150Z,12.6
2019-04-21T03:50:16.278Z,12.0
2019-04-21T03:51:20.635Z,12.4
2019-04-21T03:52:28.039Z,13.0
2019-04-21T03:53:20.805Z,12.2
2019-04-21T03:54:21.903Z,13.0
2019-04-21T03:56:27.792Z,13.3
2019-04-21T03:57:38.780Z,12.7
2019-04-21T03:59:19.717Z,12.7
2019-04-21T04:00:42.455Z,13.1
2019-04-21T04:01:22.020Z,13.5
2019-04-21T04:02:34.516Z,13.1
2019-04-21T04:05:49.521Z,13.3
2019-04-21T04:06:34.038Z,13.7
2019-04-21T04:07:42.546Z,12.7
2019-04-21T04:08:51.714Z,12.6
2019-04-21T04:10:47.005Z,13.0
2019-04-21T04:11:43.781Z,12.7
2019-04-21T04:12:48.387Z,13.1
2019-04-21T04:14:01.954Z,13.4
2019-04-21T04:14:44.573Z,13.5
2019-04-21T04:16:54.280Z,13.1
2019-04-21T04:17:48.225Z,12.8
2019-04-21T04:18:52.833Z,13.4
2019-04-21T04:20:51.585Z,12.9
2019-04-21T04:22:03.991Z,13.4
2019-04-21T04:23:03.341Z,13.3
2019-04-21T04:24:19.591Z,13.1
2019-04-21T04:25:58.458Z,13.0
2019-04-21T04:27:09.770Z,13.2
2019-04-21T04:28:14.186Z,13.4
2019-04-21T04:29:22.517Z,13.6
2019-04-21T04:31:19.638Z,14.0
2019-04-21T04:32:06.355Z,13.5
2019-04-21T04:33:22.811Z,12.9
2019-04-21T04:34:18.600Z,13.2
2019-04-21T04:35:26.409Z,13.4
2019-04-21T04:37:30.334Z,13.1
2019-04-21T04:38:22.248Z,13.1
2019-04-21T04:40:38.295Z,14.6
2019-04-21T04:41:24.394Z,13.3
2019-04-21T04:43:31.069Z,12.8
2019-04-21T04:44:39.398Z,13.3
2019-04-21T04:45:37.315Z,14.1
2019-04-21T04:46:28.636Z,13.1
2019-04-21T04:47:22.822Z,13.0
2019-04-21T04:48:28.430Z,13.1
2019-04-21T04:50:41.663Z,13.2
2019-04-21T04:51:43.930Z,13.3
2019-04-21T04:53:05.213Z,14.1
2019-04-21T04:53:45.879Z,13.3
2019-04-21T04:54:49.287Z,12.7
2019-04-21T04:55:42.159Z,13.4
2019-04-21T04:56:40.531Z,13.6
2019-04-21T04:59:10.752Z,13.3
2019-04-21T04:59:47.607Z,14.0
2019-04-21T05:00:43.532Z,13.8
2019-04-21T05:01:54.177Z,13.2
2019-04-21T05:03:51.021Z,13.2
2019-04-21T05:04:59.246Z,12.9
2019-04-21T05:06:05.190Z,13.0
2019-04-21T05:06:59.971Z,13.9
2019-04-21T05:07:57.784Z,13.7
2019-04-21T05:09:58.934Z,14.1
2019-04-21T05:11:07.905Z,14.8
2019-04-21T05:11:55.771Z,13.7
2019-04-21T05:13:02.312Z,13.5
2019-04-21T05:14:18.346Z,14.0
2019-04-21T05:16:13.740Z,14.7
2019-04-21T05:18:10.872Z,13.7
2019-04-21T05:20:13.148Z,15.1
2019-04-21T05:21:28.881Z,15.2
2019-04-21T05:22:19.658Z,13.9
2019-04-21T05:23:06.272Z,14.2
2019-04-21T05:24:08.037Z,14.0
2019-04-21T05:25:07.048Z,13.6
2019-04-21T05:26:03.196Z,13.2
2019-04-21T05:27:07.570Z,13.9
2019-04-21T05:28:06.620Z,13.4
2019-04-21T05:29:02.172Z,14.4
2019-04-21T05:30:17.246Z,14.1
2019-04-21T05:31:18.234Z,13.7
2019-04-21T05:32:20.066Z,14.4
2019-04-21T05:33:25.926Z,13.4
2019-04-21T05:34:19.040Z,14.6
2019-04-21T05:35:20.066Z,14.4
2019-04-21T05:36:18.704Z,14.5
2019-04-21T05:37:23.339Z,14.8
2019-04-21T05:38:17.234Z,14.3
2019-04-21T05:39:21.731Z,13.7
2019-04-21T05:40:17.324Z,14.8
2019-04-21T05:41:17.538Z,14.2
2019-04-21T05:42:22.769Z,13.6
2019-04-21T05:43:28.097Z,14.0
2019-04-21T05:44:40.030Z,13.8
2019-04-21T05:45:47.464Z,14.5
2019-04-21T05:46:35.679Z,13.1
2019-04-21T05:47:39.781Z,14.3
2019-04-21T05:48:37.723Z,13.9
2019-04-21T05:49:34.078Z,13.7
2019-04-21T05:50:32.569Z,14.2
2019-04-21T05:51:30.564Z,15.2
2019-04-21T05:52:35.256Z,14.5
2019-04-21T05:53:36.203Z,13.7
2019-04-21T05:54:44.292Z,13.9
2019-04-21T05:55:50.268Z,14.0
2019-04-21T05:56:46.044Z,13.6
2019-04-21T05:57:49.005Z,13.9
2019-04-21T05:58:48.446Z,13.2
2019-04-21T05:59:49.169Z,13.5
2019-04-21T06:01:06.360Z,13.0
2019-04-21T06:01:55.415Z,13.2
2019-04-21T06:03:00.784Z,13.5
2019-04-21T06:03:57.616Z,13.8
2019-04-21T06:05:10.331Z,13.2
2019-04-21T06:07:06.005Z,14.1
2019-04-21T06:08:00.400Z,13.4
2019-04-21T06:09:00.854Z,13.8
2019-04-21T06:09:59.666Z,12.8
2019-04-21T06:11:23.877Z,12.4
2019-04-21T06:12:03.436Z,14.6
2019-04-21T06:13:13.415Z,14.0
2019-04-21T06:14:09.033Z,12.5
2019-04-21T06:15:10.446Z,13.6
2019-04-21T06:16:08.895Z,12.9
2019-04-21T06:17:19.800Z,13.6
2019-04-21T06:18:13.921Z,13.9
2019-04-21T06:19:17.074Z,13.2
2019-04-21T06:20:17.133Z,13.2
2019-04-21T06:21:26.376Z,12.5
2019-04-21T06:22:14.873Z,12.6
2019-04-21T06:23:19.083Z,12.5
2019-04-21T06:24:15.660Z,12.5
2019-04-21T06:26:44.547Z,13.7
2019-04-21T06:27:27.976Z,16.2
2019-04-21T06:28:28.399Z,13.9
2019-04-21T06:29:23.745Z,13.9
2019-04-21T06:30:29.255Z,12.4
2019-04-21T06:31:42.422Z,12.2
2019-04-21T06:32:46.841Z,12.7
2019-04-21T06:33:29.364Z,12.0
2019-04-21T06:34:37.542Z,12.5
2019-04-21T06:35:41.508Z,12.3
2019-04-21T06:36:36.283Z,12.6
2019-04-21T06:37:43.174Z,12.1
2019-04-21T06:38:43.214Z,12.9
2019-04-21T06:39:40.506Z,12.6
2019-04-21T06:40:46.236Z,12.7
2019-04-21T06:41:33.868Z,12.8
2019-04-21T06:42:40.221Z,13.1
2019-04-21T06:43:40.456Z,12.1
2019-04-21T06:44:41.577Z,12.8
2019-04-21T06:45:48.934Z,12.8
2019-04-21T06:46:47.039Z,12.4
2019-04-21T06:48:04.241Z,13.0
2019-04-21T06:48:49.332Z,12.0
2019-04-21T06:49:44.376Z,11.4
2019-04-21T06:50:55.465Z,12.4
2019-04-21T06:51:44.832Z,13.5
2019-04-21T06:53:01.008Z,13.0
2019-04-21T06:54:54.896Z,13.5
2019-04-21T06:55:55.947Z,13.2
2019-04-21T06:56:56.100Z,13.1
2019-04-21T06:57:54.334Z,13.4
2019-04-21T06:58:55.920Z,12.7
2019-04-21T06:59:52.085Z,12.5
2019-04-21T07:00:57.676Z,13.0
2019-04-21T07:03:08.353Z,12.5
2019-04-21T07:05:07.543Z,13.9
2019-04-21T07:06:07.833Z,12.8
2019-04-21T07:07:04.842Z,12.9
2019-04-21T07:08:21.881Z,13.3
2019-04-21T07:09:18.990Z,14.1
2019-04-21T07:10:10.356Z,14.4
2019-04-21T07:11:12.521Z,14.0
2019-04-21T07:12:09.611Z,14.0
2019-04-21T07:13:11.899Z,14.0
2019-04-21T07:14:26.027Z,14.7
2019-04-21T07:15:11.002Z,13.8
2019-04-21T07:16:23.582Z,13.8
2019-04-21T07:17:17.882Z,13.6
2019-04-21T07:18:23.026Z,13.9
2019-04-21T07:19:30.628Z,14.4
2019-04-21T07:20:20.379Z,14.8
2019-04-21T07:21:26.151Z,13.7
2019-04-21T07:22:24.582Z,12.9
2019-04-21T07:23:26.119Z,13.5
2019-04-21T07:24:26.293Z,14.1
2019-04-21T07:25:27.960Z,13.8
2019-04-21T07:26:25.458Z,14.1
2019-04-21T07:27:32.996Z,13.8
2019-04-21T07:28:31.507Z,13.9
2019-04-21T07:29:36.970Z,14.4
2019-04-21T07:30:37.722Z,14.4
2019-04-21T07:31:40.218Z,14.5
2019-04-21T07:32:36.068Z,14.7
2019-04-21T07:34:37.929Z,14.0
2019-04-21T07:35:39.090Z,14.7
2019-04-21T07:36:47.723Z,14.7
2019-04-21T07:37:41.278Z,15.5
2019-04-21T07:39:40.709Z,15.3
2019-04-21T07:40:40.295Z,16.0
2019-04-21T07:41:40.597Z,16.4
2019-04-21T07:42:40.052Z,16.3
2019-04-21T07:43:38.097Z,15.6
2019-04-21T07:44:44.163Z,15.4
2019-04-21T07:45:40.221Z,15.7
2019-04-21T07:46:43.149Z,15.7
2019-04-21T07:47:53.473Z,16.0
2019-04-21T07:48:52.566Z,15.2
2019-04-21T07:49:53.751Z,14.1
2019-04-21T07:50:51.691Z,14.5
2019-04-21T07:54:08.671Z,14.7
2019-04-21T07:55:07.729Z,15.6
2019-04-21T07:55:38.001Z,14.3
2019-04-21T07:56:44.191Z,15.5
2019-04-21T07:57:56.167Z,14.4
2019-04-21T07:59:06.622Z,15.2
2019-04-21T08:01:09.504Z,14.3
2019-04-21T08:02:01.188Z,14.1
2019-04-21T08:03:19.288Z,14.1
2019-04-21T08:04:08.511Z,13.9
2019-04-21T08:06:27.046Z,13.7
2019-04-21T08:07:05.245Z,14.3
2019-04-21T08:08:01.483Z,13.9
2019-04-21T08:09:12.100Z,14.3
2019-04-21T08:10:09.182Z,13.6
2019-04-21T08:11:10.955Z,14.0
2019-04-21T08:12:08.193Z,13.2
2019-04-21T08:13:22.051Z,15.2
2019-04-21T08:14:19.600Z,13.8
2019-04-21T08:15:23.543Z,14.0
2019-04-21T08:16:20.718Z,13.0
2019-04-21T08:17:19.118Z,13.3
2019-04-21T08:18:23.530Z,13.4
2019-04-21T08:19:19.019Z,13.8
2019-04-21T08:20:23.101Z,13.4
2019-04-21T08:21:20.620Z,12.7
2019-04-21T08:22:25.932Z,13.3
2019-04-21T08:23:25.387Z,13.9
2019-04-21T08:24:19.823Z,14.6
2019-04-21T08:25:27.239Z,13.9
2019-04-21T08:26:34.539Z,13.2
2019-04-21T08:27:35.394Z,14.3
2019-04-21T08:28:31.935Z,15.0
2019-04-21T08:29:34.992Z,14.5
2019-04-21T08:30:36.223Z,13.5
2019-04-21T08:31:41.690Z,16.1
2019-04-21T08:32:44.400Z,14.5
2019-04-21T08:33:38.768Z,15.6
2019-04-21T08:34:40.052Z,14.1
2019-04-21T08:36:33.944Z,12.4
2019-04-21T08:37:40.519Z,13.1
2019-04-21T08:38:42.259Z,13.5
2019-04-21T08:39:49.681Z,13.8
2019-04-21T08:40:55.815Z,13.7
2019-04-21T08:41:45.341Z,13.1
2019-04-21T08:42:46.698Z,11.3
2019-04-21T08:43:46.882Z,12.6
2019-04-21T08:44:49.357Z,13.1
2019-04-21T08:45:46.900Z,12.5
2019-04-21T08:46:52.842Z,12.4
2019-04-21T08:47:51.984Z,12.5
2019-04-21T08:48:55.487Z,12.1
2019-04-21T08:49:53.868Z,11.4
2019-04-21T08:51:05.649Z,11.9
2019-04-21T08:52:04.023Z,12.7
2019-04-21T08:54:02.377Z,11.1
2019-04-21T08:55:07.181Z,11.8
2019-04-21T08:56:07.799Z,11.4
2019-04-21T08:57:06.391Z,10.2
2019-04-21T08:58:14.186Z,10.4
2019-04-21T09:00:05.143Z,10.7
2019-04-21T09:01:15.747Z,10.0
2019-04-21T09:02:06.299Z,9.7
2019-04-21T09:03:06.495Z,10.2
2019-04-21T09:04:10.726Z,9.9
2019-04-21T09:05:14.128Z,10.4
2019-04-21T09:06:16.953Z,10.3
2019-04-21T09:07:12.806Z,10.7
2019-04-21T09:08:13.725Z,10.7
2019-04-21T09:09:16.773Z,10.4
2019-04-21T09:10:16.963Z,10.7
2019-04-21T09:11:16.227Z,10.5
2019-04-21T09:12:16.109Z,9.2
2019-04-21T09:13:17.611Z,9.9
2019-04-21T09:14:21.238Z,10.0
2019-04-21T09:15:20.272Z,9.5
2019-04-21T09:16:18.815Z,9.1
2019-04-21T09:17:14.858Z,9.1
2019-04-21T09:18:21.448Z,9.2
2019-04-21T09:19:35.285Z,9.3
2019-04-21T09:20:32.702Z,9.0
2019-04-21T09:21:25.672Z,9.4
2019-04-21T09:22:24.396Z,9.3
2019-04-21T09:23:28.817Z,10.2
2019-04-21T09:24:31.319Z,9.0
2019-04-21T09:25:35.988Z,9.5
2019-04-21T09:26:32.157Z,9.2
2019-04-21T09:27:30.481Z,8.6
2019-04-21T09:28:25.645Z,9.0
2019-04-21T09:29:25.299Z,9.4
2019-04-21T09:30:15.886Z,9.2
2019-04-21T09:31:23.947Z,8.9
2019-04-21T09:32:23.192Z,8.9
2019-04-21T09:33:18.956Z,9.3
2019-04-21T09:34:26.709Z,8.5
2019-04-21T09:35:22.132Z,9.0
2019-04-21T09:36:23.362Z,8.9
2019-04-21T09:37:33.015Z,9.0
2019-04-21T09:38:30.148Z,8.6
2019-04-21T09:39:26.269Z,9.7
2019-04-21T09:40:31.568Z,9.4
2019-04-21T09:41:25.910Z,9.8
2019-04-21T09:42:32.272Z,10.0
2019-04-21T09:43:35.688Z,10.4
2019-04-21T09:44:31.551Z,9.3
2019-04-21T09:45:28.595Z,9.0
2019-04-21T09:46:28.050Z,9.2
2019-04-21T09:47:38.487Z,8.9
2019-04-21T09:48:43.748Z,9.7
2019-04-21T09:49:32.891Z,9.4
2019-04-21T09:50:31.802Z,9.7
2019-04-21T09:51:32.590Z,9.6
2019-04-21T09:52:41.804Z,9.0
2019-04-21T09:53:36.424Z,9.3
2019-04-21T09:54:40.902Z,9.7
2019-04-21T09:55:43.584Z,9.1
2019-04-21T09:56:45.977Z,9.8
2019-04-21T09:57:44.278Z,10.5
2019-04-21T09:58:40.790Z,9.9
2019-04-21T09:59:41.772Z,8.9
2019-04-21T10:00:45.745Z,9.5
2019-04-21T10:01:51.199Z,9.8
2019-04-21T10:02:49.780Z,10.5
2019-04-21T10:03:44.763Z,9.6
2019-04-21T10:04:40.656Z,9.2
2019-04-21T10:05:41.610Z,9.4
2019-04-21T10:06:43.149Z,9.2
2019-04-21T10:07:44.200Z,9.0
2019-04-21T10:08:44.350Z,9.9
2019-04-21T10:09:44.175Z,9.3
2019-04-21T10:10:44.870Z,10.2
2019-04-21T10:11:45.922Z,9.6
2019-04-21T10:12:47.643Z,9.7
2019-04-21T10:13:46.970Z,9.8
2019-04-21T10:14:47.671Z,10.2
2019-04-21T10:15:48.651Z,9.9
2019-04-21T10:16:49.583Z,9.3
2019-04-21T10:17:50.038Z,9.8
2019-04-21T10:18:50.744Z,9.3
2019-04-21T10:19:52.753Z,10.1
2019-04-21T10:20:52.141Z,9.3
2019-04-21T10:21:54.200Z,9.3
2019-04-21T10:22:53.656Z,10.0
2019-04-21T10:23:54.356Z,9.5
2019-04-21T10:24:56.289Z,9.5
2019-04-21T10:25:56.828Z,9.8
2019-04-21T10:26:56.465Z,9.2
2019-04-21T10:27:57.169Z,9.8
2019-04-21T10:29:03.370Z,9.1
2019-04-21T10:29:58.569Z,8.8
2019-04-21T10:31:00.666Z,10.3
2019-04-21T10:31:59.977Z,9.0
2019-04-21T10:33:00.810Z,9.8
2019-04-21T10:34:01.388Z,9.5
2019-04-21T10:35:03.189Z,9.5
2019-04-21T10:36:02.800Z,9.9
2019-04-21T10:37:04.873Z,9.2
2019-04-21T10:38:19.266Z,12.1
2019-04-21T10:39:05.934Z,14.2
2019-04-21T10:40:05.627Z,9.9
2019-04-21T10:41:07.626Z,10.5
2019-04-21T10:42:07.043Z,9.3
2019-04-21T10:43:11.622Z,9.3
2019-04-21T10:44:09.326Z,8.9
2019-04-21T10:45:09.144Z,8.2
2019-04-21T10:46:10.747Z,9.7
2019-04-21T10:47:10.952Z,8.8
2019-04-21T10:48:12.542Z,9.1
2019-04-21T10:49:12.744Z,8.7
2019-04-21T10:50:13.124Z,9.8
2019-04-21T10:51:13.356Z,9.4
2019-04-21T10:52:15.102Z,8.5
2019-04-21T10:53:14.770Z,9.9
2019-04-21T10:54:15.821Z,9.3
2019-04-21T10:55:32.360Z,9.0
2019-04-21T10:56:25.167Z,8.8
2019-04-21T10:57:17.581Z,8.9
2019-04-21T10:58:18.440Z,9.3
2019-04-21T10:59:20.329Z,8.2
2019-04-21T11:00:19.697Z,8.2
2019-04-21T11:01:21.028Z,8.4
2019-04-21T11:02:21.174Z,8.7
2019-04-21T11:03:22.757Z,8.6
2019-04-21T11:04:28.945Z,8.9
2019-04-21T11:05:23.204Z,8.6
2019-04-21T11:06:24.457Z,8.7
2019-04-21T11:07:30.278Z,8.5
2019-04-21T11:08:32.322Z,8.1
2019-04-21T11:09:26.433Z,8.1
2019-04-21T11:10:27.789Z,7.9
2019-04-21T11:11:27.903Z,8.0
2019-04-21T11:12:28.395Z,8.5
2019-04-21T11:13:30.605Z,8.1
2019-04-21T11:14:29.799Z,8.6
2019-04-21T11:15:30.502Z,9.0
2019-04-21T11:16:31.211Z,8.7
2019-04-21T11:17:32.298Z,8.2
2019-04-21T11:18:33.864Z,9.1
2019-04-21T11:19:33.325Z,8.9
2019-04-21T11:20:35.059Z,8.6
2019-04-21T11:21:34.760Z,8.0
2019-04-21T11:22:36.915Z,8.5
2019-04-21T11:23:37.386Z,8.7
2019-04-21T11:24:36.846Z,8.4
2019-04-21T11:25:37.791Z,8.1
2019-04-21T11:26:38.260Z,7.9
2019-04-21T11:27:38.921Z,7.8
2019-04-21T11:28:40.737Z,8.0
2019-04-21T11:29:41.331Z,8.7
2019-04-21T11:30:42.340Z,8.6
2019-04-21T11:31:43.129Z,9.1
2019-04-21T11:32:46.325Z,8.7
2019-04-21T11:33:45.249Z,8.1
2019-04-21T11:34:45.417Z,7.4
2019-04-21T11:35:46.092Z,8.7
2019-04-21T11:36:47.838Z,7.7
2019-04-21T11:37:48.336Z,7.0
2019-04-21T11:39:05.463Z,7.5
2019-04-21T11:39:55.446Z,8.3
2019-04-21T11:40:49.797Z,7.6
2019-04-21T11:41:50.351Z,7.6
2019-04-21T11:42:51.558Z,7.8
2019-04-21T11:43:53.139Z,8.1
2019-04-21T11:44:53.440Z,7.5
2019-04-21T11:45:54.701Z,8.0
2019-04-21T11:46:54.454Z,8.2
2019-04-21T11:47:56.338Z,7.7
2019-04-21T11:48:55.616Z,7.3
2019-04-21T11:49:57.046Z,7.1
2019-04-21T11:50:57.343Z,8.0
2019-04-21T11:51:58.760Z,7.5
2019-04-21T11:52:59.010Z,7.6
2019-04-21T11:53:59.316Z,6.7
2019-04-21T11:55:00.548Z,7.3
2019-04-21T11:56:00.829Z,6.8
2019-04-21T11:57:08.019Z,7.1
2019-04-21T11:58:01.967Z,7.1
2019-04-21T11:59:03.833Z,6.7
2019-04-21T12:00:03.929Z,7.0
2019-04-21T12:01:05.476Z,6.9
2019-04-21T12:02:05.656Z,6.4
2019-04-21T12:03:05.805Z,7.2
2019-04-21T12:04:07.508Z,6.5
2019-04-21T12:05:07.576Z,7.4
2019-04-21T12:06:09.034Z,7.3
2019-04-21T12:07:09.179Z,7.5
2019-04-21T12:08:21.256Z,6.7
2019-04-21T12:09:10.470Z,7.7
2019-04-21T12:10:11.290Z,7.1
2019-04-21T12:11:11.416Z,7.1
2019-04-21T12:12:11.801Z,6.8
2019-04-21T12:13:12.512Z,7.4
2019-04-21T12:14:14.254Z,6.6
2019-04-21T12:15:14.308Z,6.8
2019-04-21T12:16:14.984Z,7.6
2019-04-21T12:17:16.363Z,6.8
2019-04-21T12:18:16.042Z,7.5
2019-04-21T12:19:16.826Z,8.4
2019-04-21T12:20:18.754Z,8.0
2019-04-21T12:21:18.978Z,7.7
2019-04-21T12:22:23.653Z,6.8
2019-04-21T12:23:20.445Z,6.6
2019-04-21T12:24:21.447Z,7.1
2019-04-21T12:25:21.062Z,7.5
2019-04-21T12:26:22.161Z,6.8
2019-04-21T12:27:22.408Z,7.3
2019-04-21T12:28:23.863Z,6.9
2019-04-21T12:29:24.826Z,6.5
2019-04-21T12:30:24.521Z,7.3
2019-04-21T12:31:25.524Z,7.0
2019-04-21T12:32:26.357Z,6.7
2019-04-21T12:33:27.933Z,7.4
2019-04-21T12:34:28.040Z,6.8
2019-04-21T12:35:28.104Z,7.5
2019-04-21T12:36:29.620Z,6.7
2019-04-21T12:37:30.886Z,6.3
2019-04-21T12:38:40.742Z,6.8
2019-04-21T12:39:30.867Z,6.8
2019-04-21T12:40:32.582Z,6.8
2019-04-21T12:41:32.885Z,7.7
2019-04-21T12:42:32.974Z,6.5
2019-04-21T12:43:34.835Z,6.9
2019-04-21T12:44:34.384Z,7.0
2019-04-21T12:45:35.919Z,6.6
2019-04-21T12:46:36.008Z,6.5
2019-04-21T12:47:37.697Z,6.4
2019-04-21T12:48:37.997Z,6.4
2019-04-21T12:49:38.214Z,6.2
2019-04-21T12:50:39.587Z,6.3
2019-04-21T12:51:39.799Z,6.4
2019-04-21T12:52:40.002Z,6.4
2019-04-21T12:53:41.594Z,7.1
2019-04-21T12:54:41.794Z,6.9
2019-04-21T12:55:44.854Z,6.6
2019-04-21T12:56:43.349Z,7.3
2019-04-21T12:57:43.656Z,7.4
2019-04-21T12:58:44.306Z,6.4
2019-04-21T12:59:45.012Z,6.8
2019-04-21T13:00:47.058Z,7.1
2019-04-21T13:01:46.424Z,7.3
2019-04-21T13:02:47.737Z,7.0
2019-04-21T13:03:48.037Z,7.0
2019-04-21T13:04:49.731Z,8.3
2019-04-21T13:05:49.543Z,7.1
2019-04-21T13:06:49.973Z,7.5
2019-04-21T13:07:51.201Z,6.7
2019-04-21T13:08:59.444Z,6.7
2019-04-21T13:09:52.641Z,6.7
2019-04-21T13:10:53.865Z,6.7
2019-04-21T13:11:53.481Z,6.9
2019-04-21T13:12:54.289Z,7.0
2019-04-21T13:13:55.731Z,6.0
2019-04-21T13:14:57.419Z,6.1
2019-04-21T13:15:57.598Z,6.8
2019-04-21T13:16:57.385Z,6.9
2019-04-21T13:17:58.484Z,6.9
2019-04-21T13:18:59.524Z,6.9
2019-04-21T13:20:01.095Z,5.9
2019-04-21T13:21:02.097Z,7.0
2019-04-21T13:22:01.606Z,6.8
2019-04-21T13:23:02.046Z,6.4
2019-04-21T13:24:03.118Z,6.7
2019-04-21T13:25:03.466Z,7.1
2019-04-21T13:26:04.919Z,7.2
2019-04-21T13:27:05.685Z,6.5
2019-04-21T13:28:06.882Z,6.7
2019-04-21T13:29:06.283Z,6.7
2019-04-21T13:30:08.174Z,9.0
2019-04-21T13:31:08.600Z,8.0
2019-04-21T13:32:08.961Z,7.4
2019-04-21T13:33:09.269Z,7.0
2019-04-21T13:34:10.430Z,6.8
2019-04-21T13:35:10.828Z,7.0
2019-04-21T13:36:11.749Z,6.7
2019-04-21T13:37:12.090Z,7.6
2019-04-21T13:38:23.142Z,7.2
2019-04-21T13:39:48.732Z,7.3
2019-04-21T13:40:34.104Z,6.9
2019-04-21T13:41:31.367Z,7.2
2019-04-21T13:42:25.884Z,6.2
2019-04-21T13:43:17.157Z,7.8
2019-04-21T13:44:19.572Z,7.1
2019-04-21T13:45:18.517Z,6.4
2019-04-21T13:46:20.555Z,7.2
2019-04-21T13:47:20.791Z,7.5
2019-04-21T13:48:22.072Z,7.2
2019-04-21T13:49:21.336Z,7.8
2019-04-21T13:50:23.562Z,7.2
2019-04-21T13:51:22.946Z,7.5
2019-04-21T13:52:24.670Z,7.4
2019-04-21T13:53:24.989Z,7.7
2019-04-21T13:54:25.468Z,7.2
2019-04-21T13:55:25.754Z,8.0
2019-04-21T13:56:26.700Z,8.2
2019-04-21T13:57:28.137Z,8.0
2019-04-21T13:58:28.578Z,8.5
2019-04-21T13:59:28.740Z,7.7
2019-04-21T14:00:29.633Z,8.1
2019-04-21T14:01:29.790Z,8.8
2019-04-21T14:02:30.960Z,8.1
2019-04-21T14:03:31.415Z,9.4
2019-04-21T14:04:31.877Z,8.5
2019-04-21T14:05:32.713Z,8.6
2019-04-21T14:06:34.280Z,8.8
2019-04-21T14:07:34.400Z,7.6
2019-04-21T14:08:34.692Z,7.7
2019-04-21T14:09:43.914Z,7.3
2019-04-21T14:10:37.578Z,7.4
2019-04-21T14:11:37.695Z,7.9
2019-04-21T14:12:38.260Z,7.6
2019-04-21T14:13:38.575Z,7.5
2019-04-21T14:14:38.922Z,12.2
2019-04-21T14:15:39.989Z,9.0
2019-04-21T14:16:40.327Z,7.7
2019-04-21T14:17:41.035Z,7.8
2019-04-21T14:18:42.689Z,8.4
2019-04-21T14:19:43.535Z,8.3
2019-04-21T14:20:43.146Z,7.8
2019-04-21T14:21:46.421Z,8.2
2019-04-21T14:22:44.554Z,7.6
2019-04-21T14:23:48.073Z,7.7
2019-04-21T14:24:45.978Z,8.1
2019-04-21T14:25:47.896Z,7.1
2019-04-21T14:26:47.921Z,7.6
2019-04-21T14:27:50.315Z,7.7
2019-04-21T14:28:49.238Z,7.3
2019-04-21T14:29:49.493Z,7.7
2019-04-21T14:30:50.550Z,7.6
2019-04-21T14:31:50.898Z,7.7
2019-04-21T14:32:51.977Z,7.6
2019-04-21T14:33:52.303Z,7.7
2019-04-21T14:34:54.033Z,7.1
2019-04-21T14:35:54.752Z,6.8
2019-04-21T14:36:55.015Z,7.1
2019-04-21T14:37:56.436Z,7.3
2019-04-21T14:38:56.633Z,7.4
2019-04-21T14:40:04.078Z,6.7
2019-04-21T14:40:57.268Z,7.6
2019-04-21T14:41:58.152Z,7.1
2019-04-21T14:42:58.684Z,6.5
2019-04-21T14:44:00.589Z,6.6