createdAt,value
2018-08-24T00:00:38.630Z,0.00
2018-08-24T00:01:38.566Z,0.00
2018-08-24T00:02:38.467Z,0.00
2018-08-24T00:03:38.397Z,0.00
2018-08-24T00:04:38.317Z,0.00
2018-08-24T00:05:38.248Z,0.00
2018-08-24T00:06:38.168Z,0.00
2018-08-24T00:07:38.100Z,0.00
2018-08-24T00:08:38.005Z,0.00
2018-08-24T00:09:37.930Z,0.00
2018-08-24T00:10:37.870Z,0.00
2018-08-24T00:11:37.780Z,0.00
2018-08-24T00:12:37.704Z,0.00
2018-08-24T00:13:37.629Z,0.00
2018-08-24T00:14:37.544Z,0.00
2018-08-24T00:15:37.468Z,0.00
2018-08-24T00:16:37.394Z,0.00
2018-08-24T00:17:37.319Z,0.00
2018-08-24T00:18:37.244Z,0.00
2018-08-24T00:19:37.156Z,0.00
2018-08-24T00:20:37.081Z,0.00
2018-08-24T00:21:37.006Z,0.00
2018-08-24T00:22:36.931Z,0.00
2018-08-24T00:23:36.856Z,0.00
2018-08-24T00:24:36.769Z,0.00
2018-08-24T00:25:36.694Z,0.00
2018-08-24T00:26:36.620Z,0.00
2018-08-24T00:27:36.545Z,0.00
2018-08-24T00:28:36.470Z,0.00
2018-08-24T00:29:36.382Z,0.00
2018-08-24T00:30:36.306Z,0.00
2018-08-24T00:31:36.275Z,0.00
2018-08-24T00:32:36.157Z,0.00
2018-08-24T00:33:36.082Z,0.00
2018-08-24T00:34:35.996Z,0.00
2018-08-24T00:35:35.924Z,0.00
2018-08-24T00:36:35.846Z,0.00
2018-08-24T00:37:35.778Z,0.00
2018-08-24T00:38:35.683Z,0.00
2018-08-24T00:39:35.608Z,0.00
2018-08-24T00:40:35.546Z,0.00
2018-08-24T00:41:35.458Z,0.00
2018-08-24T00:42:35.438Z,0.00
2018-08-24T00:43:35.297Z,0.00
2018-08-24T00:44:35.223Z,0.00
2018-08-24T00:45:35.147Z,0.00
2018-08-24T00:46:35.073Z,0.00
2018-08-24T00:47:34.983Z,0.00
2018-08-24T00:48:34.908Z,0.00
2018-08-24T00:49:34.834Z,0.00
2018-08-24T00:50:34.772Z,0.00
2018-08-24T00:51:34.679Z,0.00
2018-08-24T00:52:34.602Z,0.00
2018-08-24T00:53:34.523Z,0.00
2018-08-24T00:54:34.449Z,0.00
2018-08-24T00:55:34.373Z,0.00
2018-08-24T00:56:34.286Z,0.00
2018-08-24T00:57:34.212Z,0.00
2018-08-24T00:58:34.135Z,0.00
2018-08-24T00:59:34.073Z,0.00
2018-08-24T01:00:33.974Z,0.00
2018-08-24T01:01:33.898Z,0.00
2018-08-24T01:02:33.824Z,0.00
2018-08-24T01:03:33.749Z,0.00
2018-08-24T01:04:33.673Z,0.00
2018-08-24T01:05:33.585Z,0.00
2018-08-24T01:06:33.513Z,0.00
2018-08-24T01:07:33.494Z,0.00
2018-08-24T01:08:33.350Z,0.00
2018-08-24T01:09:33.275Z,0.00
2018-08-24T01:10:33.199Z,0.00
2018-08-24T01:11:33.123Z,0.00
2018-08-24T01:12:33.033Z,0.00
2018-08-24T01:13:32.959Z,0.00
2018-08-24T01:14:32.886Z,0.00
2018-08-24T01:15:32.813Z,0.00
2018-08-24T01:16:32.744Z,0.00
2018-08-24T01:17:32.648Z,0.00
2018-08-24T01:18:32.569Z,0.00
2018-08-24T01:19:32.500Z,0.00
2018-08-24T01:20:32.411Z,0.00
2018-08-24T01:21:32.335Z,0.00
2018-08-24T01:22:32.257Z,0.00
2018-08-24T01:23:32.182Z,0.00
2018-08-24T01:24:32.100Z,0.00
2018-08-24T01:25:32.022Z,0.00
2018-08-24T01:26:31.952Z,0.00
2018-08-24T01:27:31.878Z,0.00
2018-08-24T01:28:31.786Z,0.00
2018-08-24T01:29:31.707Z,0.00
2018-08-24T01:30:31.637Z,0.00
2018-08-24T01:31:31.562Z,0.00
2018-08-24T01:32:31.478Z,0.00
2018-08-24T01:33:31.405Z,0.00
2018-08-24T01:34:31.324Z,0.00
2018-08-24T01:35:31.249Z,0.00
2018-08-24T01:36:31.164Z,0.00
2018-08-24T01:37:31.088Z,0.00
2018-08-24T01:38:31.008Z,0.00
2018-08-24T01:39:30.933Z,0.00
2018-08-24T01:40:30.849Z,0.00
2018-08-24T01:41:30.774Z,0.00
2018-08-24T01:42:30.709Z,0.00
2018-08-24T01:43:30.616Z,0.00
2018-08-24T01:44:30.534Z,0.00
2018-08-24T01:45:30.459Z,0.00
2018-08-24T01:46:30.388Z,0.00
2018-08-24T01:47:30.302Z,0.00
2018-08-24T01:48:30.233Z,0.00
2018-08-24T01:49:30.153Z,0.00
2018-08-24T01:50:30.076Z,0.00
2018-08-24T01:51:29.987Z,0.00
2018-08-24T01:52:29.915Z,0.00
2018-08-24T01:53:29.854Z,0.00
2018-08-24T01:54:29.764Z,0.00
2018-08-24T01:55:29.676Z,0.00
2018-08-24T01:56:29.599Z,0.00
2018-08-24T01:57:29.524Z,0.00
2018-08-24T01:58:29.441Z,0.00
2018-08-24T01:59:29.365Z,0.00
2018-08-24T02:00:29.287Z,0.00
2018-08-24T02:01:29.213Z,0.00
2018-08-24T02:02:29.130Z,0.00
2018-08-24T02:03:29.056Z,0.00
2018-08-24T02:04:28.978Z,0.00
2018-08-24T02:05:28.904Z,0.00
2018-08-24T02:06:28.815Z,0.00
2018-08-24T02:07:28.736Z,0.00
2018-08-24T02:08:28.678Z,0.00
2018-08-24T02:09:28.590Z,0.00
2018-08-24T02:10:28.500Z,0.00
2018-08-24T02:11:28.424Z,0.00
2018-08-24T02:12:28.357Z,0.00
2018-08-24T02:13:28.280Z,0.00
2018-08-24T02:14:28.268Z,0.00
2018-08-24T02:15:28.119Z,0.00
2018-08-24T02:16:28.037Z,0.00
2018-08-24T02:17:27.951Z,0.00
2018-08-24T02:18:27.881Z,0.00
2018-08-24T02:19:27.806Z,0.00
2018-08-24T02:20:27.720Z,0.00
2018-08-24T02:21:27.643Z,0.00
2018-08-24T02:22:27.566Z,0.00
2018-08-24T02:23:27.490Z,0.00
2018-08-24T02:24:27.409Z,0.00
2018-08-24T02:25:27.332Z,0.00
2018-08-24T02:26:27.260Z,0.00
2018-08-24T02:27:27.167Z,0.00
2018-08-24T02:28:27.089Z,0.00
2018-08-24T02:29:27.026Z,0.00
2018-08-24T02:30:26.943Z,0.00
2018-08-24T02:31:26.860Z,0.00
2018-08-24T02:32:26.787Z,0.00
2018-08-24T02:33:26.705Z,0.00
2018-08-24T02:34:26.621Z,0.00
2018-08-24T02:35:26.546Z,0.00
2018-08-24T02:36:26.468Z,0.00
2018-08-24T02:37:26.393Z,0.00
2018-08-24T02:38:26.303Z,0.00
2018-08-24T02:39:26.232Z,0.00
2018-08-24T02:40:26.154Z,0.00
2018-08-24T02:41:26.070Z,0.00
2018-08-24T02:42:26.008Z,0.00
2018-08-24T02:43:25.920Z,0.00
2018-08-24T02:44:25.846Z,0.00
2018-08-24T02:45:25.761Z,0.00
2018-08-24T02:46:25.681Z,0.00
2018-08-24T02:47:25.607Z,0.00
2018-08-24T02:48:25.521Z,0.00
2018-08-24T02:49:25.463Z,0.00
2018-08-24T02:50:25.366Z,0.00
2018-08-24T02:51:25.293Z,0.00
2018-08-24T02:52:25.207Z,0.00
2018-08-24T02:53:25.132Z,0.00
2018-08-24T02:54:25.061Z,0.00
2018-08-24T02:55:24.981Z,0.00
2018-08-24T02:56:24.893Z,0.00
2018-08-24T02:57:24.842Z,0.00
2018-08-24T02:58:24.736Z,0.00
2018-08-24T02:59:24.669Z,0.00
2018-08-24T03:00:24.586Z,0.00
2018-08-24T03:01:24.509Z,0.00
2018-08-24T03:02:24.417Z,0.00
2018-08-24T03:03:24.343Z,0.00
2018-08-24T03:04:24.274Z,0.00
2018-08-24T03:05:24.229Z,0.00
2018-08-24T03:06:24.109Z,0.00
2018-08-24T03:07:24.036Z,0.00
2018-08-24T03:08:23.985Z,0.00
2018-08-24T03:09:23.869Z,0.00
2018-08-24T03:10:23.811Z,0.00
2018-08-24T03:11:23.723Z,0.00
2018-08-24T03:12:23.632Z,0.00
2018-08-24T03:13:23.563Z,0.00
2018-08-24T03:14:23.487Z,0.00
2018-08-24T03:15:23.399Z,0.00
2018-08-24T03:16:23.384Z,0.00
2018-08-24T03:17:23.250Z,0.00
2018-08-24T03:18:23.173Z,0.00
2018-08-24T03:19:23.096Z,0.00
2018-08-24T03:20:23.015Z,0.00
2018-08-24T03:21:22.945Z,0.00
2018-08-24T03:22:22.845Z,0.00
2018-08-24T03:23:22.770Z,0.00
2018-08-24T03:24:22.697Z,0.00
2018-08-24T03:25:22.638Z,0.00
2018-08-24T03:26:22.541Z,0.00
2018-08-24T03:27:22.464Z,0.00
2018-08-24T03:28:22.386Z,0.00
2018-08-24T03:29:22.298Z,0.00
2018-08-24T03:30:22.228Z,0.00
2018-08-24T03:31:22.153Z,0.00
2018-08-24T03:32:22.075Z,0.00
2018-08-24T03:33:21.989Z,0.00
2018-08-24T03:34:21.909Z,0.00
2018-08-24T03:35:21.834Z,0.00
2018-08-24T03:36:21.754Z,0.00
2018-08-24T03:37:21.679Z,0.00
2018-08-24T03:38:21.599Z,0.00
2018-08-24T03:39:21.518Z,0.00
2018-08-24T03:40:21.435Z,0.00
2018-08-24T03:41:21.363Z,0.00
2018-08-24T03:42:21.290Z,0.00
2018-08-24T03:43:21.202Z,0.00
2018-08-24T03:44:21.125Z,0.00
2018-08-24T03:45:21.050Z,0.00
2018-08-24T03:46:20.968Z,0.00
2018-08-24T03:47:20.892Z,0.00
2018-08-24T03:48:20.820Z,0.00
2018-08-24T03:49:20.729Z,0.00
2018-08-24T03:50:20.649Z,0.00
2018-08-24T03:51:20.574Z,0.00
2018-08-24T03:52:20.504Z,0.00
2018-08-24T03:53:20.456Z,0.00
2018-08-24T03:54:20.338Z,0.00
2018-08-24T03:55:20.265Z,0.00
2018-08-24T03:56:20.177Z,0.00
2018-08-24T03:57:20.099Z,0.00
2018-08-24T03:58:20.028Z,0.00
2018-08-24T03:59:19.953Z,0.00
2018-08-24T04:00:19.863Z,0.00
2018-08-24T04:01:19.787Z,0.00
2018-08-24T04:02:19.718Z,0.00
2018-08-24T04:03:19.629Z,5.63
2018-08-24T04:04:19.556Z,5.63
2018-08-24T04:05:19.482Z,5.63
2018-08-24T04:06:19.389Z,5.63
2018-08-24T04:07:19.316Z,5.63
2018-08-24T04:08:19.243Z,5.63
2018-08-24T04:09:19.168Z,11.25
2018-08-24T04:10:19.075Z,11.25
2018-08-24T04:11:19.001Z,11.25
2018-08-24T04:12:18.934Z,11.25
2018-08-24T04:13:18.841Z,11.25
2018-08-24T04:14:18.770Z,11.25
2018-08-24T04:15:18.706Z,11.25
2018-08-24T04:16:18.605Z,16.88
2018-08-24T04:17:18.528Z,16.88
2018-08-24T04:18:18.470Z,22.50
2018-08-24T04:19:18.435Z,22.50
2018-08-24T04:20:18.297Z,22.50
2018-08-24T04:21:18.219Z,22.50
2018-08-24T04:22:18.140Z,22.50
2018-08-24T04:23:18.066Z,28.13
2018-08-24T04:24:17.985Z,28.13
2018-08-24T04:25:17.909Z,28.13
2018-08-24T04:26:17.829Z,28.13
2018-08-24T04:27:17.742Z,28.13
2018-08-24T04:28:17.664Z,28.13
2018-08-24T04:29:17.590Z,28.13
2018-08-24T04:30:17.507Z,33.75
2018-08-24T04:31:17.437Z,33.75
2018-08-24T04:32:17.354Z,33.75
2018-08-24T04:33:17.278Z,33.75
2018-08-24T04:34:17.195Z,39.38
2018-08-24T04:35:17.121Z,39.38
2018-08-24T04:36:17.047Z,39.38
2018-08-24T04:37:16.960Z,33.75
2018-08-24T04:38:16.881Z,33.75
2018-08-24T04:39:16.806Z,28.13
2018-08-24T04:40:16.755Z,28.13
2018-08-24T04:41:16.646Z,33.75
2018-08-24T04:42:16.569Z,33.75
2018-08-24T04:43:16.492Z,33.75
2018-08-24T04:44:16.406Z,33.75
2018-08-24T04:45:16.332Z,33.75
2018-08-24T04:46:16.260Z,33.75
2018-08-24T04:47:16.205Z,39.38
2018-08-24T04:48:16.105Z,39.38
2018-08-24T04:49:16.024Z,39.38
2018-08-24T04:50:15.945Z,39.38
2018-08-24T04:51:15.902Z,45.00
2018-08-24T04:52:15.792Z,45.00
2018-08-24T04:53:15.705Z,45.00
2018-08-24T04:54:15.634Z,45.00
2018-08-24T04:55:15.547Z,50.63
2018-08-24T04:56:15.470Z,50.63
2018-08-24T04:57:15.395Z,50.63
2018-08-24T04:58:15.420Z,50.63
2018-08-24T04:59:15.236Z,56.25
2018-08-24T05:00:15.159Z,56.25
2018-08-24T05:01:15.085Z,61.88
2018-08-24T05:02:15.005Z,67.50
2018-08-24T05:03:14.919Z,73.13
2018-08-24T05:04:14.849Z,78.75
2018-08-24T05:05:14.798Z,84.38
2018-08-24T05:06:14.682Z,84.38
2018-08-24T05:07:14.606Z,90.00
2018-08-24T05:08:14.548Z,90.00
2018-08-24T05:09:14.458Z,95.63
2018-08-24T05:10:14.378Z,95.63
2018-08-24T05:11:14.301Z,95.63
2018-08-24T05:12:14.220Z,101.25
2018-08-24T05:13:14.145Z,101.25
2018-08-24T05:14:14.061Z,95.63
2018-08-24T05:15:13.986Z,95.63
2018-08-24T05:16:13.913Z,95.63
2018-08-24T05:17:13.839Z,90.00
2018-08-24T05:18:13.750Z,95.63
2018-08-24T05:19:13.674Z,106.88
2018-08-24T05:20:13.605Z,112.50
2018-08-24T05:21:13.531Z,123.75
2018-08-24T05:22:13.435Z,129.38
2018-08-24T05:23:13.373Z,129.38
2018-08-24T05:24:13.283Z,123.75
2018-08-24T05:25:13.196Z,112.50
2018-08-24T05:26:13.126Z,101.25
2018-08-24T05:27:13.052Z,95.63
2018-08-24T05:28:13.004Z,95.63
2018-08-24T05:29:12.888Z,95.63
2018-08-24T05:30:12.815Z,95.63
2018-08-24T05:31:12.740Z,101.25
2018-08-24T05:32:12.677Z,106.88
2018-08-24T05:33:12.576Z,112.50
2018-08-24T05:34:12.498Z,123.75
2018-08-24T05:35:12.423Z,129.38
2018-08-24T05:36:12.353Z,129.38
2018-08-24T05:37:12.265Z,135.00
2018-08-24T05:38:12.185Z,135.00
2018-08-24T05:39:12.111Z,129.38
2018-08-24T05:40:12.037Z,123.75
2018-08-24T05:41:11.953Z,118.13
2018-08-24T05:42:11.879Z,118.13
2018-08-24T05:43:11.807Z,123.75
2018-08-24T05:44:11.724Z,129.38
2018-08-24T05:45:11.637Z,135.00
2018-08-24T05:46:11.565Z,140.63
2018-08-24T05:47:11.490Z,151.88
2018-08-24T05:48:11.417Z,157.50
2018-08-24T05:49:11.331Z,157.50
2018-08-24T05:50:11.251Z,151.88
2018-08-24T05:51:11.176Z,146.25
2018-08-24T05:52:11.104Z,140.63
2018-08-24T05:53:11.029Z,140.63
2018-08-24T05:54:10.937Z,146.25
2018-08-24T05:55:10.863Z,151.88
2018-08-24T05:56:10.793Z,157.50
2018-08-24T05:57:10.727Z,163.13
2018-08-24T05:58:10.632Z,163.13
2018-08-24T05:59:10.563Z,163.13
2018-08-24T06:00:10.476Z,168.75
2018-08-24T06:01:10.401Z,168.75
2018-08-24T06:02:10.319Z,168.75
2018-08-24T06:03:10.242Z,168.75
2018-08-24T06:04:10.172Z,168.75
2018-08-24T06:05:10.095Z,168.75
2018-08-24T06:06:10.016Z,168.75
2018-08-24T06:07:09.928Z,168.75
2018-08-24T06:08:09.858Z,174.38
2018-08-24T06:09:09.786Z,174.38
2018-08-24T06:10:09.704Z,174.38
2018-08-24T06:11:09.616Z,174.38
2018-08-24T06:12:09.540Z,174.38
2018-08-24T06:13:09.463Z,174.38
2018-08-24T06:14:09.393Z,168.75
2018-08-24T06:15:09.319Z,163.13
2018-08-24T06:16:09.229Z,151.88
2018-08-24T06:17:09.156Z,146.25
2018-08-24T06:18:09.103Z,157.50
2018-08-24T06:19:09.009Z,168.75
2018-08-24T06:20:08.933Z,180.00
2018-08-24T06:21:08.845Z,196.88
2018-08-24T06:22:08.765Z,202.50
2018-08-24T06:23:08.690Z,225.00
2018-08-24T06:24:08.620Z,241.88
2018-08-24T06:25:08.546Z,213.75
2018-08-24T06:26:08.454Z,185.63
2018-08-24T06:27:08.390Z,185.63
2018-08-24T06:28:08.307Z,185.63
2018-08-24T06:29:08.232Z,185.63
2018-08-24T06:30:08.149Z,185.63
2018-08-24T06:31:08.073Z,180.00
2018-08-24T06:32:07.991Z,174.38
2018-08-24T06:33:07.916Z,174.38
2018-08-24T06:34:07.846Z,174.38
2018-08-24T06:35:07.771Z,174.38
2018-08-24T06:36:07.686Z,168.75
2018-08-24T06:37:07.653Z,174.38
2018-08-24T06:38:07.534Z,180.00
2018-08-24T06:39:07.457Z,185.63
2018-08-24T06:40:07.387Z,208.13
2018-08-24T06:41:07.311Z,208.13
2018-08-24T06:42:07.220Z,219.38
2018-08-24T06:43:07.145Z,236.25
2018-08-24T06:44:07.067Z,225.00
2018-08-24T06:45:06.995Z,208.13
2018-08-24T06:46:06.912Z,196.88
2018-08-24T06:47:06.873Z,208.13
2018-08-24T06:48:06.759Z,219.38
2018-08-24T06:49:06.684Z,225.00
2018-08-24T06:50:06.613Z,230.63
2018-08-24T06:51:06.527Z,241.88
2018-08-24T06:52:06.451Z,258.75
2018-08-24T06:53:06.483Z,275.63
2018-08-24T06:54:06.312Z,286.88
2018-08-24T06:55:06.219Z,292.50
2018-08-24T06:56:06.151Z,286.88
2018-08-24T06:57:06.076Z,270.00
2018-08-24T06:58:05.987Z,253.13
2018-08-24T06:59:05.910Z,247.50
2018-08-24T07:00:05.834Z,253.13
2018-08-24T07:01:05.758Z,270.00
2018-08-24T07:02:05.688Z,286.88
2018-08-24T07:03:05.612Z,292.50
2018-08-24T07:04:05.538Z,298.13
2018-08-24T07:05:05.448Z,292.50
2018-08-24T07:06:05.378Z,292.50
2018-08-24T07:07:05.302Z,281.25
2018-08-24T07:08:05.237Z,281.25
2018-08-24T07:09:05.149Z,292.50
2018-08-24T07:10:05.071Z,320.63
2018-08-24T07:11:04.996Z,354.38
2018-08-24T07:12:04.917Z,371.25
2018-08-24T07:13:04.897Z,365.63
2018-08-24T07:14:04.760Z,331.88
2018-08-24T07:15:04.685Z,292.50
2018-08-24T07:16:04.612Z,275.63
2018-08-24T07:17:04.536Z,281.25
2018-08-24T07:18:04.465Z,309.38
2018-08-24T07:19:04.392Z,303.75
2018-08-24T07:20:04.300Z,309.38
2018-08-24T07:21:04.222Z,326.25
2018-08-24T07:22:04.151Z,337.50
2018-08-24T07:23:04.077Z,309.38
2018-08-24T07:24:04.004Z,320.63
2018-08-24T07:25:03.968Z,320.63
2018-08-24T07:26:03.849Z,309.38
2018-08-24T07:27:03.790Z,315.00
2018-08-24T07:28:03.704Z,371.25
2018-08-24T07:29:03.623Z,376.88
2018-08-24T07:30:03.539Z,410.63
2018-08-24T07:31:03.464Z,450.00
2018-08-24T07:32:03.387Z,506.25
2018-08-24T07:33:03.317Z,438.75
2018-08-24T07:34:03.241Z,388.13
2018-08-24T07:35:03.167Z,360.00
2018-08-24T07:36:03.090Z,388.13
2018-08-24T07:37:03.015Z,455.63
2018-08-24T07:38:02.950Z,551.25
2018-08-24T07:39:02.869Z,528.75
2018-08-24T07:40:02.781Z,455.63
2018-08-24T07:41:02.717Z,393.75
2018-08-24T07:42:02.626Z,416.25
2018-08-24T07:43:02.553Z,410.63
2018-08-24T07:44:02.480Z,371.25
2018-08-24T07:45:02.406Z,331.88
2018-08-24T07:46:02.329Z,303.75
2018-08-24T07:47:02.252Z,331.88
2018-08-24T07:48:02.181Z,298.13
2018-08-24T07:49:02.104Z,303.75
2018-08-24T07:50:02.033Z,320.63
2018-08-24T07:51:01.958Z,365.63
2018-08-24T07:52:01.877Z,337.50
2018-08-24T07:53:01.802Z,298.13
2018-08-24T07:54:01.734Z,309.38
2018-08-24T07:55:01.670Z,298.13
2018-08-24T07:56:01.584Z,315.00
2018-08-24T07:57:01.545Z,416.25
2018-08-24T07:58:01.429Z,517.50
2018-08-24T07:59:01.355Z,528.75
2018-08-24T08:00:01.281Z,472.50
2018-08-24T08:01:01.207Z,365.63
2018-08-24T08:02:01.131Z,292.50
2018-08-24T08:03:01.053Z,281.25
2018-08-24T08:04:00.980Z,275.63
2018-08-24T08:05:00.904Z,225.00
2018-08-24T08:06:00.835Z,151.88
2018-08-24T08:07:00.759Z,123.75
2018-08-24T08:08:00.699Z,106.88
2018-08-24T08:09:00.603Z,118.13
2018-08-24T08:10:00.532Z,123.75
2018-08-24T08:11:00.458Z,129.38
2018-08-24T08:12:00.398Z,140.63
2018-08-24T08:13:00.313Z,163.13
2018-08-24T08:14:00.233Z,191.25
2018-08-24T08:15:00.159Z,230.63
2018-08-24T08:16:00.085Z,264.38
2018-08-24T08:17:00.011Z,286.88
2018-08-24T08:17:59.936Z,309.38
2018-08-24T08:18:59.845Z,331.88
2018-08-24T08:19:59.776Z,360.00
2018-08-24T08:20:59.693Z,393.75
2018-08-24T08:21:59.623Z,416.25
2018-08-24T08:22:59.546Z,433.13
2018-08-24T08:23:59.469Z,450.00
2018-08-24T08:24:59.397Z,444.38
2018-08-24T08:25:59.324Z,450.00
2018-08-24T08:26:59.237Z,483.75
2018-08-24T08:27:59.160Z,500.63
2018-08-24T08:28:59.084Z,483.75
2018-08-24T08:29:59.005Z,466.88
2018-08-24T08:30:58.930Z,517.50
2018-08-24T08:31:58.859Z,489.38
2018-08-24T08:32:58.785Z,534.38
2018-08-24T08:33:58.705Z,506.25
2018-08-24T08:34:58.630Z,517.50
2018-08-24T08:35:58.557Z,506.25
2018-08-24T08:36:58.496Z,528.75
2018-08-24T08:37:58.400Z,511.88
2018-08-24T08:38:58.350Z,545.63
2018-08-24T08:39:58.256Z,601.88
2018-08-24T08:40:58.169Z,630.00
2018-08-24T08:41:58.099Z,630.00
2018-08-24T08:42:58.024Z,601.88
2018-08-24T08:43:57.952Z,450.00
2018-08-24T08:44:57.876Z,461.25
2018-08-24T08:45:57.798Z,517.50
2018-08-24T08:46:57.723Z,545.63
2018-08-24T08:47:57.652Z,540.00
2018-08-24T08:48:57.584Z,534.38
2018-08-24T08:49:57.498Z,573.75
2018-08-24T08:50:57.423Z,585.00
2018-08-24T08:51:57.346Z,607.50
2018-08-24T08:52:57.275Z,613.13
2018-08-24T08:53:57.201Z,630.00
2018-08-24T08:54:57.172Z,720.00
2018-08-24T08:55:57.052Z,883.13
2018-08-24T08:56:56.974Z,798.75
2018-08-24T08:57:56.903Z,613.13
2018-08-24T08:58:56.829Z,630.00
2018-08-24T08:59:56.752Z,579.38
2018-08-24T09:00:56.679Z,630.00
2018-08-24T09:01:56.598Z,427.50
2018-08-24T09:02:56.522Z,528.75
2018-08-24T09:03:56.447Z,556.88
2018-08-24T09:04:56.373Z,534.38
2018-08-24T09:05:56.357Z,556.88
2018-08-24T09:06:56.227Z,534.38
2018-08-24T09:07:56.154Z,585.00
2018-08-24T09:08:56.079Z,646.88
2018-08-24T09:09:56.004Z,759.38
2018-08-24T09:10:55.937Z,720.00
2018-08-24T09:11:55.876Z,736.88
2018-08-24T09:12:55.848Z,860.63
2018-08-24T09:13:55.710Z,843.75
2018-08-24T09:14:55.635Z,680.63
2018-08-24T09:15:55.564Z,759.38
2018-08-24T09:16:55.487Z,860.63
2018-08-24T09:17:55.417Z,832.50
2018-08-24T09:18:55.342Z,832.50
2018-08-24T09:19:55.275Z,770.63
2018-08-24T09:20:55.201Z,590.63
2018-08-24T09:21:55.131Z,641.25
2018-08-24T09:22:55.062Z,765.00
2018-08-24T09:23:54.978Z,759.38
2018-08-24T09:24:54.917Z,798.75
2018-08-24T09:25:54.837Z,742.50
2018-08-24T09:26:54.763Z,652.50
2018-08-24T09:27:54.694Z,781.88
2018-08-24T09:28:54.631Z,838.13
2018-08-24T09:29:54.553Z,776.25
2018-08-24T09:30:54.478Z,708.75
2018-08-24T09:31:54.401Z,753.75
2018-08-24T09:32:54.431Z,894.38
2018-08-24T09:33:54.266Z,669.38
2018-08-24T09:34:54.191Z,635.63
2018-08-24T09:35:54.113Z,691.88
2018-08-24T09:36:54.053Z,787.50
2018-08-24T09:37:54.055Z,630.00
2018-08-24T09:38:53.905Z,714.38
2018-08-24T09:39:53.845Z,731.25
2018-08-24T09:40:53.771Z,680.63
2018-08-24T09:41:53.690Z,438.75
2018-08-24T09:42:53.624Z,382.50
2018-08-24T09:43:53.556Z,433.13
2018-08-24T09:44:53.480Z,500.63
2018-08-24T09:45:53.403Z,624.38
2018-08-24T09:46:53.339Z,753.75
2018-08-24T09:47:53.270Z,804.38
2018-08-24T09:48:53.191Z,703.13
2018-08-24T09:49:53.121Z,714.38
2018-08-24T09:50:53.059Z,663.75
2018-08-24T09:51:52.980Z,635.63
2018-08-24T09:52:52.905Z,523.13
2018-08-24T09:53:52.837Z,472.50
2018-08-24T09:54:52.772Z,478.13
2018-08-24T09:55:52.694Z,517.50
2018-08-24T09:56:52.689Z,556.88
2018-08-24T09:57:52.540Z,489.38
2018-08-24T09:58:52.467Z,405.00
2018-08-24T09:59:52.410Z,376.88
2018-08-24T10:00:52.334Z,472.50
2018-08-24T10:01:52.256Z,528.75
2018-08-24T10:02:52.224Z,551.25
2018-08-24T10:03:52.105Z,466.88
2018-08-24T10:04:52.041Z,472.50
2018-08-24T10:05:51.975Z,551.25
2018-08-24T10:06:52.017Z,613.13
2018-08-24T10:07:51.819Z,675.00
2018-08-24T10:08:51.743Z,815.63
2018-08-24T10:09:51.685Z,663.75
2018-08-24T10:10:51.599Z,455.63
2018-08-24T10:11:51.535Z,337.50
2018-08-24T10:12:51.461Z,298.13
2018-08-24T10:13:51.380Z,320.63
2018-08-24T10:14:51.308Z,292.50
2018-08-24T10:15:51.237Z,230.63
2018-08-24T10:16:51.163Z,213.75
2018-08-24T10:17:51.082Z,208.13
2018-08-24T10:18:51.008Z,208.13
2018-08-24T10:19:50.931Z,174.38
2018-08-24T10:20:50.869Z,140.63
2018-08-24T10:21:50.797Z,101.25
2018-08-24T10:22:50.735Z,73.13
2018-08-24T10:23:50.643Z,135.00
2018-08-24T10:24:50.568Z,180.00
2018-08-24T10:25:50.497Z,174.38
2018-08-24T10:26:50.424Z,163.13
2018-08-24T10:27:50.350Z,157.50
2018-08-24T10:28:50.277Z,163.13
2018-08-24T10:29:50.270Z,140.63
2018-08-24T10:30:50.121Z,118.13
2018-08-24T10:31:50.050Z,101.25
2018-08-24T10:32:49.973Z,95.63
2018-08-24T10:33:50.057Z,112.50
2018-08-24T10:34:49.819Z,129.38
2018-08-24T10:35:49.748Z,151.88
2018-08-24T10:36:49.675Z,196.88
2018-08-24T10:37:49.600Z,157.50
2018-08-24T10:38:49.526Z,174.38
2018-08-24T10:39:49.435Z,151.88
2018-08-24T10:40:49.374Z,146.25
2018-08-24T10:41:49.289Z,163.13
2018-08-24T10:42:49.218Z,180.00
2018-08-24T10:43:49.138Z,180.00
2018-08-24T10:44:49.062Z,185.63
2018-08-24T10:45:48.983Z,219.38
2018-08-24T10:46:48.908Z,253.13
2018-08-24T10:47:48.840Z,258.75
2018-08-24T10:48:48.765Z,275.63
2018-08-24T10:49:48.675Z,253.13
2018-08-24T10:50:48.598Z,253.13
2018-08-24T10:51:48.521Z,230.63
2018-08-24T10:52:48.475Z,185.63
2018-08-24T10:53:48.376Z,157.50
2018-08-24T10:54:48.335Z,146.25
2018-08-24T10:55:48.354Z,151.88
2018-08-24T10:56:48.148Z,157.50
2018-08-24T10:57:48.064Z,157.50
2018-08-24T10:58:47.989Z,157.50
2018-08-24T10:59:47.920Z,157.50
2018-08-24T11:00:47.846Z,157.50
2018-08-24T11:01:47.764Z,157.50
2018-08-24T11:02:47.688Z,168.75
2018-08-24T11:03:47.642Z,163.13
2018-08-24T11:04:47.528Z,163.13
2018-08-24T11:05:47.448Z,180.00
2018-08-24T11:06:47.375Z,230.63
2018-08-24T11:07:47.382Z,281.25
2018-08-24T11:08:47.225Z,309.38
2018-08-24T11:09:47.154Z,303.75
2018-08-24T11:10:47.080Z,331.88
2018-08-24T11:11:46.992Z,551.25
2018-08-24T11:12:46.918Z,1085.63
2018-08-24T11:13:46.840Z,1186.88
2018-08-24T11:14:46.763Z,1125.00
2018-08-24T11:15:46.688Z,990.00
2018-08-24T11:16:46.645Z,1046.25
2018-08-24T11:17:46.529Z,810.00
2018-08-24T11:18:46.453Z,725.63
2018-08-24T11:19:46.376Z,579.38
2018-08-24T11:20:46.304Z,534.38
2018-08-24T11:21:46.231Z,511.88
2018-08-24T11:22:46.155Z,461.25
2018-08-24T11:23:46.078Z,399.38
2018-08-24T11:24:46.017Z,337.50
2018-08-24T11:25:45.925Z,286.88
2018-08-24T11:26:45.908Z,247.50
2018-08-24T11:27:45.768Z,208.13
2018-08-24T11:28:45.697Z,208.13
2018-08-24T11:29:45.616Z,208.13
2018-08-24T11:30:45.544Z,202.50
2018-08-24T11:31:45.470Z,180.00
2018-08-24T11:32:45.391Z,202.50
2018-08-24T11:33:45.320Z,241.88
2018-08-24T11:34:45.251Z,264.38
2018-08-24T11:35:45.204Z,281.25
2018-08-24T11:36:45.098Z,320.63
2018-08-24T11:37:45.019Z,303.75
2018-08-24T11:38:44.930Z,247.50
2018-08-24T11:39:44.858Z,247.50
2018-08-24T11:40:44.783Z,315.00
2018-08-24T11:41:44.754Z,489.38
2018-08-24T11:42:44.629Z,613.13
2018-08-24T11:43:44.555Z,540.00
2018-08-24T11:44:44.472Z,528.75
2018-08-24T11:45:44.393Z,534.38
2018-08-24T11:46:44.319Z,506.25
2018-08-24T11:47:44.267Z,478.13
2018-08-24T11:48:44.166Z,421.88
2018-08-24T11:49:44.082Z,331.88
2018-08-24T11:50:44.007Z,331.88
2018-08-24T11:51:43.930Z,365.63
2018-08-24T11:52:43.855Z,444.38
2018-08-24T11:53:43.786Z,528.75
2018-08-24T11:54:43.709Z,613.13
2018-08-24T11:55:43.621Z,720.00
2018-08-24T11:56:43.545Z,922.50
2018-08-24T11:57:43.467Z,945.00
2018-08-24T11:58:43.393Z,928.13
2018-08-24T11:59:43.368Z,995.63
2018-08-24T12:00:43.247Z,2216.25
2018-08-24T12:01:43.156Z,2407.50
2018-08-24T12:02:43.079Z,2098.13
2018-08-24T12:03:43.008Z,1276.88
2018-08-24T12:04:42.932Z,1276.88
2018-08-24T12:05:42.861Z,1141.88
2018-08-24T12:06:42.787Z,1389.38
2018-08-24T12:07:42.712Z,1434.38
2018-08-24T12:08:42.630Z,2295.00
2018-08-24T12:09:42.561Z,2520.00
2018-08-24T12:10:42.485Z,2413.13
2018-08-24T12:11:42.418Z,2255.63
2018-08-24T12:12:42.337Z,2559.38
2018-08-24T12:13:42.299Z,2435.63
2018-08-24T12:14:42.184Z,2593.13
2018-08-24T12:15:42.112Z,2446.88
2018-08-24T12:16:42.048Z,2407.50
2018-08-24T12:17:41.969Z,2587.50
2018-08-24T12:18:41.896Z,2649.38
2018-08-24T12:19:41.823Z,2407.50
2018-08-24T12:20:41.748Z,2413.13
2018-08-24T12:21:41.706Z,1929.38
2018-08-24T12:22:41.613Z,1760.63
2018-08-24T12:23:41.532Z,2317.50
2018-08-24T12:24:41.474Z,2221.88
2018-08-24T12:25:41.400Z,1963.13
2018-08-24T12:26:41.336Z,2171.25
2018-08-24T12:27:41.268Z,2098.13
2018-08-24T12:28:41.188Z,2002.50
2018-08-24T12:29:41.109Z,1991.25
2018-08-24T12:30:41.048Z,2081.25
2018-08-24T12:31:40.978Z,1755.00
2018-08-24T12:32:40.905Z,1906.88
2018-08-24T12:33:40.835Z,2216.25
2018-08-24T12:34:40.788Z,2199.38
2018-08-24T12:35:40.685Z,2086.88
2018-08-24T12:36:40.622Z,2261.25
2018-08-24T12:37:40.551Z,2396.25
2018-08-24T12:38:40.488Z,2536.88
2018-08-24T12:39:40.411Z,2536.88
2018-08-24T12:40:40.353Z,1445.63
2018-08-24T12:41:40.279Z,2013.75
2018-08-24T12:42:40.203Z,1524.38
2018-08-24T12:43:40.246Z,2289.38