createdAt,value
2022-10-03T00:01:48.943Z,2.20
2022-10-03T00:04:34.242Z,1.98
2022-10-03T00:07:07.331Z,1.85
2022-10-03T00:09:47.283Z,2.10
2022-10-03T00:12:32.962Z,2.22
2022-10-03T00:15:10.767Z,2.10
2022-10-03T00:17:59.191Z,2.45
2022-10-03T00:20:38.324Z,2.30
2022-10-03T00:23:10.130Z,2.70
2022-10-03T00:25:44.868Z,2.83
2022-10-03T00:28:27.222Z,2.85
2022-10-03T00:31:17.742Z,3.38
2022-10-03T00:33:45.104Z,3.27
2022-10-03T00:36:27.635Z,3.10
2022-10-03T00:39:21.162Z,3.40
2022-10-03T00:42:07.263Z,3.50
2022-10-03T00:44:43.823Z,3.55
2022-10-03T00:47:10.964Z,3.72
2022-10-03T00:49:53.679Z,4.20
2022-10-03T00:52:36.148Z,3.85
2022-10-03T00:55:21.793Z,4.00
2022-10-03T00:58:01.044Z,3.72
2022-10-03T01:00:29.430Z,3.95
2022-10-03T01:02:59.341Z,4.90
2022-10-03T01:05:39.918Z,3.75
2022-10-03T01:08:30.041Z,4.22
2022-10-03T01:11:05.677Z,3.63
2022-10-03T01:13:32.819Z,3.83
2022-10-03T01:16:06.295Z,3.80
2022-10-03T01:18:52.663Z,4.32
2022-10-03T01:21:38.836Z,3.90
2022-10-03T01:24:06.108Z,3.78
2022-10-03T01:26:33.222Z,3.92
2022-10-03T01:29:31.274Z,4.30
2022-10-03T01:32:02.519Z,3.97
2022-10-03T01:37:12.297Z,4.13
2022-10-03T01:39:42.323Z,3.85
2022-10-03T01:42:13.270Z,4.28
2022-10-03T01:44:58.120Z,4.22
2022-10-03T01:47:39.194Z,4.15
2022-10-03T01:50:06.447Z,3.90
2022-10-03T01:52:42.514Z,4.55
2022-10-03T01:55:21.423Z,3.60
2022-10-03T01:57:53.703Z,4.05
2022-10-03T02:00:24.446Z,4.35
2022-10-03T02:03:00.802Z,4.15
2022-10-03T02:05:57.701Z,4.07
2022-10-03T02:08:29.407Z,3.75
2022-10-03T02:11:02.246Z,3.97
2022-10-03T02:13:42.145Z,4.20
2022-10-03T02:16:09.318Z,4.22
2022-10-03T02:18:45.089Z,4.07
2022-10-03T02:21:20.931Z,4.07
2022-10-03T02:23:49.214Z,4.20
2022-10-03T02:26:34.870Z,3.75
2022-10-03T02:29:05.153Z,4.25
2022-10-03T02:31:41.454Z,4.27
2022-10-03T02:34:26.318Z,3.72
2022-10-03T02:37:12.161Z,4.40
2022-10-03T02:39:42.413Z,4.57
2022-10-03T02:42:37.088Z,4.65
2022-10-03T02:45:23.224Z,4.22
2022-10-03T02:47:50.366Z,4.05
2022-10-03T02:50:29.854Z,4.57
2022-10-03T02:53:00.061Z,4.75
2022-10-03T02:55:33.148Z,4.00
2022-10-03T02:58:19.142Z,4.20
2022-10-03T03:01:05.430Z,3.92
2022-10-03T03:03:51.229Z,4.85
2022-10-03T03:06:24.615Z,3.97
2022-10-03T03:08:54.504Z,4.38
2022-10-03T03:11:26.161Z,4.15
2022-10-03T03:14:18.821Z,3.90
2022-10-03T03:16:46.410Z,3.70
2022-10-03T03:19:29.490Z,4.03
2022-10-03T03:21:56.703Z,3.92
2022-10-03T03:24:23.870Z,3.15
2022-10-03T03:27:06.500Z,3.70
2022-10-03T03:29:52.266Z,3.60
2022-10-03T03:32:28.207Z,4.38
2022-10-03T03:34:59.381Z,3.88
2022-10-03T03:37:35.219Z,4.43
2022-10-03T03:40:08.401Z,4.07
2022-10-03T03:42:41.599Z,4.10
2022-10-03T03:45:13.802Z,4.43
2022-10-03T03:47:47.743Z,4.22
2022-10-03T03:50:20.175Z,4.60
2022-10-03T03:53:02.703Z,5.07
2022-10-03T03:55:48.862Z,5.45
2022-10-03T03:58:19.281Z,5.45
2022-10-03T04:00:46.428Z,6.03
2022-10-03T04:03:22.725Z,5.65
2022-10-03T04:05:56.744Z,5.30
2022-10-03T04:08:44.842Z,5.10
2022-10-03T04:11:20.303Z,5.38
2022-10-03T04:14:06.202Z,5.38
2022-10-03T04:17:11.880Z,5.43
2022-10-03T04:19:57.936Z,5.32
2022-10-03T04:22:44.087Z,5.22
2022-10-03T04:25:20.613Z,5.55
2022-10-03T04:27:50.525Z,6.32
2022-10-03T04:30:20.421Z,5.43
2022-10-03T04:32:57.502Z,5.68
2022-10-03T04:35:39.770Z,5.30
2022-10-03T04:38:12.295Z,5.63
2022-10-03T04:41:02.989Z,5.57
2022-10-03T04:43:39.645Z,5.78
2022-10-03T04:46:25.671Z,5.20
2022-10-03T04:49:03.702Z,5.18
2022-10-03T04:51:45.965Z,5.05
2022-10-03T04:54:17.674Z,4.78
2022-10-03T04:56:57.025Z,4.72
2022-10-03T04:59:27.183Z,4.90
2022-10-03T05:01:57.239Z,5.25
2022-10-03T05:04:32.189Z,5.28
2022-10-03T05:07:02.604Z,5.40
2022-10-03T05:09:49.674Z,5.45
2022-10-03T05:12:35.508Z,5.30
2022-10-03T05:15:07.534Z,5.38
2022-10-03T05:17:50.015Z,5.00
2022-10-03T05:20:33.756Z,5.15
2022-10-03T05:23:10.057Z,5.13
2022-10-03T05:25:40.081Z,4.80
2022-10-03T05:28:07.269Z,5.85
2022-10-03T05:30:43.234Z,6.30
2022-10-03T05:33:31.564Z,5.93
2022-10-03T05:36:10.860Z,6.03
2022-10-03T05:38:56.547Z,6.53
2022-10-03T05:41:29.425Z,6.38
2022-10-03T05:44:02.605Z,6.63
2022-10-03T05:46:48.326Z,6.72
2022-10-03T05:49:34.212Z,7.00
2022-10-03T05:52:19.970Z,8.07
2022-10-03T05:54:56.028Z,7.30
2022-10-03T05:57:32.130Z,6.15
2022-10-03T06:00:17.331Z,6.00
2022-10-03T06:03:03.373Z,5.22
2022-10-03T06:05:39.461Z,5.68
2022-10-03T06:08:25.660Z,5.60
2022-10-03T06:10:52.874Z,6.13
2022-10-03T06:13:38.758Z,5.85
2022-10-03T06:16:17.691Z,5.43
2022-10-03T06:18:50.966Z,4.95
2022-10-03T06:21:23.931Z,5.88
2022-10-03T06:24:10.056Z,5.70
2022-10-03T06:26:46.025Z,6.10
2022-10-03T06:29:39.368Z,5.03
2022-10-03T06:32:29.288Z,4.82
2022-10-03T06:35:29.694Z,3.30
2022-10-03T06:38:15.460Z,3.22
2022-10-03T06:41:01.498Z,2.08
2022-10-03T06:43:34.686Z,2.85
2022-10-03T06:46:07.872Z,2.95
2022-10-03T06:48:54.082Z,2.20
2022-10-03T06:51:59.938Z,2.85
2022-10-03T06:54:27.081Z,2.40
2022-10-03T06:57:03.632Z,2.33
2022-10-03T06:59:44.416Z,2.10
2022-10-03T07:02:30.353Z,2.15
2022-10-03T07:05:16.137Z,2.40
2022-10-03T07:07:49.984Z,2.20
2022-10-03T07:10:22.887Z,2.35
2022-10-03T07:13:00.875Z,2.28
2022-10-03T07:16:08.862Z,2.72
2022-10-03T07:18:30.762Z,2.38
2022-10-03T07:21:17.811Z,2.50
2022-10-03T07:23:51.222Z,2.30
2022-10-03T07:26:37.010Z,2.30
2022-10-03T07:29:24.304Z,2.17
2022-10-03T07:32:00.351Z,2.28
2022-10-03T07:34:46.188Z,3.10
2022-10-03T07:37:51.068Z,2.47
2022-10-03T07:40:27.415Z,2.35
2022-10-03T07:42:54.635Z,2.70
2022-10-03T07:45:38.210Z,2.63
2022-10-03T07:48:17.476Z,2.83
2022-10-03T07:50:54.099Z,2.60
2022-10-03T07:53:24.040Z,2.15
2022-10-03T07:55:57.201Z,2.45
2022-10-03T07:58:43.109Z,2.58
2022-10-03T08:01:26.255Z,2.67
2022-10-03T08:03:59.312Z,2.80
2022-10-03T08:06:26.753Z,3.17
2022-10-03T08:08:53.904Z,2.97
2022-10-03T08:11:39.779Z,2.92
2022-10-03T08:14:17.461Z,3.00
2022-10-03T08:16:47.643Z,2.67
2022-10-03T08:19:14.765Z,2.40
2022-10-03T08:21:55.169Z,2.80
2022-10-03T08:24:31.238Z,2.57
2022-10-03T08:27:07.593Z,2.90
2022-10-03T08:29:46.759Z,2.58
2022-10-03T08:32:29.203Z,2.65
2022-10-03T08:34:56.375Z,2.58
2022-10-03T08:37:23.495Z,2.58
2022-10-03T08:40:11.308Z,2.42
2022-10-03T08:42:44.556Z,2.35
2022-10-03T08:45:35.018Z,2.80
2022-10-03T08:48:17.817Z,2.87
2022-10-03T08:50:51.383Z,2.63
2022-10-03T08:53:18.510Z,3.10
2022-10-03T08:55:54.620Z,2.85
2022-10-03T08:58:43.434Z,2.72
2022-10-03T09:01:16.013Z,2.13
2022-10-03T09:04:01.966Z,2.25
2022-10-03T09:06:35.464Z,2.47
2022-10-03T09:09:02.556Z,2.60
2022-10-03T09:11:39.745Z,2.10
2022-10-03T09:14:10.899Z,2.30
2022-10-03T09:19:25.995Z,2.40
2022-10-03T09:21:56.133Z,2.53
2022-10-03T09:24:46.150Z,1.98
2022-10-03T09:27:24.152Z,2.10
2022-10-03T09:30:20.978Z,2.10
2022-10-03T09:32:53.974Z,2.15
2022-10-03T09:35:27.099Z,2.67
2022-10-03T09:38:12.742Z,1.90
2022-10-03T09:40:43.205Z,2.10
2022-10-03T09:43:29.484Z,1.98
2022-10-03T09:46:11.603Z,2.10
2022-10-03T09:48:47.859Z,2.00
2022-10-03T09:51:18.052Z,1.75
2022-10-03T09:53:48.005Z,1.95
2022-10-03T09:56:21.143Z,2.22
2022-10-03T09:59:06.718Z,2.10
2022-10-03T10:01:38.465Z,1.95
2022-10-03T10:04:37.555Z,1.90
2022-10-03T10:07:23.750Z,1.73
2022-10-03T10:09:50.870Z,2.28
2022-10-03T10:12:37.035Z,1.77
2022-10-03T10:15:07.275Z,2.30
2022-10-03T10:17:52.769Z,2.00
2022-10-03T10:20:39.245Z,2.25
2022-10-03T10:23:08.107Z,1.80
2022-10-03T10:25:47.317Z,1.85
2022-10-03T10:28:14.720Z,1.83
2022-10-03T10:30:50.809Z,1.58
2022-10-03T10:33:37.006Z,1.60
2022-10-03T10:36:17.646Z,1.67
2022-10-03T10:38:47.772Z,1.70
2022-10-03T10:41:14.886Z,1.73
2022-10-03T10:43:52.150Z,1.67
2022-10-03T10:46:19.353Z,1.67
2022-10-03T10:49:02.948Z,1.70
2022-10-03T10:51:37.275Z,1.70
2022-10-03T10:54:23.056Z,1.50
2022-10-03T10:56:50.173Z,1.48
2022-10-03T10:59:36.221Z,1.70
2022-10-03T11:02:03.374Z,2.03
2022-10-03T11:04:30.543Z,1.80
2022-10-03T11:06:57.846Z,1.58
2022-10-03T11:09:37.335Z,1.75
2022-10-03T11:12:05.010Z,2.00
2022-10-03T11:14:56.043Z,1.40
2022-10-03T11:17:35.236Z,1.50
2022-10-03T11:20:14.412Z,1.80
2022-10-03T11:23:04.513Z,1.58
2022-10-03T11:25:51.172Z,1.93
2022-10-03T11:28:37.178Z,1.40
2022-10-03T11:31:23.201Z,1.50
2022-10-03T11:34:11.866Z,1.45
2022-10-03T11:36:39.166Z,1.55
2022-10-03T11:39:25.532Z,1.85
2022-10-03T11:42:05.526Z,2.15
2022-10-03T11:44:43.406Z,1.88
2022-10-03T11:47:16.640Z,1.50
2022-10-03T11:50:02.516Z,2.10
2022-10-03T11:52:33.152Z,1.98
2022-10-03T11:55:07.264Z,1.77
2022-10-03T11:57:39.615Z,1.40
2022-10-03T12:00:13.689Z,1.63
2022-10-03T12:03:00.294Z,1.70
2022-10-03T12:05:46.651Z,1.75
2022-10-03T12:08:39.104Z,1.83
2022-10-03T12:11:18.747Z,1.88
2022-10-03T12:14:10.764Z,1.60
2022-10-03T12:16:58.325Z,1.80
2022-10-03T12:19:34.221Z,1.80
2022-10-03T12:22:09.788Z,2.70
2022-10-03T12:24:43.612Z,1.70
2022-10-03T12:27:11.418Z,1.88
2022-10-03T12:29:45.949Z,2.10
2022-10-03T12:32:19.192Z,2.05
2022-10-03T12:34:50.072Z,1.77
2022-10-03T12:37:29.531Z,1.60
2022-10-03T12:39:57.983Z,1.58
2022-10-03T12:42:29.422Z,1.85
2022-10-03T12:44:56.545Z,1.88
2022-10-03T12:47:54.713Z,1.77
2022-10-03T12:50:35.210Z,1.83
2022-10-03T12:53:20.155Z,1.70
2022-10-03T12:55:47.301Z,1.83
2022-10-03T12:58:21.064Z,1.60
2022-10-03T13:00:50.984Z,1.83
2022-10-03T13:03:26.160Z,1.77
2022-10-03T13:05:55.877Z,2.03
2022-10-03T13:08:35.219Z,1.98
2022-10-03T13:11:25.778Z,2.35
2022-10-03T13:14:11.526Z,2.08
2022-10-03T13:16:51.039Z,1.65
2022-10-03T13:19:20.524Z,1.88
2022-10-03T13:22:18.568Z,1.65
2022-10-03T13:24:48.881Z,2.05
2022-10-03T13:27:34.742Z,1.70
2022-10-03T13:30:17.549Z,1.48
2022-10-03T13:33:06.643Z,1.30
2022-10-03T13:35:55.554Z,1.77
2022-10-03T13:38:23.951Z,1.98
2022-10-03T13:40:57.408Z,1.60
2022-10-03T13:43:28.598Z,1.50
2022-10-03T13:48:27.465Z,1.45
2022-10-03T13:50:58.375Z,2.07
2022-10-03T13:53:43.306Z,1.67
2022-10-03T13:56:15.683Z,2.08
2022-10-03T13:58:51.078Z,1.58
2022-10-03T14:01:28.614Z,1.60
2022-10-03T14:04:07.869Z,1.58
2022-10-03T14:06:51.266Z,2.80
2022-10-03T14:09:21.416Z,2.45
2022-10-03T14:12:08.942Z,1.65
2022-10-03T14:14:54.882Z,2.10
2022-10-03T14:17:41.030Z,1.40
2022-10-03T14:20:15.238Z,1.85
2022-10-03T14:23:01.226Z,1.67
2022-10-03T14:25:35.218Z,1.95
2022-10-03T14:28:08.431Z,1.80
2022-10-03T14:31:04.450Z,1.80
2022-10-03T14:33:32.350Z,2.28
2022-10-03T14:36:02.296Z,1.80
2022-10-03T14:38:50.909Z,1.90
2022-10-03T14:41:21.052Z,1.75
2022-10-03T14:43:54.115Z,2.10
2022-10-03T14:46:24.457Z,2.10
2022-10-03T14:48:53.860Z,2.20
2022-10-03T14:51:23.962Z,1.90
2022-10-03T14:54:02.627Z,2.45
2022-10-03T14:56:31.858Z,1.73
2022-10-03T14:59:02.423Z,1.73
2022-10-03T15:01:30.085Z,1.70
2022-10-03T15:04:00.004Z,1.92
2022-10-03T15:06:33.317Z,1.77
2022-10-03T15:09:02.658Z,2.00
2022-10-03T15:11:35.586Z,2.28
2022-10-03T15:14:06.422Z,2.53
2022-10-03T15:16:37.206Z,4.32
2022-10-03T15:19:08.828Z,3.40
2022-10-03T15:21:36.194Z,3.35
2022-10-03T15:24:05.435Z,5.53
2022-10-03T15:26:35.975Z,5.60
2022-10-03T15:29:06.019Z,4.75
2022-10-03T15:31:34.720Z,4.28
2022-10-03T15:34:03.714Z,2.78
2022-10-03T15:36:41.785Z,2.60
2022-10-03T15:39:18.196Z,2.50
2022-10-03T15:42:04.581Z,3.00
2022-10-03T15:44:39.192Z,3.83
2022-10-03T15:47:25.826Z,4.22
2022-10-03T15:49:56.063Z,4.82
2022-10-03T15:52:26.097Z,4.50
2022-10-03T15:55:10.942Z,6.93
2022-10-03T15:57:40.841Z,5.43
2022-10-03T16:00:09.178Z,3.15
2022-10-03T16:02:39.304Z,2.33
2022-10-03T16:05:16.242Z,2.25
2022-10-03T16:07:58.396Z,4.32
2022-10-03T16:10:30.167Z,2.85
2022-10-03T16:12:59.540Z,2.22
2022-10-03T16:15:47.256Z,2.28
2022-10-03T16:18:20.506Z,2.15
2022-10-03T16:20:50.455Z,2.33
2022-10-03T16:23:17.595Z,2.13
2022-10-03T16:25:49.840Z,1.92
2022-10-03T16:28:19.303Z,2.78
2022-10-03T16:31:06.813Z,2.10
2022-10-03T16:33:38.721Z,2.45
2022-10-03T16:36:06.719Z,2.05
2022-10-03T16:38:37.049Z,2.33
2022-10-03T16:41:14.122Z,2.33
2022-10-03T16:43:41.918Z,2.22
2022-10-03T16:46:19.397Z,2.33
2022-10-03T16:49:05.232Z,2.35
2022-10-03T16:51:55.877Z,2.85
2022-10-03T16:54:23.781Z,2.00
2022-10-03T16:56:52.888Z,2.50
2022-10-03T16:59:21.376Z,2.38
2022-10-03T17:01:51.732Z,2.50
2022-10-03T17:04:24.014Z,2.60
2022-10-03T17:06:52.444Z,2.97
2022-10-03T17:09:26.299Z,3.42
2022-10-03T17:11:58.618Z,3.30
2022-10-03T17:14:28.335Z,2.70
2022-10-03T17:17:05.224Z,3.28
2022-10-03T17:19:41.587Z,3.75
2022-10-03T17:22:21.646Z,3.60
2022-10-03T17:24:53.048Z,3.70
2022-10-03T17:27:23.787Z,3.40
2022-10-03T17:29:59.548Z,3.03
2022-10-03T17:32:31.094Z,3.03
2022-10-03T17:35:04.505Z,3.40
2022-10-03T17:37:31.618Z,3.30
2022-10-03T17:40:04.843Z,3.15
2022-10-03T17:42:41.779Z,2.67
2022-10-03T17:45:13.086Z,2.50
2022-10-03T17:48:01.038Z,2.67
2022-10-03T17:50:31.435Z,2.63
2022-10-03T17:53:00.307Z,2.45
2022-10-03T17:55:32.422Z,3.15
2022-10-03T17:58:14.446Z,3.08
2022-10-03T18:00:44.801Z,2.88
2022-10-03T18:03:20.065Z,3.30
2022-10-03T18:05:48.698Z,3.28
2022-10-03T18:08:29.893Z,3.30
2022-10-03T18:10:58.663Z,3.13
2022-10-03T18:13:28.672Z,3.25
2022-10-03T18:16:16.497Z,3.25
2022-10-03T18:18:44.784Z,3.13
2022-10-03T18:21:15.281Z,3.45
2022-10-03T18:23:54.787Z,3.40
2022-10-03T18:26:26.007Z,3.42
2022-10-03T18:29:00.696Z,0.90
2022-10-03T18:31:31.097Z,1.00
2022-10-03T18:34:15.221Z,1.10
2022-10-03T18:36:46.787Z,1.05
2022-10-03T18:39:18.727Z,0.90
2022-10-03T18:41:48.309Z,0.95
2022-10-03T18:44:18.789Z,0.98
2022-10-03T18:46:50.808Z,0.90
2022-10-03T18:49:33.852Z,1.00
2022-10-03T18:52:12.757Z,1.10
2022-10-03T18:54:52.100Z,1.38
2022-10-03T18:57:42.970Z,1.10
2022-10-03T19:00:28.441Z,1.35
2022-10-03T19:03:16.312Z,1.25
2022-10-03T19:05:52.038Z,1.70
2022-10-03T19:08:26.218Z,1.25
2022-10-03T19:11:01.182Z,1.42
2022-10-03T19:13:31.095Z,1.55
2022-10-03T19:16:07.345Z,0.90
2022-10-03T19:18:42.806Z,1.30
2022-10-03T19:21:18.494Z,1.00
2022-10-03T19:23:51.970Z,0.82
2022-10-03T19:26:24.443Z,0.80
2022-10-03T19:28:54.694Z,0.70
2022-10-03T19:31:27.814Z,0.57
2022-10-03T19:33:59.280Z,0.73
2022-10-03T19:36:30.078Z,0.60
2022-10-03T19:38:58.442Z,0.50
2022-10-03T19:41:28.554Z,0.73
2022-10-03T19:43:57.140Z,0.73
2022-10-03T19:46:30.256Z,0.70
2022-10-03T19:49:16.005Z,0.60
2022-10-03T19:51:43.180Z,0.70
2022-10-03T19:54:27.707Z,0.60
2022-10-03T19:56:55.648Z,0.80
2022-10-03T19:59:37.204Z,0.90
2022-10-03T20:02:06.776Z,0.68
2022-10-03T20:04:36.762Z,0.82
2022-10-03T20:07:17.294Z,0.63
2022-10-03T20:09:55.995Z,0.52
2022-10-03T20:12:25.781Z,0.70
2022-10-03T20:14:53.071Z,0.82
2022-10-03T20:17:24.411Z,0.60
2022-10-03T20:19:56.162Z,0.85
2022-10-03T20:22:25.543Z,1.00
2022-10-03T20:24:52.897Z,0.82
2022-10-03T20:27:20.228Z,0.85
2022-10-03T20:30:07.677Z,0.90
2022-10-03T20:32:36.492Z,0.98
2022-10-03T20:35:04.259Z,0.55
2022-10-03T20:37:37.521Z,0.50
2022-10-03T20:40:25.848Z,0.40
2022-10-03T20:42:53.957Z,0.60
2022-10-03T20:45:25.367Z,0.40
2022-10-03T20:48:03.818Z,0.50
2022-10-03T20:50:33.222Z,0.57
2022-10-03T20:53:04.993Z,0.73
2022-10-03T20:55:52.405Z,0.75
2022-10-03T20:58:35.155Z,0.50
2022-10-03T21:01:09.401Z,0.40
2022-10-03T21:03:36.619Z,0.70
2022-10-03T21:06:11.704Z,0.40
2022-10-03T21:08:42.658Z,0.60
2022-10-03T21:11:26.130Z,0.68
2022-10-03T21:14:12.019Z,0.70
2022-10-03T21:16:43.972Z,0.65
2022-10-03T21:19:17.363Z,0.50
2022-10-03T21:22:04.746Z,0.65
2022-10-03T21:24:43.429Z,0.98
2022-10-03T21:27:15.109Z,0.70
2022-10-03T21:29:53.158Z,0.57
2022-10-03T21:32:29.159Z,0.73
2022-10-03T21:35:02.266Z,0.65
2022-10-03T21:37:38.462Z,0.65
2022-10-03T21:40:17.817Z,0.80
2022-10-03T21:43:02.452Z,0.60
2022-10-03T21:45:35.877Z,0.68
2022-10-03T21:48:08.947Z,0.60
2022-10-03T21:50:41.049Z,0.55
2022-10-03T21:53:28.351Z,0.63
2022-10-03T21:56:14.761Z,0.50
2022-10-03T21:58:46.932Z,0.60
2022-10-03T22:01:18.315Z,0.70
2022-10-03T22:03:59.786Z,1.23
2022-10-03T22:08:54.345Z,0.70
2022-10-03T22:11:29.595Z,0.65
2022-10-03T22:14:02.438Z,0.68
2022-10-03T22:16:48.516Z,0.60
2022-10-03T22:19:18.777Z,0.70
2022-10-03T22:21:54.948Z,0.40
2022-10-03T22:24:37.109Z,0.55
2022-10-03T22:27:11.222Z,0.70
2022-10-03T22:29:41.233Z,0.70
2022-10-03T22:32:17.052Z,0.65
2022-10-03T22:34:50.220Z,0.40
2022-10-03T22:37:17.765Z,0.70
2022-10-03T22:39:48.365Z,0.60
2022-10-03T22:42:15.823Z,0.90
2022-10-03T22:44:48.817Z,0.85
2022-10-03T22:47:19.882Z,0.80
2022-10-03T22:49:47.846Z,0.70
2022-10-03T22:52:20.498Z,0.57
2022-10-03T22:54:49.958Z,0.80
2022-10-03T22:57:17.749Z,0.63
2022-10-03T22:59:52.894Z,0.70
2022-10-03T23:02:26.602Z,0.52
2022-10-03T23:04:56.721Z,0.60
2022-10-03T23:07:34.496Z,0.68
2022-10-03T23:10:20.394Z,0.60
2022-10-03T23:12:51.683Z,0.47
2022-10-03T23:18:01.690Z,0.80
2022-10-03T23:20:40.755Z,0.52
2022-10-03T23:23:14.161Z,0.60
2022-10-03T23:25:48.017Z,0.55
2022-10-03T23:28:36.452Z,0.40
2022-10-03T23:31:04.909Z,0.40
2022-10-03T23:33:32.537Z,0.40
2022-10-03T23:36:10.253Z,0.47
2022-10-03T23:38:37.405Z,0.30
2022-10-03T23:41:05.963Z,0.30
2022-10-03T23:43:39.981Z,0.40
2022-10-03T23:46:19.458Z,0.30
2022-10-03T23:49:02.446Z,0.30
2022-10-03T23:51:35.054Z,0.32
2022-10-03T23:54:07.170Z,0.45
2022-10-03T23:56:37.753Z,0.65
2022-10-03T23:59:07.972Z,0.63
