createdAt,value
2023-05-23T01:16:03.439Z,12.7
2023-05-23T01:45:53.166Z,12.2
2023-05-23T04:50:25.343Z,14.8
2023-05-23T05:05:47.998Z,16
2023-05-23T05:35:17.596Z,16.5
2023-05-23T05:50:19.718Z,16.6
2023-05-23T06:05:21.591Z,14.3
2023-05-23T06:20:26.747Z,12.8
2023-05-23T06:35:21.753Z,10.9
2023-05-23T06:50:22.132Z,11.4
2023-05-23T07:05:22.609Z,11.2
2023-05-23T07:20:25.970Z,11
2023-05-23T07:35:29.516Z,12.3
2023-05-23T07:50:29.955Z,11.1
2023-05-23T08:05:24.955Z,10.3
2023-05-23T08:20:26.151Z,20.1
2023-05-23T08:35:27.251Z,23.5
2023-05-23T09:05:48.426Z,42.9
2023-05-23T09:20:37.186Z,42.5
2023-05-23T09:35:47.995Z,43.3
2023-05-23T09:50:32.198Z,52.3
2023-05-23T10:05:30.150Z,45.8
2023-05-23T10:20:30.810Z,47.3
2023-05-23T10:35:31.247Z,50.9
2023-05-23T10:50:35.984Z,51.7
2023-05-23T11:05:32.314Z,46.1
2023-05-23T11:35:33.589Z,59.5
2023-05-23T11:50:34.090Z,53.4
2023-05-23T12:06:01.780Z,35.6
2023-05-23T12:20:36.549Z,33.6
2023-05-23T12:35:36.189Z,34.2
2023-05-23T12:50:36.687Z,30.5
2023-05-23T13:05:39.085Z,32.8
2023-05-23T13:20:54.970Z,13.2
2023-05-23T13:35:56.055Z,12.2
2023-05-23T17:35:57.466Z,38.1
2023-05-23T18:06:01.635Z,37.8
2023-05-23T18:36:09.853Z,22.6
2023-05-23T19:18:02.954Z,15.1
2023-05-23T21:51:05.495Z,12.2
2023-05-23T22:00:39.480Z,12.8
2023-05-23T22:15:37.917Z,13
2023-05-23T22:30:41.369Z,12.8
2023-05-23T22:45:38.672Z,12.9
2023-05-23T23:15:39.185Z,13.9
2023-05-23T23:30:43.213Z,13.1
2023-05-23T23:45:40.559Z,11.8
