createdAt,value
2018-02-18T00:02:09.523Z,99.90
2018-02-18T00:04:39.380Z,99.90
2018-02-18T00:07:08.427Z,99.90
2018-02-18T00:09:37.958Z,99.90
2018-02-18T00:12:08.232Z,99.90
2018-02-18T00:14:43.718Z,99.90
2018-02-18T00:17:12.772Z,99.50
2018-02-18T00:19:41.803Z,99.40
2018-02-18T00:22:16.018Z,99.20
2018-02-18T00:24:45.830Z,98.70
2018-02-18T00:27:15.247Z,99.00
2018-02-18T00:29:44.419Z,99.20
2018-02-18T00:32:14.541Z,98.30
2018-02-18T00:34:44.860Z,98.40
2018-02-18T00:37:15.737Z,98.20
2018-02-18T00:39:45.116Z,97.50
2018-02-18T00:42:14.632Z,97.00
2018-02-18T00:44:44.948Z,97.60
2018-02-18T00:47:14.259Z,98.40
2018-02-18T00:49:43.428Z,98.10
2018-02-18T00:52:13.258Z,96.70
2018-02-18T00:54:44.068Z,96.50
2018-02-18T00:57:13.680Z,96.40
2018-02-18T00:59:42.491Z,96.70
2018-02-18T01:02:11.998Z,96.60
2018-02-18T01:04:41.034Z,97.10
2018-02-18T01:07:10.810Z,96.60
2018-02-18T01:09:39.697Z,97.80
2018-02-18T01:12:08.384Z,96.40
2018-02-18T01:14:37.886Z,95.80
2018-02-18T01:17:08.007Z,94.50
2018-02-18T01:19:37.717Z,93.40
2018-02-18T01:22:08.041Z,93.40
2018-02-18T01:24:39.709Z,93.70
2018-02-18T01:27:08.551Z,94.40
2018-02-18T01:29:38.809Z,94.40
2018-02-18T01:32:07.914Z,94.60
2018-02-18T01:34:37.411Z,94.70
2018-02-18T01:37:06.861Z,94.70
2018-02-18T01:39:36.180Z,94.20
2018-02-18T01:42:05.723Z,94.00
2018-02-18T01:44:34.509Z,95.50
2018-02-18T01:47:03.444Z,95.20
2018-02-18T01:49:32.496Z,93.70
2018-02-18T01:54:32.229Z,93.00
2018-02-18T01:57:01.774Z,92.60
2018-02-18T01:59:30.672Z,93.30
2018-02-18T02:01:59.510Z,91.20
2018-02-18T02:04:28.210Z,92.20
2018-02-18T02:09:28.132Z,90.40
2018-02-18T02:11:56.818Z,90.60
2018-02-18T02:14:25.443Z,90.10
2018-02-18T02:16:55.114Z,90.00
2018-02-18T02:19:23.901Z,91.00
2018-02-18T02:21:54.035Z,89.60
2018-02-18T02:24:22.810Z,89.10
2018-02-18T02:26:51.701Z,90.90
2018-02-18T02:29:20.491Z,90.30
2018-02-18T02:31:49.378Z,90.00
2018-02-18T02:34:18.271Z,89.30
2018-02-18T02:36:46.961Z,89.40
2018-02-18T02:39:15.852Z,90.80
2018-02-18T02:41:46.683Z,88.80
2018-02-18T02:44:15.474Z,89.20
2018-02-18T02:46:45.181Z,88.90
2018-02-18T02:49:13.870Z,90.70
2018-02-18T02:51:42.862Z,90.40
2018-02-18T02:54:12.470Z,87.00
2018-02-18T02:56:41.268Z,85.70
2018-02-18T02:59:10.320Z,88.00
2018-02-18T03:01:45.697Z,86.20
2018-02-18T03:04:14.588Z,86.20
2018-02-18T03:06:43.582Z,87.60
2018-02-18T03:09:12.475Z,86.50
2018-02-18T03:11:42.183Z,85.00
2018-02-18T03:14:11.080Z,86.20
2018-02-18T03:16:39.760Z,87.50
2018-02-18T03:19:08.957Z,84.10
2018-02-18T03:24:36.438Z,85.70
2018-02-18T03:27:05.126Z,84.50
2018-02-18T03:29:33.913Z,84.60
2018-02-18T03:32:03.216Z,82.90
2018-02-18T03:34:31.898Z,82.30
2018-02-18T03:37:00.584Z,81.80
2018-02-18T03:39:29.884Z,82.50
2018-02-18T03:41:58.571Z,84.70
2018-02-18T03:44:27.359Z,84.20
2018-02-18T03:46:57.279Z,80.60
2018-02-18T03:49:26.371Z,80.80
2018-02-18T03:51:55.163Z,84.50
2018-02-18T03:54:24.361Z,81.60
2018-02-18T03:56:54.273Z,81.40
2018-02-18T03:59:22.960Z,83.80
2018-02-18T04:01:51.849Z,82.80
2018-02-18T04:04:21.100Z,81.90
2018-02-18T04:06:49.838Z,83.00
2018-02-18T04:09:19.448Z,82.50
2018-02-18T04:11:48.702Z,85.90
2018-02-18T04:14:17.640Z,83.20
2018-02-18T04:16:46.632Z,83.00
2018-02-18T04:19:15.317Z,85.70
2018-02-18T04:21:44.004Z,83.00
2018-02-18T04:24:12.742Z,83.40
2018-02-18T04:26:42.331Z,83.10
2018-02-18T04:29:11.292Z,83.40
2018-02-18T04:31:40.591Z,83.70
2018-02-18T04:34:09.691Z,83.80
2018-02-18T04:36:38.379Z,84.30
2018-02-18T04:39:07.167Z,84.70
2018-02-18T04:41:37.281Z,85.80
2018-02-18T04:44:06.246Z,85.10
2018-02-18T04:46:35.475Z,85.80
2018-02-18T04:49:04.980Z,84.80
2018-02-18T04:51:34.488Z,84.50
2018-02-18T04:54:03.784Z,84.50
2018-02-18T04:56:33.091Z,84.80
2018-02-18T04:59:03.140Z,84.90
2018-02-18T05:01:32.033Z,85.20
2018-02-18T05:04:02.011Z,85.20
2018-02-18T05:06:32.189Z,86.90
2018-02-18T05:09:00.934Z,86.60
2018-02-18T05:14:01.163Z,86.40
2018-02-18T05:16:30.054Z,88.70
2018-02-18T05:18:58.737Z,86.60
2018-02-18T05:21:27.785Z,86.70
2018-02-18T05:23:56.928Z,86.30
2018-02-18T05:26:26.173Z,85.60
2018-02-18T05:28:55.020Z,86.50
2018-02-18T05:31:24.528Z,85.50
2018-02-18T05:33:53.418Z,90.20
2018-02-18T05:36:22.317Z,86.60
2018-02-18T05:38:50.993Z,87.00
2018-02-18T05:41:20.293Z,90.20
2018-02-18T05:43:49.389Z,87.40
2018-02-18T05:46:18.073Z,87.50
2018-02-18T05:48:46.906Z,89.00
2018-02-18T05:51:15.656Z,90.50
2018-02-18T05:53:44.813Z,86.90
2018-02-18T05:56:14.254Z,87.10
2018-02-18T05:58:43.553Z,87.60
2018-02-18T06:01:12.656Z,88.80
2018-02-18T06:03:41.542Z,89.80
2018-02-18T06:06:10.431Z,90.00
2018-02-18T06:08:39.117Z,90.30
2018-02-18T06:11:08.830Z,90.20
2018-02-18T06:13:39.259Z,90.30
2018-02-18T06:18:38.060Z,91.50
2018-02-18T06:21:06.752Z,92.10
2018-02-18T06:23:36.662Z,90.60
2018-02-18T06:26:06.179Z,90.40
2018-02-18T06:28:34.960Z,92.20
2018-02-18T06:31:03.646Z,91.20
2018-02-18T06:33:32.331Z,91.20
2018-02-18T06:36:00.950Z,92.80
2018-02-18T06:38:29.704Z,91.70
2018-02-18T06:40:59.824Z,90.80
2018-02-18T06:43:29.329Z,90.70
2018-02-18T06:45:58.423Z,90.60
2018-02-18T06:48:27.272Z,91.70
2018-02-18T06:50:56.205Z,91.70
2018-02-18T06:53:25.323Z,90.20
2018-02-18T06:55:54.408Z,90.50
2018-02-18T06:58:23.186Z,90.50
2018-02-18T07:00:52.795Z,90.00
2018-02-18T07:03:21.582Z,90.50
2018-02-18T07:05:50.680Z,89.50
2018-02-18T07:08:20.288Z,89.30
2018-02-18T07:10:48.974Z,90.10
2018-02-18T07:13:18.166Z,91.60
2018-02-18T07:15:47.780Z,89.50
2018-02-18T07:18:17.797Z,89.90
2018-02-18T07:20:46.484Z,91.40
2018-02-18T07:23:15.179Z,89.90
2018-02-18T07:25:43.857Z,91.30
2018-02-18T07:28:12.745Z,89.30
2018-02-18T07:30:41.635Z,88.20
2018-02-18T07:33:11.142Z,88.00
2018-02-18T07:35:40.038Z,89.30
2018-02-18T07:38:09.544Z,87.90
2018-02-18T07:40:39.257Z,87.60
2018-02-18T07:43:07.968Z,87.70
2018-02-18T07:45:37.440Z,87.00
2018-02-18T07:48:06.655Z,88.20
2018-02-18T07:50:36.860Z,87.70
2018-02-18T07:53:05.907Z,87.20
2018-02-18T07:55:34.650Z,87.50
2018-02-18T07:58:03.534Z,87.50
2018-02-18T08:00:32.635Z,87.20
2018-02-18T08:03:02.073Z,87.30
2018-02-18T08:05:30.821Z,89.00
2018-02-18T08:07:59.508Z,88.30
2018-02-18T08:10:28.602Z,88.00
2018-02-18T08:12:57.499Z,88.30
2018-02-18T08:15:26.799Z,88.10
2018-02-18T08:17:55.689Z,87.70
2018-02-18T08:20:25.194Z,88.50
2018-02-18T08:22:55.457Z,87.10
2018-02-18T08:25:24.205Z,86.20
2018-02-18T08:27:53.098Z,86.90
2018-02-18T08:30:21.990Z,85.80
2018-02-18T08:32:50.681Z,85.50
2018-02-18T08:35:19.389Z,85.60
2018-02-18T08:37:48.870Z,84.10
2018-02-18T08:42:48.189Z,84.20
2018-02-18T08:45:17.794Z,83.90
2018-02-18T08:47:47.301Z,84.30
2018-02-18T08:50:16.191Z,83.90
2018-02-18T08:52:45.082Z,85.90
2018-02-18T08:55:14.892Z,85.30
2018-02-18T08:57:44.408Z,84.50
2018-02-18T09:02:44.639Z,84.30
2018-02-18T09:05:13.526Z,84.10
2018-02-18T09:07:42.438Z,85.00
2018-02-18T09:10:11.723Z,84.20
2018-02-18T09:12:40.402Z,85.00
2018-02-18T09:17:40.030Z,83.50
2018-02-18T09:20:09.122Z,82.90
2018-02-18T09:22:38.865Z,83.10
2018-02-18T09:25:07.736Z,83.80
2018-02-18T09:27:36.620Z,82.90
2018-02-18T09:32:35.834Z,82.30
2018-02-18T09:35:05.337Z,82.40
2018-02-18T09:37:34.432Z,82.30
2018-02-18T09:40:04.245Z,82.70
2018-02-18T09:45:04.588Z,84.00
2018-02-18T09:47:33.484Z,84.30
2018-02-18T09:50:02.977Z,83.80
2018-02-18T09:52:31.879Z,83.40
2018-02-18T09:55:00.568Z,83.20
2018-02-18T09:57:30.455Z,81.40
2018-02-18T09:59:59.168Z,80.20
2018-02-18T10:02:28.062Z,79.90
2018-02-18T10:04:57.152Z,78.60
2018-02-18T10:07:27.483Z,78.50
2018-02-18T10:09:57.156Z,79.50
2018-02-18T10:12:25.976Z,80.80
2018-02-18T10:17:25.905Z,79.30
2018-02-18T10:19:55.009Z,79.70
2018-02-18T10:22:24.767Z,79.60
2018-02-18T10:24:53.324Z,81.20
2018-02-18T10:32:22.741Z,82.00
2018-02-18T10:37:22.397Z,82.10
2018-02-18T10:39:51.762Z,83.70
2018-02-18T10:42:21.782Z,84.90
2018-02-18T10:44:51.492Z,84.10
2018-02-18T10:47:20.388Z,85.80
2018-02-18T10:49:50.705Z,85.00
2018-02-18T10:52:20.486Z,83.90
2018-02-18T10:54:50.032Z,83.10
2018-02-18T10:57:19.261Z,82.80
2018-02-18T10:59:48.419Z,81.30
2018-02-18T11:02:17.929Z,81.90
2018-02-18T11:04:47.127Z,81.20
2018-02-18T11:07:16.431Z,82.00
2018-02-18T11:09:45.314Z,84.00
2018-02-18T11:12:14.411Z,81.60
2018-02-18T11:14:45.096Z,81.70
2018-02-18T11:17:14.241Z,82.00
2018-02-18T11:19:43.336Z,81.90
2018-02-18T11:22:13.046Z,82.20
2018-02-18T11:27:18.861Z,81.30
2018-02-18T11:29:48.114Z,80.20
2018-02-18T11:32:16.952Z,83.50
2018-02-18T11:34:47.350Z,81.40
2018-02-18T11:37:17.498Z,81.40
2018-02-18T11:39:46.954Z,82.20
2018-02-18T11:42:16.267Z,82.40
2018-02-18T11:44:45.970Z,81.80
2018-02-18T11:47:15.267Z,81.80
2018-02-18T11:49:44.585Z,81.70
2018-02-18T11:52:13.665Z,81.30
2018-02-18T11:54:43.992Z,80.60
2018-02-18T11:57:13.289Z,79.70
2018-02-18T11:59:44.228Z,79.60
2018-02-18T12:02:13.735Z,79.90
2018-02-18T12:04:44.015Z,80.00
2018-02-18T12:07:13.092Z,80.60
2018-02-18T12:09:44.302Z,81.00
2018-02-18T12:12:12.990Z,82.20
2018-02-18T12:14:42.082Z,80.80
2018-02-18T12:17:11.997Z,80.80
2018-02-18T12:19:42.322Z,80.90
2018-02-18T12:22:10.954Z,80.80
2018-02-18T12:24:39.899Z,80.90
2018-02-18T12:27:09.404Z,78.50
2018-02-18T12:29:39.530Z,77.00
2018-02-18T12:34:39.465Z,77.10
2018-02-18T12:37:08.347Z,77.30
2018-02-18T12:39:38.057Z,76.30
2018-02-18T12:42:07.510Z,76.50
2018-02-18T12:44:37.714Z,79.60
2018-02-18T12:47:06.988Z,80.90
2018-02-18T12:49:35.672Z,81.90
2018-02-18T12:52:05.174Z,83.30
2018-02-18T12:54:34.119Z,84.80
2018-02-18T12:57:03.576Z,84.40
2018-02-18T12:59:32.870Z,83.10
2018-02-18T13:02:01.966Z,82.90
2018-02-18T13:04:31.473Z,83.80
2018-02-18T13:07:00.361Z,86.10
2018-02-18T13:09:29.816Z,82.80
2018-02-18T13:11:59.378Z,83.70
2018-02-18T13:14:28.681Z,83.40
2018-02-18T13:16:58.182Z,84.80
2018-02-18T13:19:27.069Z,86.40
2018-02-18T13:21:55.976Z,86.50
2018-02-18T13:24:25.261Z,84.80
2018-02-18T13:29:25.197Z,83.70
2018-02-18T13:31:54.702Z,83.20
2018-02-18T13:34:24.000Z,80.70
2018-02-18T13:36:53.915Z,76.50
2018-02-18T13:39:23.625Z,73.00
2018-02-18T13:41:53.233Z,69.80
2018-02-18T13:44:21.919Z,68.50
2018-02-18T13:46:51.154Z,64.20
2018-02-18T13:49:20.315Z,64.40
2018-02-18T13:51:49.149Z,66.50
2018-02-18T13:54:18.306Z,65.30
2018-02-18T13:56:46.989Z,63.70
2018-02-18T13:59:16.086Z,63.20
2018-02-18T14:01:44.977Z,63.30
2018-02-18T14:04:14.391Z,65.70
2018-02-18T14:06:43.578Z,65.70
2018-02-18T14:09:12.470Z,65.70
2018-02-18T14:11:41.154Z,69.30
2018-02-18T14:14:09.847Z,70.10
2018-02-18T14:16:38.936Z,70.10
2018-02-18T14:19:08.786Z,72.60
2018-02-18T14:21:38.979Z,74.00
2018-02-18T14:24:08.478Z,75.70
2018-02-18T14:26:37.580Z,77.60
2018-02-18T14:29:07.487Z,75.70
2018-02-18T14:31:36.176Z,76.70
2018-02-18T14:34:05.681Z,76.20
2018-02-18T14:36:35.594Z,76.60
2018-02-18T14:39:04.487Z,78.20
2018-02-18T14:41:45.873Z,79.60
2018-02-18T14:44:26.234Z,82.10
2018-02-18T14:47:06.601Z,83.00
2018-02-18T14:49:48.077Z,82.90
2018-02-18T14:52:29.159Z,82.50
2018-02-18T14:57:58.682Z,85.70
2018-02-18T15:00:27.775Z,85.50
2018-02-18T15:02:56.460Z,83.30
2018-02-18T15:05:25.988Z,81.70
2018-02-18T15:07:54.656Z,82.50
2018-02-18T15:10:23.339Z,84.40
2018-02-18T15:12:52.231Z,85.20
2018-02-18T15:15:21.343Z,83.40
2018-02-18T15:17:50.525Z,84.20
2018-02-18T15:20:19.416Z,86.20
2018-02-18T15:22:48.309Z,85.10
2018-02-18T15:25:19.041Z,83.30
2018-02-18T15:27:48.554Z,82.80
2018-02-18T15:30:18.464Z,83.70
2018-02-18T15:32:47.760Z,86.50
2018-02-18T15:35:17.374Z,84.60
2018-02-18T15:37:47.669Z,84.20
2018-02-18T15:40:17.134Z,84.90
2018-02-18T15:45:17.391Z,83.20
2018-02-18T15:47:48.586Z,84.60
2018-02-18T15:50:17.677Z,85.90
2018-02-18T15:55:18.331Z,85.70
2018-02-18T15:57:49.580Z,86.20
2018-02-18T16:00:19.291Z,85.90
2018-02-18T16:02:48.383Z,86.80
2018-02-18T16:05:17.069Z,88.00
2018-02-18T16:07:46.573Z,86.00
2018-02-18T16:10:15.268Z,88.50
2018-02-18T16:15:15.294Z,85.90
2018-02-18T16:17:44.392Z,86.40
2018-02-18T16:20:13.275Z,89.10
2018-02-18T16:22:42.169Z,88.00
2018-02-18T16:25:11.680Z,85.80
2018-02-18T16:27:40.311Z,87.20
2018-02-18T16:30:09.461Z,85.40
2018-02-18T16:32:38.147Z,87.50
2018-02-18T16:35:07.049Z,86.20
2018-02-18T16:37:36.395Z,88.90
2018-02-18T16:40:05.649Z,86.80
2018-02-18T16:42:35.551Z,87.30
2018-02-18T16:45:04.444Z,87.90
2018-02-18T16:47:34.052Z,87.70
2018-02-18T16:50:03.569Z,89.00
2018-02-18T16:52:33.470Z,88.60
2018-02-18T16:55:02.566Z,89.20
2018-02-18T16:57:31.767Z,89.80
2018-02-18T17:00:01.208Z,90.30
2018-02-18T17:02:30.893Z,89.40
2018-02-18T17:05:00.795Z,89.90
2018-02-18T17:09:59.599Z,90.20
2018-02-18T17:12:28.500Z,91.40
2018-02-18T17:14:57.185Z,91.90
2018-02-18T17:17:26.426Z,90.30
2018-02-18T17:19:56.086Z,89.90
2018-02-18T17:22:24.883Z,90.70
2018-02-18T17:24:54.629Z,90.00
2018-02-18T17:27:24.301Z,90.10
2018-02-18T17:29:52.988Z,90.10
2018-02-18T17:32:21.880Z,91.20
2018-02-18T17:34:52.301Z,90.10
2018-02-18T17:37:21.806Z,90.20
2018-02-18T17:39:51.174Z,90.40
2018-02-18T17:42:21.430Z,90.50
2018-02-18T17:44:50.091Z,91.10
2018-02-18T17:47:19.621Z,90.50
2018-02-18T17:49:50.364Z,90.70
2018-02-18T17:54:51.413Z,90.60
2018-02-18T17:57:20.510Z,90.60
2018-02-18T17:59:51.628Z,90.70
2018-02-18T18:02:20.750Z,91.10
2018-02-18T18:04:50.458Z,91.00
2018-02-18T18:07:19.554Z,90.90
2018-02-18T18:09:48.651Z,90.70
2018-02-18T18:12:17.686Z,91.00
2018-02-18T18:14:46.845Z,91.00
2018-02-18T18:17:16.142Z,91.40
2018-02-18T18:19:45.651Z,91.10
2018-02-18T18:22:15.154Z,91.00
2018-02-18T18:24:44.048Z,92.20
2018-02-18T18:27:13.153Z,91.30
2018-02-18T18:29:43.261Z,91.20
2018-02-18T18:32:12.971Z,91.20
2018-02-18T18:34:42.223Z,91.60
2018-02-18T18:37:10.960Z,92.90
2018-02-18T18:39:40.407Z,91.80
2018-02-18T18:42:10.586Z,91.80
2018-02-18T18:44:39.274Z,93.50
2018-02-18T18:47:08.571Z,92.20
2018-02-18T18:49:37.410Z,92.80
2018-02-18T18:52:06.559Z,92.70
2018-02-18T18:54:35.350Z,93.60
2018-02-18T18:57:04.443Z,92.70
2018-02-18T18:59:33.540Z,92.70
2018-02-18T19:02:02.632Z,92.90
2018-02-18T19:04:32.553Z,93.10
2018-02-18T19:07:02.054Z,93.00
2018-02-18T19:09:31.970Z,92.90
2018-02-18T19:12:01.174Z,92.80
2018-02-18T19:14:30.779Z,92.70
2018-02-18T19:19:30.490Z,92.80
2018-02-18T19:21:59.502Z,92.90
2018-02-18T19:24:28.530Z,92.90
2018-02-18T19:26:57.743Z,93.10
2018-02-18T19:29:26.691Z,93.60
2018-02-18T19:31:56.396Z,92.90
2018-02-18T19:34:25.790Z,93.40
2018-02-18T19:36:54.792Z,94.70
2018-02-18T19:39:23.638Z,93.60
2018-02-18T19:41:52.577Z,95.20
2018-02-18T19:44:22.074Z,93.50
2018-02-18T19:46:52.404Z,93.30
2018-02-18T19:51:51.619Z,93.60
2018-02-18T19:54:20.453Z,94.80
2018-02-18T19:56:49.872Z,93.30
2018-02-18T19:59:20.135Z,93.20
2018-02-18T20:01:49.031Z,93.70
2018-02-18T20:04:17.919Z,93.40
2018-02-18T20:06:47.419Z,93.20
2018-02-18T20:09:16.480Z,94.70
2018-02-18T20:11:45.202Z,93.10
2018-02-18T20:14:14.914Z,92.90
2018-02-18T20:16:43.801Z,93.20
2018-02-18T20:19:12.525Z,93.40
2018-02-18T20:21:41.636Z,93.30
2018-02-18T20:24:11.202Z,93.10
2018-02-18T20:26:40.084Z,94.70
2018-02-18T20:29:09.899Z,93.00
2018-02-18T20:31:39.100Z,94.20
2018-02-18T20:34:08.197Z,93.00
2018-02-18T20:36:37.087Z,93.80
2018-02-18T20:39:06.062Z,93.60
2018-02-18T20:41:35.102Z,93.50
2018-02-18T20:44:03.857Z,93.50
2018-02-18T20:46:32.964Z,94.70
2018-02-18T20:49:02.046Z,93.60
2018-02-18T20:51:30.956Z,93.30
2018-02-18T20:53:59.777Z,94.60
2018-02-18T20:56:28.725Z,93.50
2018-02-18T20:58:57.825Z,93.30
2018-02-18T21:01:26.912Z,94.90
2018-02-18T21:03:56.012Z,93.50
2018-02-18T21:06:24.695Z,93.80
2018-02-18T21:08:55.018Z,93.50
2018-02-18T21:11:23.818Z,95.00
2018-02-18T21:13:53.727Z,93.40
2018-02-18T21:16:23.434Z,93.50
2018-02-18T21:18:52.559Z,94.00
2018-02-18T21:21:21.419Z,95.20
2018-02-18T21:23:50.720Z,93.50
2018-02-18T21:28:50.141Z,93.70
2018-02-18T21:31:18.835Z,94.20
2018-02-18T21:33:47.514Z,94.50
2018-02-18T21:36:16.610Z,96.00
2018-02-18T21:38:46.030Z,95.40
2018-02-18T21:41:15.029Z,94.90
2018-02-18T21:43:44.922Z,94.60
2018-02-18T21:46:13.614Z,94.90
2018-02-18T21:48:43.409Z,94.80
2018-02-18T21:51:12.227Z,95.00
2018-02-18T21:53:41.519Z,94.80
2018-02-18T21:56:10.297Z,95.80
2018-02-18T21:58:41.334Z,94.60
2018-02-18T22:01:10.084Z,95.00
2018-02-18T22:03:39.943Z,94.70
2018-02-18T22:06:08.834Z,95.30
2018-02-18T22:08:38.092Z,95.00
2018-02-18T22:11:08.261Z,96.60
2018-02-18T22:16:07.914Z,96.50
2018-02-18T22:18:38.101Z,94.60
2018-02-18T22:21:08.382Z,94.70
2018-02-18T22:23:37.704Z,94.80
2018-02-18T22:26:06.772Z,95.60
2018-02-18T22:28:35.919Z,96.70
2018-02-18T22:31:04.763Z,96.40
2018-02-18T22:33:33.683Z,96.10
2018-02-18T22:36:03.529Z,94.80
2018-02-18T22:38:33.967Z,95.20
2018-02-18T22:41:03.653Z,95.20
2018-02-18T22:43:34.036Z,94.90
2018-02-18T22:46:03.958Z,95.00
2018-02-18T22:48:33.093Z,95.60
2018-02-18T22:51:02.338Z,96.20
2018-02-18T22:53:31.626Z,96.70
2018-02-18T22:58:32.123Z,95.80
2018-02-18T23:01:00.926Z,96.80
2018-02-18T23:03:30.993Z,95.70
2018-02-18T23:06:01.459Z,95.70
2018-02-18T23:08:30.475Z,96.20
2018-02-18T23:11:00.058Z,95.60
2018-02-18T23:13:30.910Z,96.00
2018-02-18T23:16:00.523Z,97.30
2018-02-18T23:18:29.977Z,96.40
2018-02-18T23:21:09.566Z,98.00
2018-02-18T23:26:09.612Z,95.90
2018-02-18T23:28:39.667Z,96.00
2018-02-18T23:31:09.714Z,96.00
2018-02-18T23:33:38.647Z,96.80
2018-02-18T23:38:38.459Z,96.30
2018-02-18T23:41:07.615Z,98.50
2018-02-18T23:43:36.972Z,98.00
2018-02-18T23:46:06.663Z,96.40
2018-02-18T23:48:36.378Z,96.70
2018-02-18T23:51:05.482Z,96.50
2018-02-18T23:53:35.590Z,95.90
2018-02-18T23:56:04.483Z,96.30
2018-02-18T23:58:33.576Z,96.10
