createdAt,value
2022-09-27T00:00:34.638Z,7.6
2022-09-27T00:05:34.690Z,8.3
2022-09-27T00:10:34.710Z,8.7
2022-09-27T00:20:35.733Z,8.7
2022-09-27T00:25:45.485Z,9.3
2022-09-27T00:30:34.793Z,9.9
2022-09-27T00:35:34.795Z,9.9
2022-09-27T00:40:34.749Z,9.6
2022-09-27T00:45:34.684Z,9.6
2022-09-27T00:50:34.700Z,9.3
2022-09-27T00:55:34.719Z,9.6
2022-09-27T01:00:34.669Z,10.3
2022-09-27T01:05:34.749Z,10.3
2022-09-27T01:10:34.715Z,9.6
2022-09-27T01:15:34.950Z,8.8
2022-09-27T01:20:34.674Z,9
2022-09-27T01:25:34.756Z,9.3
2022-09-27T01:30:34.688Z,9
2022-09-27T01:35:34.736Z,8.5
2022-09-27T01:40:34.763Z,7.8
2022-09-27T01:45:34.686Z,7.6
2022-09-27T01:50:34.726Z,7
2022-09-27T01:55:34.724Z,6.9
2022-09-27T02:00:34.674Z,6.9
2022-09-27T02:05:34.720Z,5
2022-09-27T02:10:34.729Z,4.3
2022-09-27T02:15:36.803Z,4.5
2022-09-27T02:20:35.060Z,4.5
2022-09-27T02:25:34.764Z,4.5
2022-09-27T02:30:34.757Z,4.6
2022-09-27T02:35:34.741Z,4.6
2022-09-27T02:40:34.778Z,4.7
2022-09-27T02:45:34.693Z,4.8
2022-09-27T02:50:34.768Z,5.7
2022-09-27T02:55:34.750Z,4.8
2022-09-27T03:00:34.727Z,4.8
2022-09-27T03:05:34.782Z,5.7
2022-09-27T03:10:34.783Z,5.8
2022-09-27T03:15:34.805Z,6.3
2022-09-27T03:20:34.721Z,7.1
2022-09-27T03:25:34.785Z,7.3
2022-09-27T03:30:34.758Z,7.8
2022-09-27T03:35:34.770Z,7.8
2022-09-27T03:40:34.803Z,8.7
2022-09-27T03:46:07.355Z,8.7
2022-09-27T03:50:34.822Z,7.9
2022-09-27T03:55:34.730Z,7.9
2022-09-27T04:00:34.733Z,8
2022-09-27T04:05:34.761Z,7.9
2022-09-27T04:10:34.760Z,7.9
2022-09-27T04:15:34.708Z,7.5
2022-09-27T04:20:34.790Z,7
2022-09-27T04:25:34.767Z,7
2022-09-27T04:30:34.790Z,6.9
2022-09-27T04:35:34.726Z,6.1
2022-09-27T04:40:34.892Z,5.6
2022-09-27T04:45:34.747Z,5.6
2022-09-27T04:50:37.769Z,5.6
2022-09-27T04:55:34.708Z,6.1
2022-09-27T05:00:34.800Z,6.3
2022-09-27T05:05:34.861Z,6.3
2022-09-27T05:10:34.828Z,6.3
2022-09-27T05:15:34.874Z,6.3
2022-09-27T05:20:34.817Z,4.6
2022-09-27T05:25:34.804Z,4.6
2022-09-27T05:30:34.926Z,4.5
2022-09-27T05:35:34.809Z,4.5
2022-09-27T05:40:41.877Z,4.5
2022-09-27T05:45:34.745Z,4.6
2022-09-27T05:50:34.888Z,5.5
2022-09-27T05:55:36.157Z,7.8
2022-09-27T06:00:34.712Z,8.8
2022-09-27T06:05:34.763Z,8.8
2022-09-27T06:10:34.805Z,8.8
2022-09-27T06:15:34.754Z,8.3
2022-09-27T06:20:34.883Z,8.3
2022-09-27T06:25:34.855Z,8.3
2022-09-27T06:30:34.820Z,9
2022-09-27T06:35:34.811Z,9
2022-09-27T06:40:34.818Z,9
2022-09-27T06:45:34.778Z,9
2022-09-27T06:50:34.791Z,9
2022-09-27T06:55:34.798Z,8.9
2022-09-27T07:00:34.772Z,7.5
2022-09-27T07:05:34.811Z,7.4
2022-09-27T07:10:34.828Z,7.2
2022-09-27T07:15:34.802Z,7.1
2022-09-27T07:20:34.786Z,7.1
2022-09-27T07:25:34.800Z,6.6
2022-09-27T07:30:34.842Z,6.6
2022-09-27T07:35:34.783Z,5.2
2022-09-27T07:40:34.854Z,5.2
2022-09-27T07:45:34.846Z,5.2
2022-09-27T07:50:34.882Z,5.2
2022-09-27T07:55:34.813Z,5.2
2022-09-27T08:00:34.767Z,3.9
2022-09-27T08:05:34.811Z,3.5
2022-09-27T08:10:34.840Z,3.5
2022-09-27T08:15:34.789Z,2.9
2022-09-27T08:20:34.793Z,2.7
2022-09-27T08:25:35.904Z,2.7
2022-09-27T08:30:34.801Z,2.7
2022-09-27T08:35:34.915Z,2.6
2022-09-27T08:40:37.529Z,2.6
2022-09-27T08:45:34.794Z,2.6
2022-09-27T08:50:39.923Z,2.3
2022-09-27T08:55:34.860Z,2.5
2022-09-27T09:00:34.768Z,2.5
2022-09-27T09:05:34.830Z,2.4
2022-09-27T09:10:34.836Z,2.5
2022-09-27T09:15:34.799Z,2.5
2022-09-27T09:20:34.862Z,2.5
2022-09-27T09:25:34.833Z,3.5
2022-09-27T09:30:46.460Z,3.9
2022-09-27T09:35:34.885Z,4.2
2022-09-27T09:40:35.014Z,4.2
2022-09-27T09:45:34.830Z,3.9
2022-09-27T09:55:34.858Z,4.4
2022-09-27T10:00:49.066Z,4.2
2022-09-27T10:05:34.845Z,3.8
2022-09-27T10:10:34.934Z,3.6
2022-09-27T10:15:34.842Z,3.6
2022-09-27T10:20:34.862Z,4.3
2022-09-27T10:25:34.834Z,4.3
2022-09-27T10:30:34.786Z,4.3
2022-09-27T10:35:40.066Z,4.4
2022-09-27T10:40:34.866Z,4.7
2022-09-27T10:45:35.153Z,4.7
2022-09-27T10:50:50.031Z,4.7
2022-09-27T10:55:39.167Z,4.4
2022-09-27T11:00:34.810Z,4.4
2022-09-27T11:05:34.858Z,3.8
2022-09-27T11:10:45.478Z,3.3
2022-09-27T11:15:44.955Z,3.3
2022-09-27T11:20:34.863Z,3.1
2022-09-27T11:25:34.864Z,2.6
2022-09-27T11:30:34.865Z,2.6
2022-09-27T11:35:35.011Z,2.6
2022-09-27T11:40:35.016Z,2.3
2022-09-27T11:45:50.840Z,2.3
2022-09-27T11:50:34.874Z,2.2
2022-09-27T11:55:34.853Z,1.8
2022-09-27T12:00:34.802Z,1.8
2022-09-27T12:05:34.875Z,2.2
2022-09-27T12:10:34.994Z,1.8
2022-09-27T12:15:34.817Z,2.2
2022-09-27T12:20:39.021Z,2.2
2022-09-27T12:25:34.870Z,2.2
2022-09-27T12:30:34.850Z,2.2
2022-09-27T12:35:34.890Z,1.8
2022-09-27T12:40:35.094Z,1.6
2022-09-27T12:45:34.852Z,1.8
2022-09-27T12:50:34.853Z,1.8
2022-09-27T12:55:35.001Z,1.8
2022-09-27T13:00:39.443Z,2.4
2022-09-27T13:05:35.113Z,2.9
2022-09-27T13:10:34.868Z,3.8
2022-09-27T13:15:34.913Z,3.8
2022-09-27T13:20:40.076Z,4.2
2022-09-27T13:25:34.912Z,4.2
2022-09-27T13:30:34.916Z,4.2
2022-09-27T13:35:34.918Z,4.2
2022-09-27T13:40:34.976Z,4.2
2022-09-27T13:45:34.878Z,4
2022-09-27T13:50:34.923Z,5.5
2022-09-27T13:55:34.950Z,4
2022-09-27T14:00:34.909Z,4
2022-09-27T14:05:34.951Z,4
2022-09-27T14:10:34.947Z,5.7
2022-09-27T14:15:34.883Z,4.8
2022-09-27T14:20:43.211Z,4.8
2022-09-27T14:25:34.969Z,3.7
2022-09-27T14:30:34.995Z,3.8
2022-09-27T14:35:35.180Z,3.7
2022-09-27T14:40:35.127Z,3.8
2022-09-27T14:45:34.945Z,3.2
2022-09-27T14:50:35.061Z,3.2
2022-09-27T14:55:35.022Z,3.2
2022-09-27T15:00:34.944Z,3.7
2022-09-27T15:05:34.956Z,3.2
2022-09-27T15:10:38.828Z,2.3
2022-09-27T15:15:34.907Z,2.1
2022-09-27T15:20:35.946Z,1.9
2022-09-27T15:25:34.928Z,1.8
2022-09-27T20:45:41.460Z,4.5
2022-09-27T20:50:35.756Z,5.45
2022-09-27T20:55:35.203Z,6.4
2022-09-27T21:00:35.124Z,6.65
2022-09-27T21:05:35.199Z,6.5
2022-09-27T21:10:35.426Z,6.45
2022-09-27T21:15:47.306Z,6.4
2022-09-27T21:20:35.192Z,6.4
2022-09-27T21:25:35.269Z,5.3
2022-09-27T21:30:35.047Z,5.3
2022-09-27T21:35:35.306Z,5.3
2022-09-27T21:40:35.308Z,5.3
2022-09-27T21:45:35.014Z,5.3
2022-09-27T21:50:35.162Z,5.4
2022-09-27T21:55:35.081Z,5.4
2022-09-27T22:00:35.128Z,5.9
2022-09-27T22:05:35.209Z,6.2
2022-09-27T22:10:47.966Z,6.2
2022-09-27T22:15:42.212Z,6.2
2022-09-27T22:20:35.229Z,6.2
2022-09-27T22:25:35.133Z,6.2
2022-09-27T22:30:35.013Z,6.2
2022-09-27T22:35:35.484Z,7
2022-09-27T22:40:35.332Z,6.5
2022-09-27T22:45:47.752Z,7
2022-09-27T22:50:35.105Z,6.9
2022-09-27T22:55:35.131Z,7
2022-09-27T23:00:35.131Z,8.4
2022-09-27T23:05:40.582Z,8.4
2022-09-27T23:10:35.061Z,7.1
2022-09-27T23:15:45.900Z,8.4
2022-09-27T23:25:35.296Z,7.1
2022-09-27T23:34:53.403Z,7
2022-09-27T23:35:37.780Z,6.4
2022-09-27T23:40:35.211Z,6.4
2022-09-27T23:45:35.166Z,4.9
2022-09-27T23:50:35.068Z,4.5
2022-09-27T23:55:35.055Z,4.5
