createdAt,value
2018-10-02T00:00:03.813Z,4.10
2018-10-02T00:02:33.014Z,6.60
2018-10-02T00:05:08.695Z,3.90
2018-10-02T00:07:37.804Z,6.95
2018-10-02T00:10:07.921Z,3.93
2018-10-02T00:12:42.314Z,4.92
2018-10-02T00:15:11.419Z,6.12
2018-10-02T00:17:40.518Z,4.13
2018-10-02T00:20:09.683Z,3.77
2018-10-02T00:22:38.775Z,5.00
2018-10-02T00:25:10.091Z,4.40
2018-10-02T00:27:39.180Z,4.05
2018-10-02T00:32:39.353Z,3.40
2018-10-02T00:35:13.318Z,3.02
2018-10-02T00:37:42.633Z,5.53
2018-10-02T00:40:13.356Z,3.23
2018-10-02T00:42:44.323Z,3.33
2018-10-02T00:45:13.469Z,2.63
2018-10-02T00:47:42.672Z,4.10
2018-10-02T00:50:11.766Z,2.83
2018-10-02T00:52:40.864Z,3.30
2018-10-02T00:55:09.970Z,3.77
2018-10-02T00:57:39.054Z,2.30
2018-10-02T01:00:08.191Z,4.77
2018-10-02T01:02:37.257Z,5.43
2018-10-02T01:05:06.351Z,3.50
2018-10-02T01:07:38.090Z,5.12
2018-10-02T01:10:07.336Z,2.43
2018-10-02T01:12:39.631Z,3.47
2018-10-02T01:15:11.550Z,2.13
2018-10-02T01:17:40.959Z,3.33
2018-10-02T01:20:12.475Z,2.90
2018-10-02T01:22:41.583Z,3.58
2018-10-02T01:25:10.718Z,2.70
2018-10-02T01:27:39.945Z,2.37
2018-10-02T01:30:09.078Z,1.63
2018-10-02T01:32:38.161Z,4.43
2018-10-02T01:35:07.365Z,2.47
2018-10-02T01:37:36.458Z,2.70
2018-10-02T01:40:05.936Z,3.50
2018-10-02T01:42:35.006Z,2.20
2018-10-02T01:45:04.144Z,3.03
2018-10-02T01:47:33.261Z,2.17
2018-10-02T01:50:02.445Z,2.83
2018-10-02T01:52:31.857Z,7.28
2018-10-02T01:55:01.973Z,3.60
2018-10-02T01:57:31.890Z,2.17
2018-10-02T02:00:01.956Z,2.70
2018-10-02T02:02:32.014Z,5.05
2018-10-02T02:05:01.982Z,3.90
2018-10-02T02:07:32.069Z,6.12
2018-10-02T02:10:03.698Z,7.52
2018-10-02T02:12:33.018Z,2.37
2018-10-02T02:15:02.428Z,3.90
2018-10-02T02:17:34.452Z,5.05
2018-10-02T02:20:03.594Z,2.07
2018-10-02T02:22:32.678Z,5.70
2018-10-02T02:25:04.027Z,2.70
2018-10-02T02:27:34.783Z,3.83
2018-10-02T02:30:03.931Z,2.80
2018-10-02T02:32:35.116Z,5.53
2018-10-02T02:35:05.825Z,4.67
2018-10-02T02:37:35.198Z,1.63
2018-10-02T02:40:04.590Z,2.77
2018-10-02T02:42:33.685Z,6.27
2018-10-02T02:45:02.748Z,8.63
2018-10-02T02:47:37.858Z,4.37
2018-10-02T02:50:12.145Z,4.45
2018-10-02T02:52:43.679Z,3.42
2018-10-02T02:55:13.123Z,2.35
2018-10-02T02:57:42.492Z,5.37
2018-10-02T03:00:11.619Z,4.33
2018-10-02T03:02:40.714Z,4.53
2018-10-02T03:05:11.147Z,4.40
2018-10-02T03:07:40.238Z,4.40
2018-10-02T03:10:09.366Z,4.20
2018-10-02T03:12:38.431Z,5.00
2018-10-02T03:15:10.311Z,4.95
2018-10-02T03:17:39.386Z,3.58
2018-10-02T03:20:08.266Z,3.90
2018-10-02T03:22:37.393Z,6.10
2018-10-02T03:25:06.546Z,5.10
2018-10-02T03:27:36.407Z,9.20
2018-10-02T03:30:07.859Z,8.27
2018-10-02T03:32:36.978Z,12.60
2018-10-02T03:35:06.275Z,7.30
2018-10-02T03:37:37.015Z,7.70
2018-10-02T03:40:06.624Z,8.33
2018-10-02T03:42:35.862Z,9.30
2018-10-02T03:45:04.917Z,13.50
2018-10-02T03:47:36.004Z,12.90
2018-10-02T03:50:05.097Z,10.73
2018-10-02T03:52:34.202Z,9.77
2018-10-02T03:55:03.291Z,10.97
2018-10-02T03:57:33.183Z,12.65
2018-10-02T04:00:03.215Z,11.77
2018-10-02T04:02:33.273Z,12.35
2018-10-02T04:05:03.229Z,13.70
2018-10-02T04:07:33.254Z,11.78
2018-10-02T04:10:03.290Z,13.18
2018-10-02T04:12:35.066Z,12.20
2018-10-02T04:15:04.225Z,10.00
2018-10-02T04:17:33.327Z,14.00
2018-10-02T04:20:03.383Z,12.85
2018-10-02T04:22:33.418Z,11.57
2018-10-02T04:25:03.450Z,10.83
2018-10-02T04:27:36.181Z,11.90
2018-10-02T04:30:05.978Z,13.17
2018-10-02T04:32:35.179Z,13.63
2018-10-02T04:35:06.180Z,9.80
2018-10-02T04:37:37.193Z,13.67
2018-10-02T04:40:06.311Z,11.13
2018-10-02T04:42:35.467Z,12.87
2018-10-02T04:45:04.691Z,10.88
2018-10-02T04:47:38.065Z,13.60
2018-10-02T04:50:09.001Z,10.70
2018-10-02T04:52:38.456Z,14.50
2018-10-02T04:55:07.692Z,13.63
2018-10-02T04:57:45.474Z,11.57
2018-10-02T05:00:14.671Z,9.57
2018-10-02T05:02:43.820Z,10.20
2018-10-02T05:05:14.595Z,12.33
2018-10-02T05:07:43.793Z,12.37
2018-10-02T05:10:12.932Z,17.17
2018-10-02T05:12:41.983Z,15.07
2018-10-02T05:15:11.081Z,11.37
2018-10-02T05:17:41.986Z,10.30
2018-10-02T05:20:11.152Z,12.82
2018-10-02T05:22:40.254Z,10.48
2018-10-02T05:25:09.174Z,10.17
2018-10-02T05:27:40.128Z,9.67
2018-10-02T05:30:11.650Z,10.43
2018-10-02T05:32:42.461Z,9.93
2018-10-02T05:35:11.711Z,16.23
2018-10-02T05:37:40.860Z,10.78
2018-10-02T05:40:09.994Z,13.45
2018-10-02T05:42:39.148Z,11.23
2018-10-02T05:45:09.044Z,9.05
2018-10-02T05:47:38.573Z,13.43
2018-10-02T05:50:07.734Z,13.50
2018-10-02T05:52:36.870Z,17.53
2018-10-02T05:55:06.022Z,12.83
2018-10-02T05:57:35.861Z,12.10
2018-10-02T06:00:06.670Z,13.17
2018-10-02T06:02:36.798Z,12.13
2018-10-02T06:05:08.322Z,15.33
2018-10-02T06:07:37.802Z,11.80
2018-10-02T06:10:10.348Z,11.93
2018-10-02T06:12:39.544Z,8.70
2018-10-02T06:15:08.650Z,16.70
2018-10-02T06:17:37.756Z,11.20
2018-10-02T06:20:06.916Z,12.93
2018-10-02T06:22:36.020Z,12.47
2018-10-02T06:25:07.158Z,10.23
2018-10-02T06:27:36.251Z,12.67
2018-10-02T06:30:05.754Z,11.93
2018-10-02T06:32:34.858Z,10.97
2018-10-02T06:35:04.942Z,16.62
2018-10-02T06:37:34.844Z,14.17
2018-10-02T06:40:04.902Z,9.57
2018-10-02T06:42:38.242Z,8.55
2018-10-02T06:45:10.490Z,10.40
2018-10-02T06:47:40.099Z,12.50
2018-10-02T06:50:12.051Z,13.43
2018-10-02T06:52:41.963Z,14.03
2018-10-02T06:55:11.512Z,14.37
2018-10-02T06:57:42.950Z,14.37
2018-10-02T07:00:20.272Z,15.30
2018-10-02T07:02:49.797Z,13.57
2018-10-02T07:05:21.218Z,14.67
2018-10-02T07:07:56.976Z,12.10
2018-10-02T07:10:26.632Z,11.57
2018-10-02T07:12:58.759Z,13.37
2018-10-02T07:15:30.374Z,11.67
2018-10-02T07:18:01.694Z,13.87
2018-10-02T07:20:31.480Z,9.83
2018-10-02T07:23:02.684Z,11.33
2018-10-02T07:25:34.111Z,13.43
2018-10-02T07:28:03.920Z,13.23
2018-10-02T07:30:37.543Z,10.67
2018-10-02T07:33:07.332Z,13.07
2018-10-02T07:35:39.078Z,13.20
2018-10-02T07:38:08.902Z,10.37
2018-10-02T07:40:38.675Z,15.63
2018-10-02T07:43:08.445Z,10.57
2018-10-02T07:45:38.125Z,18.52
2018-10-02T07:48:09.980Z,8.33
2018-10-02T07:50:39.718Z,15.70
2018-10-02T07:53:11.216Z,9.33
2018-10-02T07:55:40.977Z,13.33
2018-10-02T07:58:11.686Z,8.40
2018-10-02T08:00:41.425Z,12.03
2018-10-02T08:03:11.185Z,12.03
2018-10-02T08:05:41.273Z,10.43
2018-10-02T08:08:10.890Z,9.58
2018-10-02T08:10:40.927Z,8.10
2018-10-02T08:13:10.618Z,10.78
2018-10-02T08:15:41.525Z,13.67
2018-10-02T08:18:11.415Z,9.90
2018-10-02T08:20:41.775Z,11.22
2018-10-02T08:23:11.627Z,9.68
2018-10-02T08:25:46.803Z,8.13
2018-10-02T08:28:17.636Z,7.87
2018-10-02T08:30:47.306Z,11.30
2018-10-02T08:33:17.149Z,6.90
2018-10-02T08:35:46.938Z,6.23
2018-10-02T08:38:16.534Z,10.27
2018-10-02T08:40:46.399Z,9.33
2018-10-02T08:43:16.254Z,9.87
2018-10-02T08:45:46.163Z,9.57
2018-10-02T08:48:15.910Z,7.47
2018-10-02T08:50:45.533Z,8.98
2018-10-02T08:53:15.179Z,12.82
2018-10-02T08:55:48.316Z,7.83
2018-10-02T08:58:21.564Z,6.57
2018-10-02T09:00:51.482Z,7.53
2018-10-02T09:03:25.589Z,9.10
2018-10-02T09:05:55.688Z,6.70
2018-10-02T09:08:25.349Z,9.43
2018-10-02T09:10:55.263Z,12.25
2018-10-02T09:13:26.876Z,9.85
2018-10-02T09:15:59.628Z,9.50
2018-10-02T09:18:29.197Z,11.10
2018-10-02T09:21:01.030Z,7.77
2018-10-02T09:23:30.732Z,5.23
2018-10-02T09:26:00.941Z,6.37
2018-10-02T09:28:31.075Z,5.30
2018-10-02T09:31:06.370Z,5.10
2018-10-02T09:33:40.994Z,4.70
2018-10-02T09:36:15.682Z,4.13
2018-10-02T09:38:50.674Z,8.03
2018-10-02T09:41:25.562Z,6.47
2018-10-02T09:43:57.403Z,5.62
2018-10-02T09:46:27.428Z,7.97
2018-10-02T09:48:57.498Z,9.73
2018-10-02T09:51:27.105Z,4.67
2018-10-02T09:53:57.075Z,7.43
2018-10-02T09:56:30.723Z,5.33
2018-10-02T09:59:00.650Z,5.47
2018-10-02T10:01:35.588Z,9.30
2018-10-02T10:04:05.453Z,5.13
2018-10-02T10:06:35.136Z,4.87
2018-10-02T10:09:07.300Z,6.03
2018-10-02T10:12:08.538Z,6.55
2018-10-02T10:14:38.218Z,11.60
2018-10-02T10:17:07.991Z,5.13
2018-10-02T10:19:38.103Z,4.80
2018-10-02T10:22:09.936Z,4.90
2018-10-02T10:24:39.681Z,4.73
2018-10-02T10:27:09.589Z,4.20
2018-10-02T10:29:41.131Z,6.10
2018-10-02T10:32:14.379Z,8.80
2018-10-02T10:34:44.210Z,4.63
2018-10-02T11:21:43.454Z,6.83
2018-10-02T11:24:14.569Z,4.70
2018-10-02T11:26:47.644Z,5.03
2018-10-02T11:29:16.763Z,5.07
2018-10-02T11:31:47.464Z,5.17
2018-10-02T11:34:16.676Z,9.73
2018-10-02T11:36:47.478Z,3.83
2018-10-02T11:39:20.878Z,4.73
2018-10-02T11:41:49.994Z,5.13
2018-10-02T11:44:31.635Z,5.42
2018-10-02T11:47:01.034Z,4.27
2018-10-02T11:49:30.139Z,5.85
2018-10-02T11:51:59.589Z,3.40
2018-10-02T11:54:28.771Z,3.13
2018-10-02T11:56:58.260Z,4.40
2018-10-02T11:59:27.680Z,5.83
2018-10-02T12:01:57.198Z,3.90
2018-10-02T12:04:28.322Z,5.43
2018-10-02T12:06:57.791Z,2.83
2018-10-02T12:09:26.916Z,2.07
2018-10-02T12:11:56.352Z,2.13
2018-10-02T12:14:25.595Z,7.70
2018-10-02T12:16:54.539Z,3.30
2018-10-02T12:19:23.745Z,5.00
2018-10-02T12:21:54.640Z,5.70
2018-10-02T12:24:23.772Z,3.17
2018-10-02T12:26:52.875Z,2.00
2018-10-02T12:29:25.689Z,3.40
2018-10-02T12:31:58.525Z,5.37
2018-10-02T12:34:27.641Z,3.73
2018-10-02T12:36:56.862Z,4.53
2018-10-02T12:39:26.071Z,3.87
2018-10-02T12:41:55.115Z,3.17
2018-10-02T12:44:26.329Z,3.13
2018-10-02T12:46:55.517Z,2.87
2018-10-02T12:49:24.870Z,5.37
2018-10-02T12:51:55.872Z,4.23
2018-10-02T12:54:25.244Z,5.17
2018-10-02T12:56:54.349Z,3.23
2018-10-02T12:59:25.782Z,4.50
2018-10-02T13:01:58.801Z,3.20
2018-10-02T13:04:27.959Z,3.00
2018-10-02T13:06:57.812Z,2.20
2018-10-02T13:09:26.922Z,4.40
2018-10-02T13:11:56.416Z,4.83
2018-10-02T13:14:27.582Z,3.30
2018-10-02T13:21:53.895Z,5.87
2018-10-02T13:24:23.038Z,7.90
2018-10-02T13:26:52.120Z,5.13
2018-10-02T13:29:26.492Z,3.60
2018-10-02T13:31:55.662Z,5.83
2018-10-02T13:34:27.170Z,10.65
2018-10-02T13:36:59.676Z,8.53
2018-10-02T13:39:33.233Z,5.03
2018-10-02T13:42:02.923Z,2.43
2018-10-02T13:44:33.763Z,7.03
2018-10-02T13:47:03.265Z,5.43
2018-10-02T13:49:34.099Z,4.78
2018-10-02T13:52:03.597Z,6.58
2018-10-02T13:54:34.522Z,5.70
2018-10-02T13:57:08.053Z,7.10
2018-10-02T13:59:39.309Z,3.62
2018-10-02T14:02:09.360Z,6.57
2018-10-02T14:04:39.441Z,5.60
2018-10-02T14:07:11.202Z,3.62
2018-10-02T14:09:45.870Z,9.13
2018-10-02T14:12:17.172Z,5.63
2018-10-02T14:14:52.047Z,1.72
2018-10-02T14:17:21.115Z,8.60
2018-10-02T14:19:52.501Z,3.40
2018-10-02T14:22:25.981Z,5.53
2018-10-02T14:24:59.689Z,6.50
2018-10-02T14:27:31.239Z,5.37
2018-10-02T14:30:06.165Z,6.60
2018-10-02T14:32:35.777Z,6.17
2018-10-02T14:35:09.649Z,5.37
2018-10-02T14:37:40.106Z,5.28
2018-10-02T14:40:12.149Z,2.62
2018-10-02T14:42:56.378Z,5.90
2018-10-02T14:45:26.189Z,3.30
2018-10-02T14:47:58.049Z,4.70
2018-10-02T14:50:27.705Z,4.53
2018-10-02T14:58:04.312Z,5.17
2018-10-02T15:00:39.561Z,5.77
2018-10-02T15:05:50.150Z,7.27
2018-10-02T15:08:19.249Z,5.08
2018-10-02T15:10:48.321Z,7.00
2018-10-02T15:13:17.412Z,2.73
2018-10-02T15:15:46.467Z,9.23
2018-10-02T15:18:15.561Z,10.53
2018-10-02T15:20:44.663Z,3.90
2018-10-02T15:23:13.767Z,5.70
2018-10-02T15:25:42.864Z,6.50
2018-10-02T15:28:11.984Z,2.70
2018-10-02T15:30:41.076Z,5.03
2018-10-02T15:33:10.166Z,6.07
2018-10-02T15:35:40.281Z,4.50
2018-10-02T15:38:09.990Z,6.90
2018-10-02T15:40:39.908Z,7.87
2018-10-02T15:43:10.011Z,4.37
2018-10-02T15:45:39.897Z,4.70
2018-10-02T15:48:09.918Z,4.20
2018-10-02T15:50:39.984Z,4.77
2018-10-02T15:53:09.987Z,5.12
2018-10-02T15:55:40.138Z,5.93
2018-10-02T15:58:10.951Z,2.10
2018-10-02T16:00:40.209Z,7.47
2018-10-02T16:03:10.133Z,6.60
2018-10-02T16:05:40.245Z,3.60
2018-10-02T16:08:10.540Z,3.90
2018-10-02T16:10:40.480Z,3.55
2018-10-02T16:13:10.734Z,2.75
2018-10-02T16:15:40.343Z,6.75
2018-10-02T16:18:10.240Z,3.75
2018-10-02T16:20:40.959Z,2.52
2018-10-02T16:23:10.313Z,4.00
2018-10-02T16:25:40.778Z,3.12
2018-10-02T16:28:10.358Z,6.40
2018-10-02T16:30:40.318Z,4.53
2018-10-02T16:33:10.341Z,4.03
2018-10-02T16:35:40.575Z,6.10
2018-10-02T16:38:10.436Z,4.20
2018-10-02T16:40:39.532Z,4.33
2018-10-02T16:43:08.581Z,3.43
2018-10-02T16:45:37.656Z,2.27
2018-10-02T16:48:06.749Z,3.50
2018-10-02T16:50:35.869Z,3.30
2018-10-02T16:53:04.995Z,6.20
2018-10-02T16:55:34.030Z,3.80
2018-10-02T16:58:03.118Z,5.60
2018-10-02T17:00:32.247Z,1.87
2018-10-02T17:03:01.347Z,15.60
2018-10-02T17:05:30.434Z,4.67
2018-10-02T17:07:59.513Z,1.90
2018-10-02T17:10:28.585Z,4.30
2018-10-02T17:12:57.690Z,4.60
2018-10-02T17:15:26.833Z,2.37
2018-10-02T17:17:55.950Z,4.45
2018-10-02T17:20:25.062Z,4.85
2018-10-02T17:22:54.166Z,5.33
2018-10-02T17:25:23.485Z,3.83
2018-10-02T17:27:52.634Z,3.80
2018-10-02T17:30:21.780Z,8.57
2018-10-02T17:32:50.894Z,3.43
2018-10-02T17:35:20.062Z,4.30
2018-10-02T17:37:49.215Z,8.00
2018-10-02T17:40:18.462Z,3.63
2018-10-02T17:42:47.606Z,3.73
2018-10-02T17:45:16.734Z,3.67
2018-10-02T17:47:45.895Z,3.52
2018-10-02T17:50:15.080Z,6.37
2018-10-02T17:52:44.214Z,6.13
2018-10-02T17:55:13.381Z,2.03
2018-10-02T17:57:42.690Z,4.10
2018-10-02T18:00:12.075Z,3.50
2018-10-02T18:02:42.458Z,4.35
2018-10-02T18:05:12.266Z,2.90
2018-10-02T18:07:42.260Z,7.50
2018-10-02T18:10:12.364Z,4.17
2018-10-02T18:12:42.506Z,4.78
2018-10-02T18:15:12.320Z,6.80
2018-10-02T18:17:42.413Z,3.30
2018-10-02T18:20:12.375Z,4.17
2018-10-02T18:22:42.399Z,5.47
2018-10-02T18:25:12.496Z,3.67
2018-10-02T18:27:42.640Z,7.10
2018-10-02T18:30:12.564Z,3.22
2018-10-02T18:32:42.692Z,7.00
2018-10-02T18:35:12.636Z,3.22
2018-10-02T18:37:42.679Z,5.70
2018-10-02T18:40:12.613Z,6.03
2018-10-02T18:42:42.836Z,5.92
2018-10-02T18:45:12.752Z,8.23
2018-10-02T18:47:42.865Z,6.08
2018-10-02T18:50:12.760Z,3.37
2018-10-02T18:52:43.607Z,4.35
2018-10-02T18:55:13.103Z,5.50
2018-10-02T18:57:43.440Z,3.62
2018-10-02T19:00:13.090Z,4.13
2018-10-02T19:02:43.082Z,10.43
2018-10-02T19:05:13.054Z,3.37
2018-10-02T19:07:43.607Z,5.10
2018-10-02T19:10:13.146Z,5.93
2018-10-02T19:12:43.114Z,4.35
2018-10-02T19:15:13.884Z,3.65
2018-10-02T19:17:43.448Z,5.43
2018-10-02T19:20:19.197Z,4.97
2018-10-02T19:22:49.773Z,7.93
2018-10-02T19:25:24.477Z,7.08
2018-10-02T19:27:54.706Z,3.98
2018-10-02T19:30:29.477Z,4.92
2018-10-02T19:33:00.642Z,6.72
2018-10-02T19:35:30.227Z,3.70
2018-10-02T19:38:04.938Z,3.70
2018-10-02T19:40:34.791Z,2.67
2018-10-02T19:43:05.438Z,3.47
2018-10-02T19:45:40.023Z,6.00
2018-10-02T19:48:10.131Z,3.47
2018-10-02T19:50:39.715Z,7.07
2018-10-02T19:53:09.500Z,3.50
2018-10-02T19:55:39.088Z,3.37
2018-10-02T19:58:08.910Z,2.90
2018-10-02T20:00:38.503Z,5.03
2018-10-02T20:03:08.909Z,4.63
2018-10-02T20:05:38.531Z,3.27
2018-10-02T20:08:08.087Z,3.57
2018-10-02T20:10:38.488Z,6.40
2018-10-02T20:13:08.023Z,7.63
2018-10-02T20:15:37.596Z,4.58
2018-10-02T20:18:07.394Z,2.80
2018-10-02T20:20:37.680Z,2.00
2018-10-02T20:23:07.213Z,3.97
2018-10-02T20:25:36.761Z,4.70
2018-10-02T20:28:07.766Z,5.07
2018-10-02T20:30:37.321Z,4.17
2018-10-02T20:33:06.862Z,4.17
2018-10-02T20:35:36.468Z,2.97
2018-10-02T20:38:07.366Z,3.40
2018-10-02T20:40:36.849Z,4.33
2018-10-02T20:43:06.445Z,2.97
2018-10-02T20:45:36.079Z,3.17
2018-10-02T20:48:05.658Z,8.03
2018-10-02T20:50:35.092Z,3.87
2018-10-02T20:53:05.294Z,3.60
2018-10-02T20:55:34.740Z,3.17
2018-10-02T20:58:04.239Z,5.87
2018-10-02T21:00:33.481Z,7.73
2018-10-02T21:03:02.845Z,4.28
2018-10-02T21:05:32.199Z,5.87
2018-10-02T21:08:01.528Z,3.37
2018-10-02T21:10:30.875Z,5.30
2018-10-02T21:13:00.014Z,4.00
2018-10-02T21:15:29.369Z,2.50
2018-10-02T21:17:58.517Z,3.97
2018-10-02T21:20:27.707Z,5.83
2018-10-02T21:22:56.809Z,5.17
2018-10-02T21:25:26.004Z,5.60
2018-10-02T21:27:55.133Z,2.98
2018-10-02T21:30:24.267Z,6.22
2018-10-02T21:32:53.373Z,3.93
2018-10-02T21:35:22.434Z,4.47
2018-10-02T21:37:51.598Z,3.80
2018-10-02T21:40:20.855Z,7.20
2018-10-02T21:42:49.758Z,2.80
2018-10-02T21:45:18.864Z,7.20
2018-10-02T21:47:47.939Z,3.67
2018-10-02T21:50:17.028Z,6.27
2018-10-02T21:52:46.182Z,7.57
2018-10-02T21:55:15.324Z,3.97
2018-10-02T21:57:44.417Z,4.50
2018-10-02T22:00:14.336Z,6.42
2018-10-02T22:02:44.154Z,4.93
2018-10-02T22:05:14.361Z,6.33
2018-10-02T22:07:44.718Z,4.75
2018-10-02T22:10:14.207Z,7.22
2018-10-02T22:12:44.239Z,3.30
2018-10-02T22:15:14.234Z,5.03
2018-10-02T22:17:44.256Z,2.80
2018-10-02T22:20:14.366Z,3.50
2018-10-02T22:22:44.329Z,3.77
2018-10-02T22:25:14.374Z,7.80
2018-10-02T22:27:44.336Z,4.20
2018-10-02T22:30:14.908Z,5.03
2018-10-02T22:32:44.988Z,5.05
2018-10-02T22:35:14.425Z,4.30
2018-10-02T22:37:43.502Z,4.40
2018-10-02T22:40:12.690Z,7.30
2018-10-02T22:42:41.690Z,8.90
2018-10-02T22:45:10.766Z,4.27
2018-10-02T22:47:39.877Z,5.17
2018-10-02T22:50:09.002Z,6.17
2018-10-02T22:52:38.118Z,5.33
2018-10-02T22:55:07.238Z,4.30
2018-10-02T22:57:36.335Z,3.60
2018-10-02T23:00:05.598Z,4.80
2018-10-02T23:02:34.658Z,5.30
2018-10-02T23:05:04.472Z,5.40
2018-10-02T23:07:33.565Z,5.50
2018-10-02T23:10:02.648Z,9.68
2018-10-02T23:12:31.709Z,2.70
2018-10-02T23:15:00.803Z,6.17
2018-10-02T23:17:29.878Z,6.22
2018-10-02T23:19:58.947Z,4.17
2018-10-02T23:22:28.008Z,4.90
2018-10-02T23:24:57.084Z,6.67
2018-10-02T23:27:26.177Z,5.95
2018-10-02T23:29:55.466Z,3.27
2018-10-02T23:32:24.562Z,3.20
2018-10-02T23:34:53.598Z,3.97
2018-10-02T23:37:22.684Z,8.45
2018-10-02T23:39:51.821Z,4.80
2018-10-02T23:42:20.930Z,3.30
2018-10-02T23:44:49.977Z,4.37
2018-10-02T23:47:19.033Z,5.93
2018-10-02T23:49:48.112Z,5.50
2018-10-02T23:52:17.217Z,3.87
2018-10-02T23:54:46.273Z,5.80
2018-10-02T23:57:15.653Z,3.40
2018-10-02T23:59:45.443Z,5.23
