createdAt,value
2022-08-03T00:00:57.161Z,99398.24
2022-08-03T00:06:04.825Z,99392.95
2022-08-03T00:11:08.807Z,99392.51
2022-08-03T00:16:16.267Z,99397.51
2022-08-03T00:21:20.044Z,99399.92
2022-08-03T00:26:24.407Z,99400.13
2022-08-03T00:31:45.773Z,99398.14
2022-08-03T00:36:51.846Z,99401.80
2022-08-03T00:41:55.462Z,99401.48
2022-08-03T00:46:59.095Z,99401.04
2022-08-03T00:52:09.665Z,99406.11
2022-08-03T00:57:13.850Z,99409.50
2022-08-03T01:02:18.022Z,99415.02
2022-08-03T01:07:37.296Z,99411.54
2022-08-03T01:12:48.835Z,99408.86
2022-08-03T01:17:59.839Z,99403.20
2022-08-03T01:23:39.473Z,99405.99
2022-08-03T01:29:01.705Z,99410.77
2022-08-03T01:34:14.627Z,99409.66
2022-08-03T01:39:21.388Z,99412.85
2022-08-03T01:44:28.981Z,99414.05
2022-08-03T01:49:38.770Z,99413.23
2022-08-03T01:54:45.400Z,99409.88
2022-08-03T01:59:50.557Z,99408.20
2022-08-03T02:04:56.469Z,99405.17
2022-08-03T02:10:02.724Z,99400.30
2022-08-03T02:15:09.495Z,99396.76
2022-08-03T02:20:14.633Z,99396.83
2022-08-03T02:25:18.671Z,99393.84
2022-08-03T02:30:25.224Z,99396.55
2022-08-03T02:35:32.768Z,99391.82
2022-08-03T02:40:38.541Z,99393.44
2022-08-03T02:45:46.949Z,99396.48
2022-08-03T02:50:54.220Z,99394.30
2022-08-03T02:55:59.553Z,99392.35
2022-08-03T03:01:03.744Z,99397.81
2022-08-03T03:06:10.081Z,99391.96
2022-08-03T03:11:17.501Z,99396.05
2022-08-03T03:16:22.478Z,99403.02
2022-08-03T03:21:27.799Z,99407.20
2022-08-03T03:26:31.625Z,99401.92
2022-08-03T03:31:36.694Z,99406.52
2022-08-03T03:36:40.512Z,99401.21
2022-08-03T03:41:44.549Z,99406.98
2022-08-03T03:46:48.318Z,99409.02
2022-08-03T03:51:54.914Z,99409.52
2022-08-03T03:56:58.525Z,99413.54
2022-08-03T04:02:02.122Z,99421.69
2022-08-03T04:07:24.560Z,99424.29
2022-08-03T04:12:30.746Z,99429.82
2022-08-03T04:17:35.502Z,99431.44
2022-08-03T04:22:41.554Z,99435.45
2022-08-03T04:28:07.761Z,99444.08
2022-08-03T04:33:11.385Z,99444.64
2022-08-03T04:38:19.887Z,99443.48
2022-08-03T04:43:22.887Z,99449.64
2022-08-03T04:48:27.649Z,99456.08
2022-08-03T04:53:32.171Z,99457.90
2022-08-03T04:58:35.834Z,99462.27
2022-08-03T05:03:40.032Z,99465.75
2022-08-03T05:08:46.857Z,99467.98
2022-08-03T05:13:52.597Z,99466.77
2022-08-03T05:18:56.217Z,99465.15
2022-08-03T05:23:59.740Z,99462.48
2022-08-03T05:29:03.468Z,99466.51
2022-08-03T05:34:08.115Z,99462.86
2022-08-03T05:39:11.688Z,99462.48
2022-08-03T05:44:16.192Z,99462.11
2022-08-03T05:49:22.296Z,99461.25
2022-08-03T05:54:26.202Z,99459.88
2022-08-03T05:59:53.848Z,99462.67
2022-08-03T06:05:03.208Z,99462.98
2022-08-03T06:10:36.328Z,99467.19
2022-08-03T06:15:33.078Z,99466.88
2022-08-03T06:20:36.808Z,99469.62
2022-08-03T06:25:41.452Z,99472.50
2022-08-03T06:30:45.276Z,99472.17
2022-08-03T06:35:49.219Z,99475.41
2022-08-03T06:40:52.840Z,99473.89
2022-08-03T06:45:56.452Z,99473.92
2022-08-03T06:51:00.078Z,99475.09
2022-08-03T06:56:05.592Z,99475.30
2022-08-03T07:01:09.307Z,99474.36
2022-08-03T07:06:13.705Z,99473.23
2022-08-03T07:11:18.340Z,99475.92
2022-08-03T07:16:24.233Z,99476.41
2022-08-03T07:21:28.029Z,99477.70
2022-08-03T07:26:31.783Z,99485.52
2022-08-03T07:31:35.351Z,99488.77
2022-08-03T07:36:39.379Z,99484.54
2022-08-03T07:41:43.372Z,99487.70
2022-08-03T07:46:47.444Z,99487.52
2022-08-03T07:52:11.338Z,99482.13
2022-08-03T07:57:15.136Z,99478.09
2022-08-03T08:02:19.252Z,99476.89
2022-08-03T08:07:25.570Z,99478.59
2022-08-03T08:12:29.575Z,99476.71
2022-08-03T08:17:42.575Z,99478.01
2022-08-03T08:22:46.348Z,99480.02
2022-08-03T08:28:29.830Z,99478.98
2022-08-03T08:33:23.481Z,99476.94
2022-08-03T08:38:27.878Z,99479.10
2022-08-03T08:43:31.850Z,99481.30
2022-08-03T08:48:40.785Z,99483.45
2022-08-03T08:53:49.375Z,99478.67
2022-08-03T08:58:58.122Z,99476.38
2022-08-03T09:04:02.454Z,99478.40
2022-08-03T09:09:08.462Z,99477.83
2022-08-03T09:14:33.691Z,99476.84
2022-08-03T09:19:37.477Z,99474.82
2022-08-03T09:25:21.634Z,99472.75
2022-08-03T09:30:34.057Z,99471.75
2022-08-03T09:35:59.008Z,99469.42
2022-08-03T09:41:02.977Z,99469.34
2022-08-03T09:46:07.103Z,99469.67
2022-08-03T09:51:13.551Z,99466.80
2022-08-03T09:56:44.850Z,99461.88
2022-08-03T10:01:48.935Z,99459.63
2022-08-03T10:07:08.823Z,99460.11
2022-08-03T10:12:14.243Z,99455.89
2022-08-03T10:17:18.203Z,99458.06
2022-08-03T10:22:23.386Z,99452.09
2022-08-03T10:27:32.124Z,99451.31
2022-08-03T10:32:40.658Z,99446.76
2022-08-03T10:37:57.021Z,99449.02
2022-08-03T10:43:08.592Z,99444.13
2022-08-03T10:48:13.283Z,99444.45
2022-08-03T10:53:33.834Z,99437.42
2022-08-03T10:58:57.602Z,99434.02
2022-08-03T11:04:18.921Z,99426.79
2022-08-03T11:09:23.178Z,99427.74
2022-08-03T11:14:27.540Z,99427.32
2022-08-03T11:19:58.080Z,99423.63
2022-08-03T11:25:02.604Z,99419.80
2022-08-03T11:30:10.327Z,99414.02
2022-08-03T11:35:15.848Z,99408.08
2022-08-03T11:40:35.675Z,99404.77
2022-08-03T11:45:56.088Z,99403.70
2022-08-03T11:51:00.077Z,99400.92
2022-08-03T11:56:04.629Z,99396.16
2022-08-03T12:01:21.222Z,99387.81
2022-08-03T12:06:26.699Z,99382.44
2022-08-03T12:11:30.746Z,99379.84
2022-08-03T12:16:34.708Z,99374.81
2022-08-03T12:21:56.930Z,99372.98
2022-08-03T12:27:01.238Z,99366.73
2022-08-03T12:32:05.954Z,99365.30
2022-08-03T12:37:22.234Z,99363.88
2022-08-03T12:42:32.160Z,99359.63
2022-08-03T12:47:51.630Z,99358.33
2022-08-03T12:52:55.909Z,99352.81
2022-08-03T12:58:00.163Z,99351.64
2022-08-03T13:03:38.597Z,99347.60
2022-08-03T13:08:30.812Z,99345.77
2022-08-03T13:13:40.495Z,99339.32
2022-08-03T13:18:46.156Z,99336.77
2022-08-03T13:23:52.277Z,99339.15
2022-08-03T13:28:56.365Z,99335.83
2022-08-03T13:34:00.176Z,99337.88
2022-08-03T13:39:04.029Z,99334.55
2022-08-03T13:44:28.988Z,99333.05
2022-08-03T13:49:33.219Z,99338.02
2022-08-03T13:54:37.044Z,99332.80
2022-08-03T13:59:40.815Z,99329.08
2022-08-03T14:04:44.701Z,99325.43
2022-08-03T14:09:48.257Z,99324.13
2022-08-03T14:14:52.709Z,99326.05
2022-08-03T14:19:56.643Z,99325.50
2022-08-03T14:25:01.953Z,99321.17
2022-08-03T14:30:10.522Z,99317.88
2022-08-03T14:35:14.463Z,99317.52
2022-08-03T14:40:18.587Z,99312.80
2022-08-03T14:45:23.008Z,99310.80
2022-08-03T14:50:37.901Z,99309.79
2022-08-03T14:55:49.845Z,99309.33
2022-08-03T15:00:56.920Z,99306.34
2022-08-03T15:06:00.554Z,99304.92
2022-08-03T15:11:04.768Z,99299.15
2022-08-03T15:16:09.088Z,99299.45
2022-08-03T15:21:16.613Z,99295.19
2022-08-03T15:26:41.428Z,99290.45
2022-08-03T15:31:45.590Z,99285.00
2022-08-03T15:36:49.572Z,99287.36
2022-08-03T15:41:53.506Z,99288.80
2022-08-03T15:46:59.714Z,99287.54
2022-08-03T15:52:03.970Z,99277.73
2022-08-03T15:57:08.374Z,99274.83
2022-08-03T16:02:12.505Z,99279.13
2022-08-03T16:07:36.340Z,99270.38
2022-08-03T16:12:41.342Z,99264.59
2022-08-03T16:17:45.584Z,99261.71
2022-08-03T16:22:49.922Z,99251.16
2022-08-03T16:28:03.117Z,99250.75
2022-08-03T16:33:17.027Z,99248.48
2022-08-03T16:38:21.462Z,99247.27
2022-08-03T16:43:25.601Z,99244.11
2022-08-03T16:48:29.957Z,99243.55
2022-08-03T16:54:07.815Z,99245.55
2022-08-03T16:58:58.274Z,99246.32
2022-08-03T17:04:04.598Z,99250.21
2022-08-03T17:09:13.189Z,99254.58
2022-08-03T17:14:21.932Z,99256.85
2022-08-03T17:19:27.077Z,99262.80
2022-08-03T17:24:34.484Z,99257.95
2022-08-03T17:29:44.993Z,99260.10
2022-08-03T17:34:49.333Z,99270.98
2022-08-03T17:39:59.497Z,99275.86
2022-08-03T17:45:06.602Z,99282.48
2022-08-03T17:55:57.600Z,99295.23
2022-08-03T18:02:05.617Z,99298.76
2022-08-03T18:06:56.181Z,99300.40
2022-08-03T18:12:04.536Z,99300.97
2022-08-03T18:17:19.884Z,99307.06
2022-08-03T18:22:25.566Z,99310.89
2022-08-03T18:27:42.716Z,99314.63
2022-08-03T18:33:00.444Z,99326.35
2022-08-03T18:38:10.353Z,99328.94
2022-08-03T18:43:17.084Z,99335.61
2022-08-03T18:48:28.106Z,99338.42
2022-08-03T18:54:03.289Z,99348.60
2022-08-03T18:59:10.920Z,99349.32
2022-08-03T19:04:24.375Z,99351.11
2022-08-03T19:09:37.305Z,99349.55
2022-08-03T19:14:49.417Z,99352.89
2022-08-03T19:19:54.163Z,99356.00
2022-08-03T19:25:02.815Z,99359.80
2022-08-03T19:30:21.884Z,99361.81
2022-08-03T19:35:52.159Z,99365.86
2022-08-03T19:40:59.796Z,99369.61
2022-08-03T19:46:10.961Z,99371.60
2022-08-03T19:51:19.045Z,99373.41
2022-08-03T19:56:34.297Z,99379.09
2022-08-03T20:01:50.986Z,99376.27
2022-08-03T20:06:57.161Z,99377.47
2022-08-03T20:12:01.280Z,99380.01
2022-08-03T20:17:06.105Z,99372.28
2022-08-03T20:22:14.526Z,99375.48
2022-08-03T20:27:22.369Z,99368.57
2022-08-03T20:32:34.828Z,99361.99
2022-08-03T20:37:38.783Z,99355.20
2022-08-03T20:42:45.521Z,99355.86
2022-08-03T20:47:51.065Z,99353.97
2022-08-03T20:52:56.177Z,99360.62
2022-08-03T20:58:00.599Z,99361.52
2022-08-03T21:03:08.966Z,99365.79
2022-08-03T21:08:16.141Z,99369.71
2022-08-03T21:12:55.448Z,99285.02
2022-08-03T21:13:30.008Z,99367.20
2022-08-03T21:18:43.738Z,99365.52
2022-08-03T21:23:50.772Z,99375.88
2022-08-03T21:28:56.279Z,99379.83
2022-08-03T21:34:02.088Z,99382.73
2022-08-03T21:39:08.674Z,99385.96
2022-08-03T21:44:12.502Z,99385.01
2022-08-03T21:50:02.589Z,99386.77
2022-08-03T21:54:42.990Z,99392.23
2022-08-03T21:59:56.349Z,99390.96
2022-08-03T22:05:04.958Z,99390.55
2022-08-03T22:10:14.623Z,99388.94
2022-08-03T22:15:18.446Z,99389.08
2022-08-03T22:20:24.374Z,99385.67
2022-08-03T22:25:31.073Z,99381.58
2022-08-03T22:30:35.683Z,99384.70
2022-08-03T22:35:47.264Z,99380.91
2022-08-03T22:40:52.730Z,99386.92
2022-08-03T22:46:09.363Z,99385.98
2022-08-03T22:51:16.460Z,99383.18
2022-08-03T22:56:20.281Z,99384.45
2022-08-03T23:01:25.185Z,99382.83
2022-08-03T23:06:34.510Z,99385.86
2022-08-03T23:11:45.985Z,99383.16
2022-08-03T23:16:54.951Z,99382.83
2022-08-03T23:22:03.222Z,99379.67
2022-08-03T23:27:09.745Z,99380.66
2022-08-03T23:32:15.685Z,99376.83
2022-08-03T23:37:21.420Z,99377.39
2022-08-03T23:42:27.415Z,99373.05
2022-08-03T23:47:45.943Z,99369.28
2022-08-03T23:52:59.457Z,99365.04
2022-08-03T23:58:15.046Z,99363.98
