createdAt,value
2022-08-22T04:31:03.239Z,16.68
2022-08-22T04:32:03.214Z,16.88
2022-08-22T04:33:03.209Z,17.03
2022-08-22T04:34:03.192Z,17.14
2022-08-22T04:35:03.169Z,17.22
2022-08-22T04:36:03.160Z,17.32
2022-08-22T04:37:03.149Z,17.32
2022-08-22T04:38:03.139Z,17.23
2022-08-22T04:39:03.129Z,17.20
2022-08-22T04:40:03.160Z,17.00
2022-08-22T04:41:04.677Z,16.77
2022-08-22T04:42:16.322Z,16.56
2022-08-22T04:43:04.138Z,16.34
2022-08-22T04:44:03.060Z,16.16
2022-08-22T04:45:03.040Z,16.01
2022-08-22T04:46:03.027Z,15.89
2022-08-22T04:47:03.009Z,15.92
2022-08-22T04:48:03.021Z,15.84
2022-08-22T04:49:02.997Z,15.76
2022-08-22T04:50:02.984Z,15.68
2022-08-22T04:51:02.959Z,15.68
2022-08-22T04:52:02.948Z,15.78
2022-08-22T04:53:02.964Z,15.86
2022-08-22T04:54:02.931Z,15.94
2022-08-22T04:55:02.918Z,15.92
2022-08-22T04:56:07.116Z,16.09
2022-08-22T04:57:02.890Z,16.37
2022-08-22T04:58:02.879Z,16.58
2022-08-22T04:59:03.081Z,16.60
2022-08-22T05:00:02.847Z,16.60
2022-08-22T05:01:02.837Z,16.65
2022-08-22T05:02:02.844Z,16.63
2022-08-22T05:03:02.807Z,16.60
2022-08-22T05:04:02.808Z,16.50
2022-08-22T05:05:02.778Z,16.40
2022-08-22T05:06:02.763Z,16.33
2022-08-22T05:07:02.747Z,16.37
2022-08-22T05:08:02.741Z,16.35
2022-08-22T05:09:02.738Z,16.30
2022-08-22T05:10:09.279Z,16.31
2022-08-22T05:11:03.701Z,16.41
2022-08-22T05:12:02.679Z,16.52
2022-08-22T05:13:02.677Z,16.55
2022-08-22T05:14:02.668Z,16.48
2022-08-22T05:15:02.648Z,16.38
2022-08-22T05:16:02.627Z,16.31
2022-08-22T05:17:02.616Z,16.31
2022-08-22T05:18:02.610Z,16.26
2022-08-22T05:19:02.597Z,16.22
2022-08-22T05:20:02.581Z,16.27
2022-08-22T05:21:02.568Z,16.37
2022-08-22T05:22:02.569Z,16.42
2022-08-22T05:23:02.527Z,16.48
2022-08-22T05:24:02.538Z,16.52
2022-08-22T05:25:02.507Z,16.59
2022-08-22T05:26:02.505Z,16.59
2022-08-22T05:27:02.487Z,16.59
2022-08-22T05:28:02.475Z,16.59
2022-08-22T05:29:02.466Z,16.65
2022-08-22T05:30:02.437Z,16.71
2022-08-22T05:31:02.438Z,16.74
2022-08-22T05:32:02.432Z,16.78
2022-08-22T05:33:02.479Z,16.85
2022-08-22T05:34:02.403Z,16.88
2022-08-22T05:35:02.366Z,17.00
2022-08-22T05:36:02.356Z,17.08
2022-08-22T05:37:02.347Z,17.20
2022-08-22T05:38:02.339Z,17.25
2022-08-22T05:39:02.337Z,17.23
2022-08-22T05:40:02.428Z,17.28
2022-08-22T05:41:02.296Z,17.44
2022-08-22T05:42:02.288Z,17.50
2022-08-22T05:43:02.268Z,17.63
2022-08-22T05:44:02.271Z,17.70
2022-08-22T05:45:02.246Z,17.71
2022-08-22T05:46:02.240Z,17.78
2022-08-22T05:47:02.225Z,17.82
2022-08-22T05:48:02.206Z,17.87
2022-08-22T05:49:02.200Z,17.95
2022-08-22T05:50:02.188Z,17.99
2022-08-22T05:51:02.156Z,18.04
2022-08-22T05:52:02.148Z,18.06
2022-08-22T05:53:02.136Z,18.22
2022-08-22T05:54:02.145Z,18.39
2022-08-22T05:55:02.109Z,18.44
2022-08-22T05:56:02.107Z,18.54
2022-08-22T05:57:04.976Z,18.55
2022-08-22T05:58:03.084Z,18.59
2022-08-22T05:59:02.068Z,18.61
2022-08-22T06:00:02.045Z,18.58
2022-08-22T06:01:02.034Z,18.54
2022-08-22T06:02:02.105Z,18.52
2022-08-22T06:03:02.006Z,18.55
2022-08-22T06:04:02.017Z,18.64
2022-08-22T06:05:01.974Z,18.64
2022-08-22T06:06:01.966Z,18.65
2022-08-22T06:07:01.974Z,18.70
2022-08-22T06:08:01.937Z,18.74
2022-08-22T06:09:01.924Z,18.79
2022-08-22T06:10:01.917Z,18.86
2022-08-22T06:11:01.904Z,18.87
2022-08-22T06:12:01.886Z,18.98
2022-08-22T06:13:01.877Z,18.98
2022-08-22T06:14:01.878Z,18.84
2022-08-22T06:15:01.866Z,18.79
2022-08-22T06:16:01.826Z,18.76
2022-08-22T06:17:01.828Z,18.70
2022-08-22T06:18:01.806Z,18.65
2022-08-22T06:19:01.789Z,18.65
2022-08-22T06:20:01.795Z,18.76
2022-08-22T06:21:01.766Z,18.83
2022-08-22T06:22:01.755Z,18.94
2022-08-22T06:23:01.745Z,19.10
2022-08-22T06:24:01.726Z,19.33
2022-08-22T06:25:01.726Z,19.51
2022-08-22T06:26:01.698Z,19.63
2022-08-22T06:27:01.689Z,19.70
2022-08-22T06:28:01.707Z,19.65
2022-08-22T06:29:01.658Z,19.54
2022-08-22T06:30:01.659Z,19.68
2022-08-22T06:31:01.630Z,19.76
2022-08-22T06:32:01.635Z,19.84
2022-08-22T06:33:01.619Z,19.86
2022-08-22T06:34:01.606Z,19.68
2022-08-22T06:35:01.610Z,19.78
2022-08-22T06:36:01.589Z,19.97
2022-08-22T06:37:01.558Z,20.21
2022-08-22T06:38:01.551Z,20.41
2022-08-22T06:39:01.528Z,20.56
2022-08-22T06:40:01.605Z,20.64
2022-08-22T06:41:01.497Z,20.71
2022-08-22T06:42:01.487Z,20.80
2022-08-22T06:43:01.476Z,20.83
2022-08-22T06:44:01.474Z,20.76
2022-08-22T06:45:01.459Z,20.62
2022-08-22T06:46:01.437Z,20.62
2022-08-22T06:47:01.426Z,20.51
2022-08-22T06:48:01.482Z,20.58
2022-08-22T06:49:01.388Z,20.66
2022-08-22T06:50:01.397Z,20.80
2022-08-22T06:51:01.378Z,20.83
2022-08-22T06:52:01.358Z,20.90
2022-08-22T06:53:01.357Z,20.84
2022-08-22T06:54:01.339Z,20.74
2022-08-22T06:55:01.326Z,20.71
2022-08-22T06:56:01.307Z,20.61
2022-08-22T06:57:01.287Z,20.69
2022-08-22T06:58:01.321Z,20.81
2022-08-22T06:59:01.268Z,20.62
2022-08-22T07:00:01.267Z,20.27
2022-08-22T07:01:05.642Z,20.31
2022-08-22T07:02:02.250Z,20.24
2022-08-22T07:03:01.217Z,20.12
2022-08-22T07:04:01.198Z,20.16
2022-08-22T07:05:01.187Z,20.28
2022-08-22T07:06:01.168Z,20.46
2022-08-22T07:07:01.156Z,20.51
2022-08-22T07:08:01.230Z,20.50
2022-08-22T07:09:05.617Z,20.41
2022-08-22T07:10:02.121Z,20.23
2022-08-22T07:11:01.098Z,20.27
2022-08-22T07:12:01.087Z,20.25
2022-08-22T07:13:01.069Z,20.25
2022-08-22T07:14:01.065Z,20.21
2022-08-22T07:15:01.125Z,20.24
2022-08-22T07:16:01.048Z,20.43
2022-08-22T07:17:01.018Z,20.71
2022-08-22T07:18:01.149Z,20.89
2022-08-22T07:19:00.999Z,21.02
2022-08-22T07:20:00.987Z,21.08
2022-08-22T07:21:00.988Z,21.13
2022-08-22T07:22:00.959Z,21.01
2022-08-22T07:23:00.939Z,21.06
2022-08-22T07:24:00.946Z,20.95
2022-08-22T07:25:00.909Z,20.86
2022-08-22T07:26:00.917Z,20.91
2022-08-22T07:27:00.878Z,20.93
2022-08-22T07:28:00.957Z,20.93
2022-08-22T07:29:00.859Z,20.98
2022-08-22T07:30:00.848Z,21.06
2022-08-22T07:31:00.849Z,21.26
2022-08-22T07:32:00.819Z,21.13
2022-08-22T07:33:26.023Z,21.09
2022-08-22T07:34:01.790Z,20.99
2022-08-22T07:35:00.779Z,20.99
2022-08-22T07:36:00.788Z,21.04
2022-08-22T07:37:00.759Z,21.08
2022-08-22T07:38:01.046Z,21.08
2022-08-22T07:39:00.729Z,21.14
2022-08-22T07:40:00.766Z,21.16
2022-08-22T07:41:00.717Z,21.14
2022-08-22T07:42:00.680Z,21.27
2022-08-22T07:43:00.676Z,21.36
2022-08-22T07:44:00.660Z,21.50
2022-08-22T07:45:00.653Z,21.64
2022-08-22T07:46:00.643Z,21.81
2022-08-22T07:47:00.629Z,21.90
2022-08-22T07:48:00.715Z,21.99
2022-08-22T07:49:09.098Z,22.07
2022-08-22T07:50:01.579Z,22.02
2022-08-22T07:51:00.579Z,21.97
2022-08-22T07:52:00.581Z,21.92
2022-08-22T07:53:00.539Z,21.99
2022-08-22T07:54:01.030Z,22.14
2022-08-22T07:55:00.519Z,22.32
2022-08-22T07:56:00.510Z,22.37
2022-08-22T07:57:00.489Z,22.27
2022-08-22T07:58:00.594Z,22.25
2022-08-22T07:59:00.460Z,22.34
2022-08-22T08:00:00.450Z,22.49
2022-08-22T08:01:00.530Z,22.32
2022-08-22T08:02:00.420Z,22.31
2022-08-22T08:03:00.428Z,22.16
2022-08-22T08:04:00.390Z,22.20
2022-08-22T08:05:00.397Z,22.28
2022-08-22T08:06:00.381Z,22.41
2022-08-22T08:07:00.359Z,22.49
2022-08-22T08:08:00.459Z,22.69
2022-08-22T08:09:00.339Z,22.86
2022-08-22T08:10:00.312Z,22.78
2022-08-22T08:11:00.321Z,22.65
2022-08-22T08:12:00.290Z,22.80
2022-08-22T08:13:02.264Z,22.89
2022-08-22T08:14:00.261Z,23.04
2022-08-22T08:15:00.252Z,23.08
2022-08-22T08:16:00.252Z,23.26
2022-08-22T08:17:00.231Z,23.29
2022-08-22T08:18:00.396Z,23.24
2022-08-22T08:19:00.227Z,23.40
2022-08-22T08:20:00.181Z,23.47
2022-08-22T08:21:00.189Z,23.38
2022-08-22T08:22:00.159Z,23.32
2022-08-22T08:23:00.151Z,23.39
2022-08-22T08:24:00.136Z,23.32
2022-08-22T08:25:00.121Z,23.38
2022-08-22T08:26:00.121Z,23.50
2022-08-22T08:27:00.105Z,23.80
2022-08-22T08:28:00.110Z,24.12
2022-08-22T08:29:00.074Z,24.20
2022-08-22T08:30:00.061Z,24.02
2022-08-22T08:31:00.065Z,24.02
2022-08-22T08:32:00.032Z,24.23
2022-08-22T08:33:24.829Z,24.04
2022-08-22T08:34:01.002Z,24.05
2022-08-22T08:34:59.994Z,24.23
2022-08-22T08:36:02.569Z,24.47
2022-08-22T08:36:59.975Z,24.68
2022-08-22T08:38:00.117Z,24.91
2022-08-22T08:38:59.943Z,24.91
2022-08-22T08:39:59.988Z,24.94
2022-08-22T08:40:59.944Z,25.10
2022-08-22T08:41:59.904Z,25.15
2022-08-22T08:43:00.191Z,25.28
2022-08-22T08:44:01.178Z,25.42
2022-08-22T08:45:01.135Z,25.46
2022-08-22T08:46:00.022Z,25.17
2022-08-22T08:47:00.151Z,24.94
2022-08-22T08:48:00.381Z,24.85
2022-08-22T08:49:00.017Z,24.98
2022-08-22T08:50:00.047Z,25.25
2022-08-22T08:51:02.113Z,25.32
2022-08-22T08:52:00.057Z,25.53
2022-08-22T08:52:59.975Z,25.50
2022-08-22T08:53:59.981Z,25.43
2022-08-22T08:55:00.008Z,25.27
2022-08-22T08:56:00.046Z,25.44
2022-08-22T08:56:59.976Z,25.46
2022-08-22T08:58:06.550Z,25.79
2022-08-22T08:59:00.716Z,25.71
2022-08-22T08:59:59.676Z,25.68
2022-08-22T09:00:59.689Z,25.72
2022-08-22T09:01:59.665Z,25.75
2022-08-22T09:02:59.634Z,25.99
2022-08-22T09:04:01.258Z,25.98
2022-08-22T09:04:59.615Z,25.79
2022-08-22T09:05:59.586Z,25.86
2022-08-22T09:07:01.173Z,25.83
2022-08-22T09:07:59.738Z,25.83
2022-08-22T09:08:59.553Z,26.02
2022-08-22T09:09:59.537Z,26.06
2022-08-22T09:10:59.525Z,26.15
2022-08-22T09:11:59.524Z,26.37
2022-08-22T09:13:12.529Z,26.47
2022-08-22T09:14:00.487Z,26.52
2022-08-22T09:14:59.477Z,26.27
2022-08-22T09:16:04.898Z,26.27
2022-08-22T09:17:00.466Z,26.44
2022-08-22T09:17:59.610Z,26.36
2022-08-22T09:18:59.426Z,26.09
2022-08-22T09:19:59.406Z,25.99
2022-08-22T09:20:59.397Z,26.20
2022-08-22T09:21:59.399Z,26.22
2022-08-22T09:22:59.377Z,26.37
2022-08-22T09:23:59.357Z,26.52
2022-08-22T09:24:59.347Z,27.39
2022-08-22T09:25:59.334Z,27.71
2022-08-22T09:26:59.347Z,27.82
2022-08-22T09:27:59.396Z,27.54
2022-08-22T09:28:59.299Z,27.43
2022-08-22T09:29:59.652Z,27.26
2022-08-22T09:30:59.268Z,27.06
2022-08-22T09:32:00.297Z,26.68
2022-08-22T09:32:59.239Z,26.54
2022-08-22T09:33:59.229Z,26.47
2022-08-22T09:34:59.218Z,26.31
2022-08-22T09:35:59.210Z,26.32
2022-08-22T09:36:59.199Z,26.37
2022-08-22T09:37:59.268Z,26.54
2022-08-22T09:38:59.168Z,26.74
2022-08-22T09:39:59.265Z,26.65
2022-08-22T09:41:00.204Z,26.40
2022-08-22T09:41:59.149Z,26.25
2022-08-22T09:42:59.313Z,26.39
2022-08-22T09:43:59.102Z,26.65
2022-08-22T09:44:59.088Z,27.14
2022-08-22T09:46:02.097Z,27.43
2022-08-22T09:46:59.060Z,27.24
2022-08-22T09:48:06.409Z,27.06
2022-08-22T09:49:00.030Z,27.02
2022-08-22T09:49:59.026Z,26.87
2022-08-22T09:51:13.569Z,26.84
2022-08-22T09:52:03.678Z,26.79
2022-08-22T09:53:00.391Z,26.74
2022-08-22T09:53:58.979Z,26.72
2022-08-22T09:54:58.959Z,26.43
2022-08-22T09:55:58.952Z,26.35
2022-08-22T09:56:58.931Z,26.40
2022-08-22T09:57:58.941Z,26.62
2022-08-22T09:58:58.912Z,26.76
2022-08-22T09:59:58.901Z,26.68
2022-08-22T10:00:58.902Z,26.52
2022-08-22T10:01:58.871Z,26.44
2022-08-22T10:02:58.994Z,26.52
2022-08-22T10:03:58.855Z,26.73
2022-08-22T10:04:58.833Z,27.24
2022-08-22T10:05:58.821Z,27.95
2022-08-22T10:06:58.802Z,28.35
2022-08-22T10:07:58.830Z,29.25
2022-08-22T10:08:58.782Z,30.08
2022-08-22T10:09:58.771Z,30.86
2022-08-22T10:10:58.755Z,31.31
2022-08-22T10:11:58.743Z,31.58
2022-08-22T10:12:58.868Z,31.35
2022-08-22T10:14:01.585Z,31.24
2022-08-22T10:14:58.704Z,31.93
2022-08-22T10:15:58.702Z,32.25
2022-08-22T10:16:58.674Z,32.18
2022-08-22T10:17:58.684Z,31.75
2022-08-22T10:19:00.707Z,31.45
2022-08-22T10:19:58.668Z,31.46
2022-08-22T10:20:58.624Z,31.55
2022-08-22T10:21:58.613Z,31.50
2022-08-22T10:22:58.889Z,31.02
2022-08-22T10:23:58.594Z,30.87
2022-08-22T10:24:58.783Z,31.43
2022-08-22T10:25:58.565Z,31.77
2022-08-22T10:26:58.553Z,30.90
2022-08-22T10:27:58.563Z,30.94
2022-08-22T10:28:58.524Z,31.33
2022-08-22T10:29:58.517Z,31.64
2022-08-22T10:30:58.503Z,32.10
2022-08-22T10:31:59.528Z,32.15
2022-08-22T10:32:58.670Z,31.45
2022-08-22T10:33:58.457Z,30.96
2022-08-22T10:34:58.456Z,31.49
2022-08-22T10:35:58.435Z,31.79
2022-08-22T10:36:58.426Z,31.35
2022-08-22T10:37:58.427Z,31.75
2022-08-22T10:38:58.445Z,32.22
2022-08-22T10:39:58.440Z,32.44
2022-08-22T10:40:58.379Z,32.32
2022-08-22T10:41:58.357Z,32.54
2022-08-22T10:42:59.396Z,32.66
2022-08-22T10:44:05.397Z,32.91
2022-08-22T10:44:58.338Z,32.57
2022-08-22T10:45:58.311Z,31.82
2022-08-22T10:46:58.301Z,31.67
2022-08-22T10:47:58.300Z,31.64
2022-08-22T10:48:58.281Z,31.38
2022-08-22T10:49:58.261Z,30.62
2022-08-22T10:50:58.252Z,30.30
2022-08-22T10:51:58.405Z,30.64
2022-08-22T10:52:58.399Z,30.96
2022-08-22T10:53:58.221Z,30.94
2022-08-22T10:54:58.212Z,31.17
2022-08-22T10:55:58.191Z,31.30
2022-08-22T10:56:59.295Z,31.21
2022-08-22T10:57:58.182Z,31.58
2022-08-22T10:58:58.177Z,32.14
2022-08-22T10:59:58.142Z,31.98
2022-08-22T11:00:58.398Z,31.77
2022-08-22T11:01:58.181Z,32.15
2022-08-22T11:02:58.534Z,32.17
2022-08-22T11:03:58.091Z,31.91
2022-08-22T11:04:58.097Z,31.75
2022-08-22T11:05:58.063Z,31.95
2022-08-22T11:06:58.067Z,31.49
2022-08-22T11:07:58.064Z,31.42
2022-08-22T11:08:58.034Z,31.80
2022-08-22T11:09:58.028Z,32.42
2022-08-22T11:10:58.037Z,32.86
2022-08-22T11:11:58.023Z,33.14
2022-08-22T11:12:58.209Z,33.01
2022-08-22T11:13:57.965Z,32.81
2022-08-22T11:14:57.963Z,32.98
2022-08-22T11:15:57.946Z,33.04
2022-08-22T11:16:57.944Z,33.60
2022-08-22T11:17:57.927Z,34.00
2022-08-22T11:19:02.841Z,33.83
2022-08-22T11:19:58.898Z,33.46
2022-08-22T11:20:57.909Z,33.22
2022-08-22T11:21:57.876Z,32.59
2022-08-22T11:22:57.982Z,31.75
2022-08-22T11:23:57.867Z,32.22
2022-08-22T11:25:01.178Z,32.99
2022-08-22T11:25:58.828Z,33.76
2022-08-22T11:26:58.817Z,34.16
2022-08-22T11:27:57.798Z,34.14
2022-08-22T11:28:57.811Z,34.35
2022-08-22T11:29:58.780Z,34.31
2022-08-22T11:30:57.768Z,34.22
2022-08-22T11:32:01.440Z,33.36
2022-08-22T11:32:59.545Z,32.69
2022-08-22T11:33:57.738Z,32.66
2022-08-22T11:34:57.728Z,33.27
2022-08-22T11:35:57.710Z,33.14
2022-08-22T11:36:58.699Z,32.36
2022-08-22T11:37:57.687Z,31.61
2022-08-22T11:38:57.701Z,32.03
2022-08-22T11:39:57.695Z,32.54
2022-08-22T11:40:57.670Z,31.98
2022-08-22T11:41:57.779Z,32.10
2022-08-22T11:42:57.630Z,32.81
2022-08-22T11:43:57.632Z,33.45
2022-08-22T11:44:57.614Z,34.05
2022-08-22T11:45:57.598Z,34.27
2022-08-22T11:46:58.108Z,34.39
2022-08-22T11:47:57.590Z,34.39
2022-08-22T11:48:57.581Z,34.01
2022-08-22T11:49:57.569Z,33.57
2022-08-22T11:50:57.572Z,33.46
2022-08-22T11:51:57.533Z,32.96
2022-08-22T11:52:57.523Z,32.95
2022-08-22T11:53:57.543Z,33.33
2022-08-22T11:54:57.502Z,33.33
2022-08-22T11:55:57.483Z,33.85
2022-08-22T11:56:57.473Z,33.46
2022-08-22T11:57:57.459Z,33.48
2022-08-22T11:58:57.462Z,33.48
2022-08-22T11:59:57.434Z,33.85
2022-08-22T12:00:57.424Z,34.38
2022-08-22T12:01:57.462Z,33.86
2022-08-22T12:02:57.404Z,33.92
2022-08-22T12:03:58.576Z,34.02
2022-08-22T12:04:57.391Z,34.39
2022-08-22T12:05:57.354Z,34.76
2022-08-22T12:06:57.389Z,35.70
2022-08-22T12:07:57.344Z,36.38
2022-08-22T12:08:57.344Z,36.65
2022-08-22T12:09:57.325Z,37.13
2022-08-22T12:10:57.325Z,37.10
2022-08-22T12:11:57.296Z,35.50
2022-08-22T12:12:57.285Z,35.06
2022-08-22T12:14:06.149Z,34.01
2022-08-22T12:14:58.265Z,32.85
2022-08-22T12:15:57.246Z,31.75
2022-08-22T12:16:57.246Z,31.79
2022-08-22T12:18:01.513Z,32.00
2022-08-22T12:18:57.228Z,31.73
2022-08-22T12:20:14.993Z,31.65
2022-08-22T12:20:58.186Z,31.77
2022-08-22T12:21:57.186Z,31.88
2022-08-22T12:22:57.172Z,32.18
2022-08-22T12:23:57.173Z,32.40
2022-08-22T12:25:02.190Z,32.89
2022-08-22T12:25:58.130Z,33.13
2022-08-22T12:26:57.147Z,33.30
2022-08-22T12:27:57.105Z,33.27
2022-08-22T12:28:57.119Z,33.76
2022-08-22T12:29:57.076Z,34.19
2022-08-22T12:30:57.076Z,34.60
2022-08-22T12:31:57.048Z,34.63
2022-08-22T12:32:57.107Z,34.74
2022-08-22T12:33:57.038Z,35.10
2022-08-22T12:34:57.018Z,35.42
2022-08-22T12:35:57.000Z,34.91
2022-08-22T12:36:57.000Z,34.92
2022-08-22T12:37:56.980Z,35.14
2022-08-22T12:38:56.980Z,35.25
2022-08-22T12:39:56.986Z,35.30
2022-08-22T12:40:56.950Z,35.57
2022-08-22T12:41:56.930Z,35.58
2022-08-22T12:42:56.920Z,35.76
2022-08-22T12:43:56.923Z,36.15
2022-08-22T12:44:56.900Z,36.63
2022-08-22T12:45:56.881Z,36.98
2022-08-22T12:46:56.880Z,37.14
2022-08-22T12:47:56.913Z,36.64
2022-08-22T12:48:56.882Z,35.52
2022-08-22T12:49:56.839Z,33.86
2022-08-22T12:50:56.841Z,33.45
2022-08-22T12:51:59.833Z,32.98
2022-08-22T12:52:57.801Z,32.62
2022-08-22T12:53:56.803Z,32.25
2022-08-22T12:54:56.786Z,32.61
2022-08-22T12:55:56.800Z,32.69
2022-08-22T12:56:56.762Z,32.61
2022-08-22T12:57:56.926Z,32.40
2022-08-22T12:58:56.742Z,32.42
2022-08-22T12:59:58.221Z,32.62
2022-08-22T13:00:56.797Z,32.29
2022-08-22T13:01:56.703Z,31.88
2022-08-22T13:02:56.727Z,31.36
2022-08-22T13:03:56.683Z,31.05
2022-08-22T13:04:56.674Z,31.15
2022-08-22T13:05:59.953Z,31.39
2022-08-22T13:06:56.644Z,31.60
2022-08-22T13:07:57.718Z,31.50
2022-08-22T13:08:56.635Z,31.20
2022-08-22T13:09:56.605Z,31.04
2022-08-22T13:10:56.601Z,31.04
2022-08-22T13:11:58.097Z,31.13
2022-08-22T13:12:56.574Z,31.26
2022-08-22T13:13:57.152Z,31.28
2022-08-22T13:14:56.547Z,31.31
2022-08-22T13:15:56.528Z,31.36
2022-08-22T13:16:56.516Z,31.18
2022-08-22T13:18:08.675Z,31.02
2022-08-22T13:18:57.514Z,30.99
2022-08-22T13:19:56.477Z,30.96
2022-08-22T13:20:56.471Z,30.93
2022-08-22T13:21:56.455Z,30.84
2022-08-22T13:22:56.448Z,30.80
2022-08-22T13:23:56.436Z,30.76
2022-08-22T13:24:56.427Z,30.68
2022-08-22T13:25:56.427Z,30.56
2022-08-22T13:26:56.407Z,30.52
2022-08-22T13:27:56.387Z,30.43
2022-08-22T13:29:09.245Z,30.33
2022-08-22T13:29:57.369Z,30.29
2022-08-22T13:30:56.348Z,30.29
2022-08-22T13:31:56.346Z,30.21
2022-08-22T13:32:56.319Z,30.16
2022-08-22T13:33:56.308Z,30.11
2022-08-22T13:34:56.309Z,30.03
2022-08-22T13:35:56.288Z,29.93
2022-08-22T13:36:56.269Z,29.87
2022-08-22T13:37:56.318Z,29.78
2022-08-22T13:38:56.251Z,29.71
2022-08-22T13:39:56.268Z,29.68
2022-08-22T13:40:56.219Z,29.60
2022-08-22T13:41:56.202Z,29.57
2022-08-22T13:42:56.208Z,29.62
2022-08-22T13:43:57.130Z,29.60
2022-08-22T13:44:56.190Z,29.71
2022-08-22T13:45:56.160Z,29.72
2022-08-22T13:47:13.965Z,29.79
2022-08-22T13:47:57.143Z,29.89
2022-08-22T13:49:00.739Z,29.97
2022-08-22T13:49:57.119Z,29.99
2022-08-22T13:50:56.103Z,30.07
2022-08-22T13:51:56.071Z,30.03
2022-08-22T13:52:56.072Z,29.86
2022-08-22T13:54:02.063Z,29.72
2022-08-22T13:54:57.051Z,29.56
2022-08-22T13:55:56.022Z,29.45
2022-08-22T13:56:56.011Z,29.50
2022-08-22T13:57:56.062Z,29.60
2022-08-22T13:58:55.991Z,29.71
2022-08-22T14:00:04.806Z,29.87
2022-08-22T14:00:57.406Z,30.05
2022-08-22T14:01:56.018Z,30.15
2022-08-22T14:02:55.962Z,30.26
2022-08-22T14:03:55.933Z,30.37
2022-08-22T14:04:55.914Z,30.45
2022-08-22T14:05:55.893Z,30.37
2022-08-22T14:06:56.884Z,30.36
2022-08-22T14:07:55.871Z,30.40
2022-08-22T14:08:55.883Z,30.46
2022-08-22T14:09:55.852Z,30.49
2022-08-22T14:11:02.163Z,30.61
2022-08-22T14:11:56.823Z,30.72
2022-08-22T14:12:55.823Z,30.83
2022-08-22T14:13:55.824Z,30.90
2022-08-22T14:14:55.793Z,31.23
2022-08-22T14:15:55.774Z,31.48
2022-08-22T14:16:55.765Z,31.84
2022-08-22T14:17:55.782Z,32.06
2022-08-22T14:18:55.745Z,32.20
2022-08-22T14:19:59.428Z,32.32
2022-08-22T14:20:56.725Z,32.32
2022-08-22T14:21:55.705Z,32.13
2022-08-22T14:22:58.969Z,31.79
2022-08-22T14:23:56.695Z,31.42
2022-08-22T14:24:56.011Z,31.28
2022-08-22T14:25:55.646Z,30.83
2022-08-22T14:26:57.847Z,30.72
2022-08-22T14:27:55.682Z,30.31
2022-08-22T14:28:55.619Z,30.38
2022-08-22T14:29:55.606Z,30.62
2022-08-22T14:30:59.427Z,30.83
2022-08-22T14:31:56.576Z,30.67
2022-08-22T14:32:55.567Z,30.54
2022-08-22T14:33:55.559Z,30.65
2022-08-22T14:34:55.557Z,30.56
2022-08-22T14:35:55.528Z,30.36
2022-08-22T14:36:55.518Z,30.47
2022-08-22T14:37:55.512Z,30.64
2022-08-22T14:38:55.498Z,30.65
2022-08-22T14:39:55.557Z,30.68
2022-08-22T14:40:55.478Z,30.74
2022-08-22T14:41:57.969Z,30.76
2022-08-22T14:42:55.439Z,30.74
2022-08-22T14:43:55.419Z,30.78
2022-08-22T14:44:55.429Z,30.83
2022-08-22T14:45:55.399Z,30.72
2022-08-22T14:46:55.409Z,30.67
2022-08-22T14:48:30.097Z,30.62
2022-08-22T14:48:56.371Z,30.31
2022-08-22T14:49:55.370Z,29.96
2022-08-22T14:50:55.345Z,29.89
2022-08-22T14:51:55.320Z,29.90
2022-08-22T14:52:55.319Z,29.90
2022-08-22T14:53:55.300Z,30.03
2022-08-22T14:54:55.323Z,30.15
2022-08-22T14:55:55.280Z,30.30
2022-08-22T14:56:55.271Z,30.50
2022-08-22T14:57:55.318Z,30.62
2022-08-22T14:58:55.259Z,30.75
2022-08-22T14:59:55.241Z,30.83
2022-08-22T15:00:55.221Z,30.81
2022-08-22T15:01:55.225Z,30.86
2022-08-22T15:02:55.191Z,30.91
2022-08-22T15:03:55.171Z,31.15
2022-08-22T15:04:55.171Z,31.28
2022-08-22T15:05:55.152Z,31.80
2022-08-22T15:06:55.140Z,32.32
2022-08-22T15:07:55.187Z,32.93
2022-08-22T15:08:55.112Z,33.36
2022-08-22T15:09:55.102Z,34.01
2022-08-22T15:10:55.091Z,34.36
2022-08-22T15:11:55.071Z,34.69
2022-08-22T15:12:55.083Z,35.03
2022-08-22T15:13:55.062Z,35.28
2022-08-22T15:14:55.053Z,35.42
2022-08-22T15:15:59.782Z,35.17
2022-08-22T15:16:56.022Z,34.50
2022-08-22T15:17:55.164Z,34.05
2022-08-22T15:18:54.993Z,33.57
2022-08-22T15:19:54.992Z,33.23
2022-08-22T15:20:54.964Z,32.99
2022-08-22T15:21:54.944Z,32.30
2022-08-22T15:22:54.950Z,31.60
2022-08-22T15:23:54.942Z,31.13
2022-08-22T15:24:56.415Z,31.05
2022-08-22T15:25:54.904Z,30.86
2022-08-22T15:26:55.486Z,30.80
2022-08-22T15:27:54.886Z,30.76
2022-08-22T15:28:54.875Z,30.72
2022-08-22T15:29:54.905Z,30.46
2022-08-22T15:30:54.845Z,30.40
2022-08-22T15:31:54.826Z,30.45
2022-08-22T15:32:54.926Z,30.34
2022-08-22T15:33:54.827Z,30.08
2022-08-22T15:34:54.825Z,30.07
2022-08-22T15:35:54.786Z,30.11
2022-08-22T15:36:54.797Z,30.12
2022-08-22T15:37:54.766Z,30.15
2022-08-22T15:38:54.747Z,30.19
2022-08-22T15:39:54.782Z,30.21
2022-08-22T15:40:54.717Z,30.21
2022-08-22T15:41:54.707Z,30.24
2022-08-22T15:42:54.698Z,30.33
2022-08-22T15:43:54.677Z,30.56
2022-08-22T15:44:54.679Z,30.68
2022-08-22T15:45:54.647Z,30.57
2022-08-22T15:46:54.668Z,30.45
2022-08-22T15:47:54.627Z,30.43
2022-08-22T15:48:54.617Z,30.46
2022-08-22T15:49:54.598Z,30.43
2022-08-22T15:50:54.607Z,30.49
2022-08-22T15:51:54.578Z,30.57
2022-08-22T15:52:56.542Z,30.68
2022-08-22T15:53:55.558Z,30.64
2022-08-22T15:54:54.561Z,30.46
2022-08-22T15:55:54.539Z,30.49
2022-08-22T15:56:54.532Z,30.46
2022-08-22T15:57:54.510Z,30.43
2022-08-22T15:58:54.532Z,30.65
2022-08-22T15:59:54.720Z,31.39
2022-08-22T16:00:54.481Z,32.24
2022-08-22T16:01:54.525Z,32.21
2022-08-22T16:02:54.509Z,31.92
2022-08-22T16:03:54.430Z,31.35
2022-08-22T16:04:54.438Z,31.65
2022-08-22T16:05:55.657Z,31.73
2022-08-22T16:06:54.392Z,31.50
2022-08-22T16:07:54.382Z,31.04
2022-08-22T16:08:54.375Z,31.35
2022-08-22T16:09:54.355Z,31.82
2022-08-22T16:10:54.372Z,32.24
2022-08-22T16:11:54.342Z,32.85
2022-08-22T16:12:54.383Z,33.41
2022-08-22T16:13:54.310Z,33.92
2022-08-22T16:14:54.312Z,34.17
2022-08-22T16:15:56.716Z,33.55
2022-08-22T16:16:54.281Z,33.26
2022-08-22T16:17:54.344Z,33.17
2022-08-22T16:18:54.257Z,33.51
2022-08-22T16:19:54.242Z,33.39
2022-08-22T16:20:54.245Z,32.88
2022-08-22T16:21:54.203Z,32.33
2022-08-22T16:22:54.205Z,31.96
2022-08-22T16:23:54.227Z,31.72
2022-08-22T16:24:54.174Z,31.40
2022-08-22T16:25:54.182Z,30.99
2022-08-22T16:26:54.154Z,30.47
2022-08-22T16:27:54.214Z,30.14
2022-08-22T16:28:58.341Z,30.21
2022-08-22T16:29:54.115Z,30.50
2022-08-22T16:30:54.116Z,30.36
2022-08-22T16:31:54.096Z,30.15
2022-08-22T16:32:54.084Z,30.38
2022-08-22T16:33:54.056Z,30.65
2022-08-22T16:34:54.060Z,30.54
2022-08-22T16:35:54.045Z,30.36
2022-08-22T16:36:54.025Z,30.56
2022-08-22T16:37:54.070Z,30.86
2022-08-22T16:38:54.011Z,31.04
2022-08-22T16:39:54.027Z,30.87
2022-08-22T16:40:53.987Z,30.33
2022-08-22T16:41:53.956Z,29.97
2022-08-22T16:42:53.949Z,29.74
2022-08-22T16:43:55.103Z,29.49
2022-08-22T16:45:01.012Z,29.26
2022-08-22T16:45:53.913Z,29.06
2022-08-22T16:46:53.903Z,28.87
2022-08-22T16:47:58.010Z,28.65
2022-08-22T16:48:53.881Z,28.48
2022-08-22T16:49:53.876Z,28.46
2022-08-22T16:50:53.854Z,28.51
2022-08-22T16:51:53.853Z,28.51
2022-08-22T16:52:53.824Z,28.48
2022-08-22T16:53:53.814Z,28.44
2022-08-22T16:54:53.812Z,28.44
2022-08-22T16:55:53.785Z,28.40
2022-08-22T16:56:53.764Z,28.36
2022-08-22T16:58:05.758Z,28.26
2022-08-22T16:59:06.075Z,28.21
2022-08-22T16:59:54.755Z,28.13
2022-08-22T17:00:57.722Z,28.09
2022-08-22T17:01:53.743Z,28.10
2022-08-22T17:02:53.695Z,28.04
2022-08-22T17:03:53.685Z,28.33
2022-08-22T17:04:53.675Z,28.59
2022-08-22T17:05:53.655Z,28.53
2022-08-22T17:06:53.647Z,28.38
2022-08-22T17:07:53.636Z,28.28
2022-08-22T17:08:53.615Z,28.22
2022-08-22T17:09:53.655Z,28.17
2022-08-22T17:10:53.596Z,28.14
2022-08-22T17:11:53.592Z,28.11
2022-08-22T17:12:53.565Z,28.07
2022-08-22T17:13:53.572Z,28.04
2022-08-22T17:14:53.596Z,28.11
2022-08-22T17:15:53.534Z,28.14
2022-08-22T17:16:54.266Z,28.06
2022-08-22T17:17:53.510Z,27.96
2022-08-22T17:18:53.497Z,27.92
2022-08-22T17:19:53.506Z,27.86
2022-08-22T17:20:53.476Z,27.88
2022-08-22T17:21:53.607Z,27.89
2022-08-22T17:22:53.437Z,27.89