createdAt,value
2024-02-29T00:04:26.132Z,-2.16
2024-02-29T00:09:23.016Z,-2.20
2024-02-29T00:14:23.021Z,-2.19
2024-02-29T00:19:22.872Z,-2.19
2024-02-29T00:24:23.029Z,-2.24
2024-02-29T00:29:22.815Z,-2.30
2024-02-29T00:34:22.900Z,-2.32
2024-02-29T00:39:22.625Z,-2.33
2024-02-29T00:44:22.645Z,-2.35
2024-02-29T00:49:22.486Z,-2.33
2024-02-29T00:54:22.482Z,-2.21
2024-02-29T00:59:22.346Z,-2.12
2024-02-29T01:04:25.371Z,-2.14
2024-02-29T01:09:22.257Z,-2.21
2024-02-29T01:14:22.251Z,-2.23
2024-02-29T01:19:22.138Z,-2.27
2024-02-29T01:24:22.140Z,-2.33
2024-02-29T01:29:21.983Z,-2.40
2024-02-29T01:34:22.086Z,-2.48
2024-02-29T01:39:21.868Z,-2.53
2024-02-29T01:44:21.868Z,-2.56
2024-02-29T01:49:21.797Z,-2.58
2024-02-29T01:54:21.758Z,-2.61
2024-02-29T01:59:21.682Z,-2.61
2024-02-29T02:04:24.628Z,-2.64
2024-02-29T02:09:21.480Z,-2.65
2024-02-29T02:14:21.524Z,-2.65
2024-02-29T02:19:21.399Z,-2.63
2024-02-29T02:24:21.394Z,-2.63
2024-02-29T02:29:21.218Z,-2.64
2024-02-29T02:34:21.276Z,-2.66
2024-02-29T02:39:21.273Z,-2.68
2024-02-29T02:44:21.198Z,-2.72
2024-02-29T02:49:21.037Z,-2.76
2024-02-29T02:54:21.057Z,-2.81
2024-02-29T02:59:20.864Z,-2.87
2024-02-29T03:04:23.946Z,-2.87
2024-02-29T03:09:20.802Z,-2.84
2024-02-29T03:14:20.773Z,-2.84
2024-02-29T03:19:20.751Z,-2.85
2024-02-29T03:24:20.990Z,-2.84
2024-02-29T03:29:20.538Z,-2.83
2024-02-29T03:34:20.529Z,-2.81
2024-02-29T03:39:20.380Z,-2.82
2024-02-29T03:44:20.371Z,-2.83
2024-02-29T03:49:20.221Z,-2.84
2024-02-29T03:54:20.311Z,-2.84
2024-02-29T03:59:20.124Z,-2.84
2024-02-29T04:04:23.154Z,-2.85
2024-02-29T04:09:19.962Z,-2.86
2024-02-29T04:14:19.981Z,-2.88
2024-02-29T04:19:19.875Z,-2.92
2024-02-29T04:24:19.942Z,-2.96
2024-02-29T04:29:19.751Z,-3.01
2024-02-29T04:34:20.187Z,-3.06
2024-02-29T04:39:19.703Z,-3.11
2024-02-29T04:44:19.621Z,-3.14
2024-02-29T04:49:19.659Z,-3.15
2024-02-29T04:54:19.589Z,-3.17
2024-02-29T04:59:19.394Z,-3.21
2024-02-29T05:04:22.404Z,-3.20
2024-02-29T05:09:19.222Z,-3.19
2024-02-29T05:14:19.262Z,-3.19
2024-02-29T05:19:19.148Z,-3.20
2024-02-29T05:24:19.113Z,-3.23
2024-02-29T05:29:18.992Z,-3.26
2024-02-29T05:34:19.147Z,-3.29
2024-02-29T05:39:18.834Z,-3.31
2024-02-29T05:44:18.948Z,-3.31
2024-02-29T05:49:18.779Z,-3.30
2024-02-29T05:54:18.709Z,-3.28
2024-02-29T05:59:18.597Z,-3.26
2024-02-29T06:04:21.918Z,-3.24
2024-02-29T06:09:18.512Z,-3.22
2024-02-29T06:14:18.494Z,-3.19
2024-02-29T06:19:18.394Z,-3.17
2024-02-29T06:24:18.545Z,-3.14
2024-02-29T06:29:18.340Z,-3.03
2024-02-29T06:34:18.331Z,-2.78
2024-02-29T06:39:18.095Z,-2.40
2024-02-29T06:44:18.149Z,-1.91
2024-02-29T06:49:17.992Z,-1.40
2024-02-29T06:54:17.973Z,-0.85
2024-02-29T06:59:17.804Z,-0.29
2024-02-29T07:04:20.938Z,0.26
2024-02-29T07:09:17.721Z,0.63
2024-02-29T07:14:17.751Z,0.83
2024-02-29T07:19:17.664Z,0.93
2024-02-29T07:24:17.611Z,0.95
2024-02-29T07:29:17.455Z,0.98
2024-02-29T07:34:17.470Z,1.07
2024-02-29T07:39:17.434Z,1.17
2024-02-29T07:44:17.305Z,1.25
2024-02-29T07:49:17.403Z,1.27
2024-02-29T07:54:17.189Z,1.29
2024-02-29T07:59:17.071Z,1.34
2024-02-29T08:04:20.142Z,1.42
2024-02-29T08:09:16.939Z,1.54
2024-02-29T08:14:18.977Z,1.69
2024-02-29T08:19:16.858Z,1.80
2024-02-29T08:24:16.838Z,1.88
2024-02-29T08:29:16.664Z,1.93
2024-02-29T08:34:16.781Z,2.02
2024-02-29T08:39:16.624Z,2.16
2024-02-29T08:44:16.568Z,2.36
2024-02-29T08:49:16.543Z,2.59
2024-02-29T08:54:16.491Z,2.87
2024-02-29T08:59:18.535Z,3.20
2024-02-29T09:04:19.385Z,3.54
2024-02-29T09:09:16.163Z,3.86
2024-02-29T09:14:16.254Z,4.14
2024-02-29T09:19:16.091Z,4.36
2024-02-29T09:24:16.417Z,4.61
2024-02-29T09:29:15.875Z,4.82
2024-02-29T09:34:16.024Z,5.02
2024-02-29T09:39:15.737Z,5.27
2024-02-29T09:44:15.813Z,5.50
2024-02-29T09:49:15.787Z,5.71
2024-02-29T09:54:15.733Z,5.86
2024-02-29T09:59:15.524Z,5.96
2024-02-29T10:04:18.542Z,6.07
2024-02-29T10:09:15.373Z,6.21
2024-02-29T10:14:15.380Z,6.36
2024-02-29T10:19:15.326Z,6.49
2024-02-29T10:24:15.257Z,6.63
2024-02-29T10:29:15.224Z,6.73
2024-02-29T10:34:15.173Z,6.83
2024-02-29T10:39:14.980Z,6.89
2024-02-29T10:44:15.129Z,6.95
2024-02-29T10:49:14.966Z,7.04
2024-02-29T10:54:15.069Z,7.14
2024-02-29T10:59:14.732Z,7.21
2024-02-29T11:04:17.882Z,7.28
2024-02-29T11:09:14.682Z,7.33
2024-02-29T11:14:14.613Z,7.37
2024-02-29T11:19:14.610Z,7.41
2024-02-29T11:24:14.546Z,7.50
2024-02-29T11:29:14.404Z,7.57
2024-02-29T11:34:14.541Z,7.64
2024-02-29T11:39:14.321Z,7.73
2024-02-29T11:44:14.280Z,7.82
2024-02-29T11:49:14.164Z,7.93
2024-02-29T11:54:14.222Z,8.02
2024-02-29T11:59:14.028Z,8.09
2024-02-29T12:04:17.108Z,8.17
2024-02-29T12:09:14.004Z,8.23
2024-02-29T12:14:13.882Z,8.26
2024-02-29T12:19:13.809Z,8.30
2024-02-29T12:24:13.794Z,8.37
2024-02-29T12:29:13.601Z,8.46
2024-02-29T12:34:13.496Z,8.53
2024-02-29T12:39:13.421Z,8.57
2024-02-29T12:44:13.720Z,8.62
2024-02-29T12:49:13.328Z,8.70
2024-02-29T12:54:13.235Z,8.81
2024-02-29T12:59:13.185Z,8.90
2024-02-29T13:04:16.250Z,9.02
2024-02-29T13:09:13.067Z,9.14
2024-02-29T13:14:13.083Z,9.25
2024-02-29T13:19:12.912Z,9.34
2024-02-29T13:24:12.875Z,9.41
2024-02-29T13:29:12.694Z,9.49
2024-02-29T13:34:12.721Z,9.57
2024-02-29T13:39:12.628Z,9.73
2024-02-29T13:44:12.556Z,9.97
2024-02-29T13:49:21.430Z,10.20
2024-02-29T13:54:13.421Z,10.41
2024-02-29T13:59:12.327Z,10.63
2024-02-29T14:04:15.322Z,10.96
2024-02-29T14:09:12.278Z,11.30
2024-02-29T14:14:12.311Z,11.44
2024-02-29T14:19:12.064Z,11.53
2024-02-29T14:24:12.178Z,11.57
2024-02-29T14:29:11.981Z,11.50
2024-02-29T14:34:11.966Z,11.41
2024-02-29T14:39:11.852Z,11.32
2024-02-29T14:44:11.790Z,11.23
2024-02-29T14:49:11.767Z,11.16
2024-02-29T14:54:11.624Z,11.03
2024-02-29T14:59:11.567Z,10.93
2024-02-29T15:04:14.632Z,10.94
2024-02-29T15:09:11.435Z,10.98
2024-02-29T15:14:11.442Z,11.22
2024-02-29T15:19:11.392Z,11.62
2024-02-29T15:24:11.417Z,11.80
2024-02-29T15:29:11.257Z,11.61
2024-02-29T15:34:11.259Z,11.21
2024-02-29T15:39:11.048Z,10.75
2024-02-29T15:44:11.140Z,10.29
2024-02-29T15:49:11.116Z,9.89
2024-02-29T15:54:10.938Z,9.53
2024-02-29T15:59:10.785Z,9.22
2024-02-29T16:04:13.950Z,8.94
2024-02-29T16:09:10.718Z,8.69
2024-02-29T16:14:10.660Z,8.46
2024-02-29T16:19:10.612Z,8.25
2024-02-29T16:24:10.663Z,8.04
2024-02-29T16:29:10.389Z,7.84
2024-02-29T16:34:10.547Z,7.65
2024-02-29T16:39:10.338Z,7.43
2024-02-29T16:44:10.443Z,7.20
2024-02-29T16:49:10.197Z,6.97
2024-02-29T16:54:10.192Z,6.79
2024-02-29T16:59:10.038Z,6.68
2024-02-29T17:04:13.090Z,6.61
2024-02-29T17:09:09.915Z,6.53
2024-02-29T17:14:09.980Z,6.44
2024-02-29T17:19:09.830Z,6.31
2024-02-29T17:24:09.771Z,6.17
2024-02-29T17:29:09.723Z,6.01
2024-02-29T17:34:09.910Z,5.87
2024-02-29T17:39:09.582Z,5.71
2024-02-29T17:44:09.511Z,5.54
2024-02-29T17:49:09.460Z,5.37
2024-02-29T17:54:09.466Z,5.25
2024-02-29T17:59:09.205Z,5.19
2024-02-29T18:04:12.456Z,5.11
2024-02-29T18:09:09.054Z,4.98
2024-02-29T18:14:09.100Z,4.85
2024-02-29T18:19:09.103Z,4.69
2024-02-29T18:24:09.048Z,4.55
2024-02-29T18:29:08.919Z,4.46
2024-02-29T18:34:08.858Z,4.35
2024-02-29T18:39:10.610Z,4.21
2024-02-29T18:44:08.948Z,4.16
2024-02-29T18:49:08.621Z,4.16
2024-02-29T18:54:08.622Z,4.15
2024-02-29T18:59:08.520Z,4.11
2024-02-29T19:04:11.610Z,4.05
2024-02-29T19:09:08.313Z,3.94
2024-02-29T19:14:08.446Z,3.79
2024-02-29T19:19:08.296Z,3.66
2024-02-29T19:24:08.181Z,3.60
2024-02-29T19:29:08.139Z,3.58
2024-02-29T19:34:08.089Z,3.55
2024-02-29T19:39:07.984Z,3.58
2024-02-29T19:44:07.912Z,3.61
2024-02-29T19:49:07.795Z,3.62
2024-02-29T19:54:07.910Z,3.62
2024-02-29T19:59:07.647Z,3.55
2024-02-29T20:04:10.758Z,3.48
2024-02-29T20:09:07.560Z,3.38
2024-02-29T20:14:07.506Z,3.26
2024-02-29T20:19:07.413Z,3.13
2024-02-29T20:24:07.401Z,2.97
2024-02-29T20:29:07.370Z,2.81
2024-02-29T20:34:07.425Z,2.64
2024-02-29T20:39:07.156Z,2.45
2024-02-29T20:44:07.131Z,2.31
2024-02-29T20:49:07.077Z,2.17
2024-02-29T20:54:07.097Z,2.00
2024-02-29T20:59:06.951Z,1.86
2024-02-29T21:04:10.156Z,1.75
2024-02-29T21:09:06.830Z,1.66
2024-02-29T21:14:06.793Z,1.57
2024-02-29T21:19:06.652Z,1.46
2024-02-29T21:24:06.689Z,1.34
2024-02-29T21:29:06.562Z,1.21
2024-02-29T21:34:06.605Z,1.14
2024-02-29T21:39:06.431Z,1.10
2024-02-29T21:44:06.385Z,1.07
2024-02-29T21:49:06.318Z,1.00
2024-02-29T21:54:06.271Z,0.91
2024-02-29T21:59:06.159Z,0.84
2024-02-29T22:04:09.190Z,0.81
2024-02-29T22:09:06.048Z,0.75
2024-02-29T22:14:06.031Z,0.68
2024-02-29T22:19:06.020Z,0.61
2024-02-29T22:24:05.917Z,0.53
2024-02-29T22:29:05.762Z,0.49
2024-02-29T22:34:05.795Z,0.47
2024-02-29T22:39:05.650Z,0.46
2024-02-29T22:44:05.633Z,0.44
2024-02-29T22:49:05.524Z,0.37
2024-02-29T22:54:05.495Z,0.27
2024-02-29T22:59:05.431Z,0.19
2024-02-29T23:04:08.477Z,0.10
2024-02-29T23:09:05.238Z,0.03
2024-02-29T23:14:05.279Z,-0.02
2024-02-29T23:19:05.142Z,-0.06
2024-02-29T23:24:05.162Z,-0.09
2024-02-29T23:29:04.991Z,-0.13
2024-02-29T23:34:05.141Z,-0.17
2024-02-29T23:39:04.895Z,-0.22
2024-02-29T23:44:04.913Z,-0.28
2024-02-29T23:49:04.764Z,-0.37
2024-02-29T23:54:04.794Z,-0.44
2024-02-29T23:59:04.605Z,-0.47
