createdAt,value
2022-11-18T00:01:17.043Z,54.83
2022-11-18T00:03:43.918Z,54.95
2022-11-18T00:06:12.355Z,54.81
2022-11-18T00:08:39.167Z,54.77
2022-11-18T00:11:36.718Z,54.79
2022-11-18T00:14:23.324Z,54.91
2022-11-18T00:16:58.303Z,55.07
2022-11-18T00:19:26.874Z,54.84
2022-11-18T00:21:54.073Z,54.80
2022-11-18T00:24:20.860Z,54.62
2022-11-18T00:26:48.163Z,54.79
2022-11-18T00:29:15.171Z,54.59
2022-11-18T00:31:42.495Z,54.83
2022-11-18T00:34:11.508Z,54.83
2022-11-18T00:36:39.086Z,54.63
2022-11-18T00:39:05.778Z,54.85
2022-11-18T00:41:51.033Z,54.96
2022-11-18T00:44:17.751Z,54.90
2022-11-18T00:46:45.314Z,54.92
2022-11-18T00:49:12.008Z,54.83
2022-11-18T00:51:39.183Z,55.03
2022-11-18T00:54:06.010Z,54.99
2022-11-18T00:56:33.198Z,55.02
2022-11-18T00:59:00.022Z,54.94
2022-11-18T01:01:27.092Z,54.82
2022-11-18T01:03:53.863Z,54.75
2022-11-18T01:06:20.943Z,54.93
2022-11-18T01:08:47.700Z,55.04
2022-11-18T01:11:33.434Z,55.12
2022-11-18T01:14:00.137Z,55.09
2022-11-18T01:16:27.741Z,55.19
2022-11-18T01:18:54.529Z,55.08
2022-11-18T01:21:21.744Z,55.00
2022-11-18T01:23:48.606Z,54.91
2022-11-18T01:26:16.139Z,55.15
2022-11-18T01:28:43.041Z,54.78
2022-11-18T01:31:14.926Z,54.99
2022-11-18T01:33:42.069Z,54.92
2022-11-18T01:36:16.546Z,55.25
2022-11-18T01:38:43.281Z,55.32
2022-11-18T01:41:10.346Z,55.13
2022-11-18T01:44:02.137Z,54.87
2022-11-18T01:46:31.033Z,55.10
2022-11-18T01:49:04.498Z,55.19
2022-11-18T01:51:33.756Z,54.90
2022-11-18T01:54:03.694Z,55.23
2022-11-18T01:56:40.981Z,55.15
2022-11-18T01:59:15.852Z,55.25
2022-11-18T02:01:43.215Z,55.02
2022-11-18T02:04:10.092Z,54.86
2022-11-18T02:06:37.388Z,55.20
2022-11-18T02:09:04.492Z,54.87
2022-11-18T02:11:50.160Z,55.41
2022-11-18T02:14:18.365Z,55.22
2022-11-18T02:16:54.068Z,55.00
2022-11-18T02:19:36.020Z,55.22
2022-11-18T02:22:40.557Z,55.08
2022-11-18T02:25:19.211Z,54.94
2022-11-18T02:27:58.015Z,55.18
2022-11-18T02:30:24.795Z,55.39
2022-11-18T02:33:00.297Z,55.32
2022-11-18T02:35:29.766Z,55.22
2022-11-18T02:38:05.977Z,55.15
2022-11-18T02:40:34.854Z,55.24
2022-11-18T02:43:04.815Z,55.14
2022-11-18T02:45:31.574Z,55.34
2022-11-18T02:48:01.318Z,55.26
2022-11-18T02:50:28.071Z,55.16
2022-11-18T02:52:57.728Z,55.11
2022-11-18T02:55:24.536Z,55.17
2022-11-18T02:57:51.673Z,55.25
2022-11-18T03:00:18.493Z,55.21
2022-11-18T03:02:47.542Z,55.41
2022-11-18T03:05:46.654Z,55.40
2022-11-18T03:08:15.462Z,55.25
2022-11-18T03:11:15.893Z,55.41
2022-11-18T03:14:11.085Z,55.09
2022-11-18T03:17:02.298Z,55.20
2022-11-18T03:19:31.984Z,55.12
2022-11-18T03:22:01.809Z,55.14
2022-11-18T03:24:33.294Z,55.11
2022-11-18T03:27:13.843Z,55.32
2022-11-18T03:29:58.558Z,55.36
2022-11-18T03:32:27.122Z,55.37
2022-11-18T03:34:57.824Z,55.24
2022-11-18T03:37:24.642Z,55.16
2022-11-18T03:39:57.047Z,55.18
2022-11-18T03:42:25.007Z,55.27
2022-11-18T03:44:55.893Z,55.10
2022-11-18T03:47:27.189Z,55.07
2022-11-18T03:49:58.085Z,55.23
2022-11-18T03:52:27.065Z,55.10
2022-11-18T03:54:55.070Z,55.15
2022-11-18T03:57:25.777Z,55.17
2022-11-18T03:59:56.889Z,55.28
2022-11-18T04:02:23.986Z,55.17
2022-11-18T04:04:51.895Z,55.03
2022-11-18T04:07:22.283Z,55.06
2022-11-18T04:09:57.823Z,55.18
2022-11-18T04:12:24.602Z,54.88
2022-11-18T04:14:55.470Z,55.32
2022-11-18T04:17:23.532Z,55.07
2022-11-18T04:19:50.587Z,55.27
2022-11-18T04:22:19.231Z,55.06
2022-11-18T04:24:46.264Z,55.01
2022-11-18T04:27:13.269Z,55.27
2022-11-18T04:29:40.270Z,55.41
2022-11-18T04:32:07.012Z,55.27
2022-11-18T04:34:34.047Z,55.38
2022-11-18T04:37:00.888Z,55.18
2022-11-18T04:39:28.169Z,55.11
2022-11-18T04:41:57.931Z,55.23
2022-11-18T04:44:32.213Z,55.24
2022-11-18T04:47:00.452Z,55.19
2022-11-18T04:49:27.788Z,55.13
2022-11-18T04:51:54.829Z,55.13
2022-11-18T04:54:22.054Z,55.15
2022-11-18T04:56:49.824Z,55.52
2022-11-18T04:59:19.150Z,55.41
2022-11-18T05:01:46.324Z,55.27
2022-11-18T05:04:14.771Z,55.20
2022-11-18T05:06:41.509Z,55.29
2022-11-18T05:09:09.598Z,55.37
2022-11-18T05:11:55.044Z,55.41
2022-11-18T05:14:21.970Z,55.44
2022-11-18T05:16:48.754Z,55.44
2022-11-18T05:19:16.333Z,55.25
2022-11-18T05:21:43.292Z,55.40
2022-11-18T05:24:10.274Z,55.29
2022-11-18T05:26:37.082Z,55.34
2022-11-18T05:29:04.097Z,55.20
2022-11-18T05:31:30.866Z,55.08
2022-11-18T05:33:57.898Z,55.47
2022-11-18T05:36:24.699Z,55.52
2022-11-18T05:38:51.774Z,55.39
2022-11-18T05:41:37.403Z,55.55
2022-11-18T05:44:04.893Z,55.35
2022-11-18T05:46:31.656Z,55.48
2022-11-18T05:48:58.670Z,55.58
2022-11-18T05:51:25.386Z,55.59
2022-11-18T05:53:52.687Z,55.46
2022-11-18T05:56:25.611Z,55.63
2022-11-18T05:58:52.686Z,55.34
2022-11-18T06:01:28.041Z,55.59
2022-11-18T06:03:55.062Z,55.35
2022-11-18T06:06:22.934Z,55.28
2022-11-18T06:09:02.863Z,55.16
2022-11-18T06:11:35.923Z,55.39
2022-11-18T06:14:05.269Z,55.21
2022-11-18T06:16:35.331Z,55.36
2022-11-18T06:19:04.985Z,55.10
2022-11-18T06:21:31.692Z,55.54
2022-11-18T06:23:58.932Z,55.48
2022-11-18T06:26:25.722Z,55.48
2022-11-18T06:28:52.765Z,55.08
2022-11-18T06:31:19.591Z,55.09
2022-11-18T06:33:46.609Z,55.02
2022-11-18T06:36:13.329Z,55.04
2022-11-18T06:38:40.372Z,55.16
2022-11-18T06:41:07.145Z,55.07
2022-11-18T06:43:41.392Z,55.32
2022-11-18T06:46:29.017Z,55.20
2022-11-18T06:48:56.307Z,55.10
2022-11-18T06:51:23.547Z,55.34
2022-11-18T06:53:50.813Z,54.97
2022-11-18T06:56:18.421Z,54.98
2022-11-18T06:58:45.704Z,55.14
2022-11-18T07:01:14.434Z,55.01
2022-11-18T07:03:41.726Z,55.09
2022-11-18T07:06:08.621Z,55.01
2022-11-18T07:08:37.048Z,55.32
2022-11-18T07:11:08.323Z,55.10
2022-11-18T07:13:40.572Z,55.20
2022-11-18T07:16:21.637Z,54.93
2022-11-18T07:18:49.550Z,54.97
2022-11-18T07:21:24.149Z,55.08
2022-11-18T07:23:51.330Z,54.74
2022-11-18T07:26:18.200Z,54.83
2022-11-18T07:28:45.368Z,54.95
2022-11-18T07:31:13.657Z,54.89
2022-11-18T07:33:41.240Z,55.10
2022-11-18T07:36:12.695Z,55.13
2022-11-18T07:38:39.922Z,55.04
2022-11-18T07:41:13.744Z,55.12
2022-11-18T07:43:41.102Z,54.83
2022-11-18T07:46:11.510Z,55.18
2022-11-18T07:48:38.528Z,55.26
2022-11-18T07:51:05.425Z,55.23
2022-11-18T07:53:33.147Z,55.08
2022-11-18T07:56:00.160Z,55.43
2022-11-18T07:58:27.297Z,55.33
2022-11-18T08:00:54.040Z,55.40
2022-11-18T08:03:27.891Z,55.26
2022-11-18T08:06:01.476Z,55.56
2022-11-18T08:08:28.528Z,55.63
2022-11-18T08:10:57.121Z,55.50
2022-11-18T08:13:24.650Z,55.29
2022-11-18T08:15:51.445Z,55.33
2022-11-18T08:18:18.665Z,55.34
2022-11-18T08:20:45.382Z,55.49
2022-11-18T08:23:13.100Z,55.54
2022-11-18T08:25:40.537Z,55.53
2022-11-18T08:28:07.826Z,55.23
2022-11-18T08:30:34.799Z,55.41
2022-11-18T08:33:02.072Z,55.54
2022-11-18T08:35:29.383Z,55.43
2022-11-18T08:37:56.539Z,55.35
2022-11-18T08:40:23.731Z,55.23
2022-11-18T08:42:50.774Z,55.24
2022-11-18T08:45:17.582Z,55.50
2022-11-18T08:47:44.579Z,55.38
2022-11-18T08:50:11.531Z,55.48
2022-11-18T08:52:38.689Z,55.47
2022-11-18T08:55:05.755Z,55.47
2022-11-18T08:57:32.728Z,55.43
2022-11-18T08:59:59.530Z,55.64
2022-11-18T09:02:26.660Z,55.23
2022-11-18T09:04:53.644Z,55.48
2022-11-18T09:07:21.423Z,55.25
2022-11-18T09:09:48.238Z,55.13
2022-11-18T09:12:17.631Z,55.18
2022-11-18T09:17:32.184Z,55.44
2022-11-18T09:20:17.424Z,55.55
2022-11-18T09:22:44.187Z,55.52
2022-11-18T09:25:11.216Z,55.56
2022-11-18T09:27:37.936Z,55.39
2022-11-18T09:30:05.649Z,55.63
2022-11-18T09:32:33.261Z,55.43
2022-11-18T09:35:00.360Z,55.41
2022-11-18T09:37:27.065Z,55.67
2022-11-18T09:39:54.096Z,55.48
2022-11-18T09:42:37.951Z,55.40
2022-11-18T09:45:24.540Z,55.48
2022-11-18T09:47:51.614Z,55.47
2022-11-18T09:53:19.165Z,55.47
2022-11-18T09:55:46.176Z,55.29
2022-11-18T09:58:18.277Z,55.51
2022-11-18T10:00:46.746Z,55.51
2022-11-18T10:03:37.975Z,55.55
2022-11-18T10:06:31.180Z,55.11
2022-11-18T10:09:16.825Z,55.33
2022-11-18T10:12:05.211Z,55.49
2022-11-18T10:15:06.293Z,55.43
2022-11-18T10:17:54.870Z,55.70
2022-11-18T10:20:29.159Z,55.37
2022-11-18T10:23:14.684Z,55.74
2022-11-18T10:25:41.437Z,55.44
2022-11-18T10:28:15.715Z,55.57
2022-11-18T10:30:42.497Z,55.36
2022-11-18T10:33:21.477Z,55.76
2022-11-18T10:35:48.379Z,55.41
2022-11-18T10:38:15.356Z,55.63
2022-11-18T10:41:03.856Z,55.51
2022-11-18T10:43:45.907Z,55.23
2022-11-18T10:46:32.685Z,55.64
2022-11-18T10:49:09.037Z,55.56
2022-11-18T10:51:36.991Z,55.24
2022-11-18T10:54:23.220Z,55.61
2022-11-18T10:56:58.073Z,55.57
2022-11-18T10:59:46.674Z,55.40
2022-11-18T11:02:31.892Z,55.76
2022-11-18T11:05:03.665Z,55.24
2022-11-18T11:07:37.047Z,55.51
2022-11-18T11:10:10.335Z,54.97
2022-11-18T11:12:38.600Z,55.46
2022-11-18T11:15:09.243Z,55.22
2022-11-18T11:17:42.180Z,54.81
2022-11-18T11:20:21.916Z,55.51
2022-11-18T11:22:48.826Z,55.37
2022-11-18T11:25:22.774Z,55.21
2022-11-18T11:28:20.229Z,55.52
2022-11-18T11:31:22.091Z,55.26
2022-11-18T11:34:05.134Z,55.52
2022-11-18T11:36:50.477Z,55.20
2022-11-18T11:39:35.981Z,55.38
2022-11-18T11:42:06.384Z,55.33
2022-11-18T11:44:42.759Z,55.13
2022-11-18T11:47:43.828Z,55.34
2022-11-18T11:50:16.551Z,55.06
2022-11-18T11:53:14.504Z,55.24
2022-11-18T11:56:10.271Z,55.36
2022-11-18T11:58:42.530Z,55.47
2022-11-18T12:01:28.042Z,55.33
2022-11-18T12:04:30.657Z,55.20
2022-11-18T12:06:57.430Z,54.99
2022-11-18T12:09:39.755Z,54.92
2022-11-18T12:12:35.839Z,55.17
2022-11-18T12:15:19.114Z,55.19
2022-11-18T12:18:23.706Z,54.74
2022-11-18T12:20:52.319Z,54.69
2022-11-18T12:23:20.594Z,54.57
2022-11-18T12:25:47.598Z,54.68
2022-11-18T12:28:32.839Z,54.92
2022-11-18T12:31:18.297Z,54.78
2022-11-18T12:33:51.302Z,55.04
2022-11-18T12:36:44.894Z,55.04
2022-11-18T12:39:23.650Z,55.35
2022-11-18T12:42:09.075Z,55.33
2022-11-18T12:44:36.058Z,55.14
2022-11-18T12:47:03.778Z,55.21
2022-11-18T12:49:30.469Z,55.14
2022-11-18T12:52:00.400Z,54.84
2022-11-18T12:54:46.425Z,54.55
2022-11-18T12:57:28.226Z,54.62
2022-11-18T12:59:55.032Z,54.40
2022-11-18T13:02:29.448Z,54.92
2022-11-18T13:05:08.284Z,54.60
2022-11-18T13:08:04.655Z,54.92
2022-11-18T13:10:33.373Z,54.68
2022-11-18T13:13:00.477Z,54.80
2022-11-18T13:15:45.805Z,54.59
2022-11-18T13:18:18.030Z,54.42
2022-11-18T13:20:56.457Z,54.30
2022-11-18T13:23:49.920Z,54.74
2022-11-18T13:26:26.910Z,54.89
2022-11-18T13:29:03.294Z,54.93
2022-11-18T13:31:33.060Z,54.82
2022-11-18T13:34:03.705Z,55.04
2022-11-18T13:36:31.358Z,54.51
2022-11-18T13:39:03.306Z,54.41
2022-11-18T13:41:33.875Z,54.52
2022-11-18T13:44:11.938Z,54.31
2022-11-18T13:46:39.817Z,54.44
2022-11-18T13:49:06.888Z,54.64
2022-11-18T13:51:33.597Z,54.92
2022-11-18T13:54:01.013Z,54.58
2022-11-18T13:56:34.410Z,54.73
2022-11-18T13:59:17.009Z,54.85
2022-11-18T14:01:44.873Z,54.66
2022-11-18T14:04:25.886Z,55.00
2022-11-18T14:06:52.665Z,55.08
2022-11-18T14:09:22.530Z,54.56
2022-11-18T14:12:01.540Z,54.82
2022-11-18T14:14:36.057Z,54.61
2022-11-18T14:17:15.167Z,54.90
2022-11-18T14:19:42.341Z,54.57
2022-11-18T14:22:14.873Z,54.38
2022-11-18T14:24:42.351Z,54.81
2022-11-18T14:27:51.228Z,54.44
2022-11-18T14:30:27.795Z,54.62
2022-11-18T14:33:15.494Z,54.54
2022-11-18T14:35:45.178Z,53.94
2022-11-18T14:38:57.612Z,54.04
2022-11-18T14:41:03.520Z,54.12
2022-11-18T14:43:30.245Z,54.67
2022-11-18T14:46:02.675Z,54.33
2022-11-18T14:48:32.455Z,54.52
2022-11-18T14:51:00.239Z,54.39
2022-11-18T14:53:27.075Z,54.45
2022-11-18T14:55:54.443Z,54.67
2022-11-18T14:58:21.215Z,54.80
2022-11-18T15:00:48.979Z,54.22
2022-11-18T15:03:15.946Z,54.72
2022-11-18T15:05:43.127Z,54.19
2022-11-18T15:08:09.875Z,54.46
2022-11-18T15:10:37.079Z,55.01
2022-11-18T15:13:03.807Z,54.70
2022-11-18T15:15:30.867Z,54.20
2022-11-18T15:17:57.549Z,54.65
2022-11-18T15:20:24.620Z,55.12
2022-11-18T15:22:51.368Z,54.51
2022-11-18T15:25:18.417Z,54.81
2022-11-18T15:27:45.158Z,54.46
2022-11-18T15:30:13.534Z,54.29
2022-11-18T15:32:40.624Z,54.28
2022-11-18T15:35:08.280Z,54.49
2022-11-18T15:37:34.987Z,54.20
2022-11-18T15:40:02.000Z,54.62
2022-11-18T15:42:28.682Z,54.67
2022-11-18T15:44:55.778Z,54.45
2022-11-18T15:47:22.515Z,54.35
2022-11-18T15:49:49.612Z,54.41
2022-11-18T15:52:17.079Z,54.02
2022-11-18T15:54:44.643Z,54.10
2022-11-18T15:57:11.408Z,54.32
2022-11-18T15:59:38.471Z,54.92
2022-11-18T16:02:06.046Z,54.59
2022-11-18T16:04:33.064Z,54.92
2022-11-18T16:07:01.157Z,55.04
2022-11-18T16:09:48.305Z,54.73
2022-11-18T16:12:33.774Z,54.46
2022-11-18T16:15:19.654Z,54.34
2022-11-18T16:17:46.386Z,54.31
2022-11-18T16:20:13.465Z,54.56
2022-11-18T16:22:40.144Z,54.76
2022-11-18T16:25:07.497Z,54.70
2022-11-18T16:27:35.910Z,54.93
2022-11-18T16:30:04.311Z,54.06
2022-11-18T16:32:31.078Z,54.00
2022-11-18T16:35:01.329Z,54.12
2022-11-18T16:37:28.487Z,54.29
2022-11-18T16:39:55.537Z,54.09
2022-11-18T16:42:22.554Z,54.32
2022-11-18T16:44:49.678Z,54.44
2022-11-18T16:47:16.510Z,54.10
2022-11-18T16:49:44.019Z,54.37
2022-11-18T16:52:10.809Z,54.75
2022-11-18T16:54:44.283Z,54.64
2022-11-18T16:57:11.882Z,54.37
2022-11-18T16:59:38.981Z,54.35
2022-11-18T17:02:06.259Z,53.87
2022-11-18T17:04:36.409Z,54.16
2022-11-18T17:07:03.721Z,54.49
2022-11-18T17:09:30.956Z,53.94
2022-11-18T17:11:58.709Z,54.90
2022-11-18T17:14:25.890Z,54.50
2022-11-18T17:16:52.733Z,54.32
2022-11-18T17:19:21.248Z,54.55
2022-11-18T17:21:48.197Z,54.72
2022-11-18T17:24:16.866Z,54.17
2022-11-18T17:26:43.954Z,54.17
2022-11-18T17:29:11.716Z,54.36
2022-11-18T17:31:38.760Z,54.07
2022-11-18T17:34:05.945Z,54.08
2022-11-18T17:36:32.712Z,54.16
2022-11-18T17:38:59.992Z,54.29
2022-11-18T17:41:46.182Z,54.76
2022-11-18T17:44:14.924Z,54.28
2022-11-18T17:46:41.749Z,54.23
2022-11-18T17:49:16.451Z,53.90
2022-11-18T17:51:43.360Z,54.33
2022-11-18T17:54:10.445Z,53.81
2022-11-18T17:56:37.194Z,53.96
2022-11-18T17:59:05.855Z,54.01
2022-11-18T18:01:32.636Z,54.24
2022-11-18T18:03:59.843Z,53.90
2022-11-18T18:06:27.008Z,54.36
2022-11-18T18:08:57.778Z,54.04
2022-11-18T18:11:24.661Z,54.13
2022-11-18T18:14:10.466Z,53.88
2022-11-18T18:16:37.357Z,54.27
2022-11-18T18:19:05.167Z,54.05
2022-11-18T18:21:32.214Z,53.60
2022-11-18T18:23:59.315Z,54.19
2022-11-18T18:26:31.222Z,53.90
2022-11-18T18:28:59.733Z,54.17
2022-11-18T18:31:26.810Z,54.16
2022-11-18T18:33:53.956Z,54.00
2022-11-18T18:36:21.737Z,54.05
2022-11-18T18:38:52.515Z,53.89
2022-11-18T18:41:20.797Z,54.19
2022-11-18T18:43:48.516Z,53.94
2022-11-18T18:46:30.085Z,53.91
2022-11-18T18:49:06.790Z,54.26
2022-11-18T18:51:38.492Z,54.05
2022-11-18T18:54:05.816Z,54.14
2022-11-18T18:56:32.812Z,53.87
2022-11-18T18:59:00.231Z,53.63
2022-11-18T19:01:27.813Z,54.25
2022-11-18T19:03:56.384Z,53.92
2022-11-18T19:09:17.541Z,53.49
2022-11-18T19:12:05.606Z,53.66
2022-11-18T19:14:41.499Z,53.81
2022-11-18T19:17:12.630Z,53.73
2022-11-18T19:19:59.824Z,53.58
2022-11-18T19:22:28.968Z,53.94
2022-11-18T19:24:58.298Z,53.92
2022-11-18T19:27:25.444Z,53.76
2022-11-18T19:29:52.507Z,53.99
2022-11-18T19:32:19.225Z,53.85
2022-11-18T19:34:46.272Z,53.49
2022-11-18T19:37:14.356Z,53.59
2022-11-18T19:39:41.447Z,53.51
2022-11-18T19:42:11.135Z,53.84
2022-11-18T19:44:40.201Z,53.98
2022-11-18T19:47:06.970Z,53.97
2022-11-18T19:49:34.089Z,53.61
2022-11-18T19:52:00.822Z,53.47
2022-11-18T19:54:28.931Z,53.75
2022-11-18T19:56:58.747Z,53.92
2022-11-18T19:59:25.808Z,53.61
2022-11-18T20:01:52.557Z,53.81
2022-11-18T20:04:19.655Z,53.53
2022-11-18T20:06:46.452Z,53.46
2022-11-18T20:09:13.635Z,53.60
2022-11-18T20:11:40.411Z,53.71
2022-11-18T20:14:08.401Z,53.62
2022-11-18T20:16:36.100Z,53.73
2022-11-18T20:19:09.349Z,53.53
2022-11-18T20:21:39.111Z,53.89
2022-11-18T20:24:07.671Z,53.64
2022-11-18T20:26:35.702Z,53.56
2022-11-18T20:29:02.766Z,53.55
2022-11-18T20:31:29.570Z,53.66
2022-11-18T20:33:56.660Z,53.04
2022-11-18T20:36:27.724Z,53.03
2022-11-18T20:38:56.118Z,53.38
2022-11-18T20:41:23.382Z,53.16
2022-11-18T20:43:50.427Z,53.53
2022-11-18T20:46:20.660Z,53.14
2022-11-18T20:48:48.706Z,53.23
2022-11-18T20:51:15.455Z,53.70
2022-11-18T20:53:42.873Z,53.65
2022-11-18T20:56:10.491Z,53.51
2022-11-18T20:58:37.702Z,53.78
2022-11-18T21:01:21.837Z,53.71
2022-11-18T21:03:56.386Z,53.74
2022-11-18T21:06:25.245Z,53.76
2022-11-18T21:08:56.376Z,53.86
2022-11-18T21:11:23.118Z,53.83
2022-11-18T21:14:08.416Z,53.58
2022-11-18T21:16:35.140Z,53.89
2022-11-18T21:19:02.235Z,54.14
2022-11-18T21:21:47.683Z,53.73
2022-11-18T21:24:18.490Z,53.87
2022-11-18T21:26:46.143Z,53.86
2022-11-18T21:29:13.908Z,54.06
2022-11-18T21:31:41.010Z,53.67
2022-11-18T21:34:08.341Z,53.89
2022-11-18T21:36:37.007Z,53.89
2022-11-18T21:39:07.078Z,53.83
2022-11-18T21:41:34.803Z,54.13
2022-11-18T21:44:06.307Z,54.11
2022-11-18T21:46:37.410Z,54.19
2022-11-18T21:49:04.644Z,54.00
2022-11-18T21:51:32.224Z,54.13
2022-11-18T21:53:59.859Z,54.05
2022-11-18T21:56:31.166Z,54.01
2022-11-18T21:59:02.417Z,53.95
2022-11-18T22:01:31.095Z,54.23
2022-11-18T22:03:59.835Z,54.00
2022-11-18T22:06:29.651Z,53.91
2022-11-18T22:08:56.707Z,53.82
2022-11-18T22:11:24.219Z,53.59
2022-11-18T22:13:51.982Z,54.03
2022-11-18T22:16:20.283Z,54.05
2022-11-18T22:18:53.030Z,54.21
2022-11-18T22:21:23.194Z,54.00
2022-11-18T22:23:50.330Z,54.20
2022-11-18T22:26:18.744Z,54.42
2022-11-18T22:28:46.083Z,54.46
2022-11-18T22:31:14.400Z,54.26
2022-11-18T22:33:41.496Z,54.09
2022-11-18T22:36:10.467Z,54.17
2022-11-18T22:38:37.575Z,54.37
2022-11-18T22:41:05.424Z,54.05
2022-11-18T22:43:33.244Z,54.23
2022-11-18T22:46:04.435Z,53.98
2022-11-18T22:48:31.492Z,54.21
2022-11-18T22:51:02.557Z,54.16
2022-11-18T22:53:29.880Z,54.14
2022-11-18T22:56:06.545Z,54.14
2022-11-18T22:58:33.751Z,54.20
2022-11-18T23:01:04.846Z,54.02
2022-11-18T23:03:32.017Z,54.10
2022-11-18T23:05:58.864Z,54.02
2022-11-18T23:08:26.346Z,54.20
2022-11-18T23:10:53.265Z,54.13
2022-11-18T23:13:38.693Z,54.04
2022-11-18T23:16:05.752Z,53.97
2022-11-18T23:18:32.766Z,53.96
2022-11-18T23:21:00.661Z,54.00
2022-11-18T23:23:28.583Z,54.18
2022-11-18T23:25:55.590Z,53.89
2022-11-18T23:28:22.640Z,53.94
2022-11-18T23:30:49.388Z,53.95
2022-11-18T23:33:16.408Z,54.04
2022-11-18T23:35:43.116Z,53.71
2022-11-18T23:38:10.180Z,54.00
2022-11-18T23:40:36.936Z,54.03
2022-11-18T23:43:03.956Z,54.04
2022-11-18T23:45:30.872Z,53.93
2022-11-18T23:47:57.940Z,53.83
2022-11-18T23:50:24.624Z,54.05
2022-11-18T23:52:51.643Z,53.91
2022-11-18T23:55:18.382Z,53.86
2022-11-18T23:57:45.375Z,53.80
