createdAt,value
2023-03-21T00:01:02.245Z,808.00
2023-03-21T00:05:13.336Z,803.00
2023-03-21T00:09:03.210Z,811.00
2023-03-21T00:13:02.163Z,813.00
2023-03-21T00:17:02.121Z,808.00
2023-03-21T00:21:35.637Z,809.00
2023-03-21T00:25:03.042Z,805.00
2023-03-21T00:29:02.425Z,803.00
2023-03-21T00:33:08.929Z,806.00
2023-03-21T00:37:02.952Z,806.00
2023-03-21T00:41:04.929Z,804.00
2023-03-21T00:45:02.864Z,808.00
2023-03-21T00:49:01.851Z,809.00
2023-03-21T00:53:01.779Z,806.00
2023-03-21T00:57:01.758Z,811.00
2023-03-21T01:01:01.873Z,806.00
2023-03-21T01:05:01.802Z,804.00
2023-03-21T01:09:01.877Z,797.00
2023-03-21T01:13:02.045Z,800.00
2023-03-21T01:17:02.016Z,800.00
2023-03-21T01:21:02.041Z,807.00
2023-03-21T01:25:19.332Z,808.00
2023-03-21T01:29:03.073Z,804.00
2023-03-21T01:33:02.420Z,807.00
2023-03-21T01:37:02.087Z,803.00
2023-03-21T01:41:06.175Z,801.00
2023-03-21T01:45:02.957Z,806.00
2023-03-21T01:49:01.998Z,805.00
2023-03-21T01:53:01.911Z,807.00
2023-03-21T01:57:01.828Z,810.00
2023-03-21T02:01:02.057Z,807.00
2023-03-21T02:05:01.830Z,804.00
2023-03-21T02:09:02.475Z,808.00
2023-03-21T02:13:01.980Z,808.00
2023-03-21T02:17:02.000Z,805.00
2023-03-21T02:21:02.036Z,801.00
2023-03-21T02:25:06.169Z,798.00
2023-03-21T02:29:03.114Z,798.00
2023-03-21T02:33:02.090Z,804.00
2023-03-21T02:37:02.057Z,802.00
2023-03-21T02:41:05.364Z,803.00
2023-03-21T02:45:03.452Z,801.00
2023-03-21T02:49:01.915Z,801.00
2023-03-21T02:53:01.816Z,798.00
2023-03-21T02:57:01.838Z,802.00
2023-03-21T03:01:02.938Z,801.00
2023-03-21T03:05:06.512Z,799.00
2023-03-21T03:09:03.281Z,799.00
2023-03-21T03:13:01.728Z,798.00
2023-03-21T03:17:01.700Z,792.00
2023-03-21T03:21:04.490Z,801.00
2023-03-21T03:25:12.599Z,802.00
2023-03-21T03:29:02.610Z,806.00
2023-03-21T03:33:01.950Z,806.00
2023-03-21T03:37:01.557Z,807.00
2023-03-21T03:41:01.483Z,803.00
2023-03-21T03:45:01.400Z,799.00
2023-03-21T03:49:01.476Z,799.00
2023-03-21T03:53:07.134Z,800.00
2023-03-21T03:57:02.429Z,798.00
2023-03-21T04:01:01.447Z,797.00
2023-03-21T04:05:01.352Z,801.00
2023-03-21T04:09:03.469Z,800.00
2023-03-21T04:13:01.267Z,801.00
2023-03-21T04:17:01.290Z,798.00
2023-03-21T04:21:01.224Z,797.00
2023-03-21T04:25:02.045Z,801.00
2023-03-21T04:29:01.161Z,796.00
2023-03-21T04:33:02.006Z,803.00
2023-03-21T04:37:01.106Z,804.00
2023-03-21T04:41:01.027Z,800.00
2023-03-21T04:45:01.054Z,798.00
2023-03-21T04:49:00.970Z,796.00
2023-03-21T04:53:00.940Z,802.00
2023-03-21T04:57:00.859Z,806.00
2023-03-21T05:01:00.884Z,809.00
2023-03-21T05:05:00.842Z,808.00
2023-03-21T05:09:00.839Z,802.00
2023-03-21T05:13:01.058Z,811.00
2023-03-21T05:17:01.008Z,809.00
2023-03-21T05:21:01.548Z,807.00
2023-03-21T05:25:01.072Z,807.00
2023-03-21T05:29:01.096Z,802.00
2023-03-21T05:33:01.218Z,798.00
2023-03-21T05:37:01.225Z,802.00
2023-03-21T05:41:01.515Z,804.00
2023-03-21T05:45:01.248Z,803.00
2023-03-21T05:49:01.254Z,800.00
2023-03-21T05:53:01.620Z,803.00
2023-03-21T05:57:01.378Z,802.00
2023-03-21T06:01:01.546Z,805.00
2023-03-21T06:05:01.369Z,806.00
2023-03-21T06:09:02.171Z,804.00
2023-03-21T06:13:01.386Z,802.00
2023-03-21T06:17:01.363Z,802.00
2023-03-21T06:21:01.399Z,796.00
2023-03-21T06:25:02.153Z,800.00
2023-03-21T06:29:01.370Z,800.00
2023-03-21T06:33:01.480Z,792.00
2023-03-21T06:37:01.587Z,758.00
2023-03-21T06:41:01.622Z,793.00
2023-03-21T06:45:01.590Z,726.00
2023-03-21T06:49:01.428Z,610.00
2023-03-21T06:53:01.474Z,710.00
2023-03-21T06:57:01.674Z,597.00
2023-03-21T07:01:02.123Z,601.00
2023-03-21T07:05:02.036Z,604.00
2023-03-21T07:09:02.034Z,627.00
2023-03-21T07:13:01.997Z,729.00
2023-03-21T07:17:01.941Z,789.00
2023-03-21T07:21:01.943Z,791.00
2023-03-21T07:25:05.011Z,965.00
2023-03-21T07:29:01.854Z,1193.00
2023-03-21T07:33:02.690Z,1146.00
2023-03-21T07:37:01.747Z,1259.00
2023-03-21T07:41:01.726Z,1397.00
2023-03-21T07:45:01.678Z,1534.00
2023-03-21T07:49:01.645Z,1628.00
2023-03-21T07:53:01.725Z,1773.00
2023-03-21T07:57:01.665Z,1854.00
2023-03-21T08:01:01.515Z,1923.00
2023-03-21T08:05:01.546Z,2066.00
2023-03-21T08:09:01.570Z,2115.00
2023-03-21T08:13:02.097Z,2264.00
2023-03-21T08:17:01.728Z,2399.00
2023-03-21T08:21:01.862Z,2488.00
2023-03-21T08:25:02.067Z,2581.00
2023-03-21T08:29:02.257Z,2723.00
2023-03-21T08:33:02.932Z,2758.00
2023-03-21T08:37:02.511Z,2602.00
2023-03-21T08:41:02.753Z,2351.00
2023-03-21T08:45:03.018Z,2355.00
2023-03-21T08:49:03.142Z,2295.00
2023-03-21T08:53:03.008Z,2248.00
2023-03-21T08:57:03.607Z,2188.00
2023-03-21T09:01:03.165Z,2152.00
2023-03-21T09:05:03.217Z,2095.00
2023-03-21T09:09:06.356Z,2040.00
2023-03-21T09:13:03.132Z,1980.00
2023-03-21T09:17:03.167Z,1961.00
2023-03-21T09:21:03.434Z,1920.00
2023-03-21T09:25:03.158Z,1880.00
2023-03-21T09:29:03.389Z,1844.00
2023-03-21T09:33:02.932Z,1810.00
2023-03-21T09:37:03.018Z,1757.00
2023-03-21T09:41:02.933Z,1728.00
2023-03-21T09:45:02.966Z,1820.00
2023-03-21T09:49:02.836Z,1837.00
2023-03-21T09:53:03.685Z,1721.00
2023-03-21T09:57:02.725Z,1580.00
2023-03-21T10:01:02.782Z,1472.00
2023-03-21T10:05:02.817Z,1455.00
2023-03-21T10:09:03.211Z,1432.00
2023-03-21T10:13:02.706Z,1410.00
2023-03-21T10:17:02.631Z,1392.00
2023-03-21T10:21:03.425Z,1376.00
2023-03-21T10:25:02.658Z,1347.00
2023-03-21T10:29:02.746Z,1334.00
2023-03-21T10:33:02.746Z,1319.00
2023-03-21T10:37:04.102Z,1494.00
2023-03-21T10:41:03.126Z,1618.00
2023-03-21T10:45:02.805Z,1769.00
2023-03-21T10:49:02.880Z,1902.00
2023-03-21T10:53:02.738Z,1956.00
2023-03-21T10:57:02.670Z,2058.00
2023-03-21T11:01:02.717Z,2155.00
2023-03-21T11:05:02.756Z,2281.00
2023-03-21T11:09:03.543Z,2310.00
2023-03-21T11:13:02.590Z,2328.00
2023-03-21T11:17:02.533Z,2353.00
2023-03-21T11:21:02.616Z,2493.00
2023-03-21T11:25:03.199Z,2603.00
2023-03-21T11:29:02.713Z,2644.00
2023-03-21T11:33:05.202Z,2070.00
2023-03-21T11:37:02.295Z,1247.00
2023-03-21T11:41:02.270Z,1437.00
2023-03-21T11:45:02.232Z,1509.00
2023-03-21T11:49:03.192Z,1548.00
2023-03-21T11:53:02.367Z,1576.00
2023-03-21T11:57:02.267Z,1623.00
2023-03-21T12:01:02.130Z,1640.00
2023-03-21T12:05:02.052Z,1669.00
2023-03-21T12:09:02.029Z,1693.00
2023-03-21T12:13:02.076Z,1686.00
2023-03-21T12:17:02.020Z,1719.00
2023-03-21T12:21:02.032Z,1835.00
2023-03-21T12:25:02.604Z,1821.00
2023-03-21T12:29:01.887Z,1766.00
2023-03-21T12:33:01.978Z,1744.00
2023-03-21T12:37:01.753Z,1725.00
2023-03-21T12:41:01.738Z,1702.00
2023-03-21T12:45:06.076Z,1686.00
2023-03-21T12:49:02.639Z,1659.00
2023-03-21T12:53:01.704Z,1638.00
2023-03-21T12:57:01.733Z,1614.00
2023-03-21T13:01:02.209Z,1595.00
2023-03-21T13:05:01.858Z,1567.00
2023-03-21T13:09:01.587Z,1541.00
2023-03-21T13:13:01.493Z,1540.00
2023-03-21T13:17:02.251Z,1525.00
2023-03-21T13:21:04.202Z,1508.00
2023-03-21T13:25:01.424Z,1441.00
2023-03-21T13:29:03.230Z,1390.00
2023-03-21T13:33:01.370Z,1387.00
2023-03-21T13:37:01.446Z,1368.00
2023-03-21T13:41:01.303Z,1350.00
2023-03-21T13:45:01.292Z,1330.00
2023-03-21T13:49:01.235Z,1311.00
2023-03-21T13:53:01.447Z,1290.00
2023-03-21T13:57:01.724Z,1276.00
2023-03-21T14:01:01.637Z,1264.00
2023-03-21T14:05:06.272Z,1249.00
2023-03-21T14:09:02.735Z,1234.00
2023-03-21T14:13:01.924Z,1216.00
2023-03-21T14:17:02.115Z,1198.00
2023-03-21T14:21:02.362Z,1185.00
2023-03-21T14:25:01.852Z,1176.00
2023-03-21T14:29:02.738Z,1159.00
2023-03-21T14:33:02.746Z,1147.00
2023-03-21T14:37:02.391Z,1135.00
2023-03-21T14:41:02.911Z,1122.00
2023-03-21T14:45:02.784Z,1110.00
2023-03-21T14:49:02.868Z,1106.00
2023-03-21T14:53:03.086Z,1095.00
2023-03-21T14:57:03.385Z,1076.00
2023-03-21T15:01:03.477Z,1070.00
2023-03-21T15:05:04.609Z,1058.00
2023-03-21T15:09:03.840Z,1047.00
2023-03-21T15:13:04.145Z,1039.00
2023-03-21T15:17:04.252Z,1030.00
2023-03-21T15:21:04.788Z,1019.00
2023-03-21T15:25:04.652Z,1012.00
2023-03-21T15:29:04.951Z,1006.00
2023-03-21T15:33:05.155Z,997.00
2023-03-21T15:37:05.294Z,987.00
2023-03-21T15:41:05.516Z,982.00
2023-03-21T15:45:05.769Z,972.00
2023-03-21T15:49:05.920Z,966.00
2023-03-21T15:53:06.093Z,958.00
2023-03-21T15:57:06.335Z,946.00
2023-03-21T16:01:08.480Z,929.00
2023-03-21T16:05:06.845Z,913.00
2023-03-21T16:09:06.902Z,862.00
2023-03-21T16:13:07.159Z,817.00
2023-03-21T16:17:07.841Z,790.00
2023-03-21T16:21:07.541Z,778.00
2023-03-21T16:25:07.720Z,776.00
2023-03-21T16:29:07.945Z,762.00
2023-03-21T16:33:08.272Z,760.00
2023-03-21T16:37:08.399Z,750.00
2023-03-21T16:41:08.594Z,755.00
2023-03-21T16:45:08.524Z,752.00
2023-03-21T16:49:08.494Z,748.00
2023-03-21T16:53:08.430Z,737.00
2023-03-21T16:57:08.545Z,734.00
2023-03-21T17:01:08.394Z,731.00
2023-03-21T17:05:08.341Z,727.00
2023-03-21T17:09:08.300Z,724.00
2023-03-21T17:13:08.284Z,713.00
2023-03-21T17:17:08.304Z,705.00
2023-03-21T17:21:08.272Z,700.00
2023-03-21T17:25:08.395Z,697.00
2023-03-21T17:29:08.577Z,694.00
2023-03-21T17:33:08.723Z,692.00
2023-03-21T17:37:08.787Z,686.00
2023-03-21T17:41:09.373Z,684.00
2023-03-21T17:45:09.343Z,676.00
2023-03-21T17:49:09.155Z,672.00
2023-03-21T17:53:09.327Z,670.00
2023-03-21T17:57:09.202Z,667.00
2023-03-21T18:01:08.993Z,662.00
2023-03-21T18:05:09.097Z,658.00
2023-03-21T18:09:09.823Z,659.00
2023-03-21T18:13:08.976Z,655.00
2023-03-21T18:17:09.018Z,647.00
2023-03-21T18:21:09.025Z,648.00
2023-03-21T18:25:09.025Z,646.00
2023-03-21T18:30:13.260Z,636.00
2023-03-21T18:33:09.997Z,635.00
2023-03-21T18:37:10.027Z,625.00
2023-03-21T18:41:09.839Z,621.00
2023-03-21T18:45:09.008Z,622.00
2023-03-21T18:49:51.885Z,611.00
2023-03-21T18:53:10.036Z,610.00
2023-03-21T18:57:39.227Z,606.00
2023-03-21T19:01:10.011Z,606.00
2023-03-21T19:05:08.905Z,601.00
2023-03-21T19:09:09.891Z,599.00
2023-03-21T19:13:08.770Z,598.00
2023-03-21T19:18:06.523Z,592.00
2023-03-21T19:21:09.665Z,594.00
2023-03-21T19:25:08.694Z,591.00
2023-03-21T19:29:08.786Z,582.00
2023-03-21T19:33:08.531Z,580.00
2023-03-21T19:37:08.606Z,576.00
2023-03-21T19:41:08.511Z,573.00
2023-03-21T19:45:08.653Z,567.00
2023-03-21T19:49:08.627Z,565.00
2023-03-21T19:53:08.643Z,564.00
2023-03-21T19:57:08.785Z,564.00
2023-03-21T20:01:08.875Z,563.00
2023-03-21T20:05:08.884Z,562.00
2023-03-21T20:13:10.407Z,556.00
2023-03-21T20:17:08.888Z,553.00
2023-03-21T20:21:17.041Z,551.00
2023-03-21T20:25:09.754Z,549.00
2023-03-21T20:29:54.990Z,548.00
2023-03-21T20:33:09.655Z,546.00
2023-03-21T20:37:08.679Z,550.00
2023-03-21T20:41:08.892Z,549.00
2023-03-21T20:45:08.647Z,542.00
2023-03-21T20:49:08.663Z,543.00
2023-03-21T20:53:08.877Z,539.00
2023-03-21T20:57:09.078Z,539.00
2023-03-21T21:01:09.156Z,536.00
2023-03-21T21:05:28.667Z,536.00
2023-03-21T21:09:10.043Z,540.00
2023-03-21T21:13:08.992Z,537.00
2023-03-21T21:17:30.813Z,537.00
2023-03-21T21:21:10.387Z,538.00
2023-03-21T21:25:08.980Z,529.00
2023-03-21T21:29:08.949Z,526.00
2023-03-21T21:33:09.959Z,534.00
2023-03-21T21:37:09.040Z,532.00
2023-03-21T21:41:09.902Z,524.00
2023-03-21T21:45:09.265Z,524.00
2023-03-21T21:49:09.458Z,522.00
2023-03-21T21:53:09.577Z,520.00
2023-03-21T21:57:09.707Z,520.00
2023-03-21T22:01:09.909Z,513.00
2023-03-21T22:05:10.029Z,516.00
2023-03-21T22:09:10.142Z,517.00
2023-03-21T22:13:10.479Z,511.00
2023-03-21T22:17:10.464Z,516.00
2023-03-21T22:21:10.674Z,516.00
2023-03-21T22:25:10.728Z,512.00
2023-03-21T22:29:10.914Z,514.00
2023-03-21T22:33:11.509Z,515.00
2023-03-21T22:37:11.371Z,510.00
2023-03-21T22:41:11.458Z,512.00
2023-03-21T22:45:11.648Z,508.00
2023-03-21T22:49:11.890Z,506.00
2023-03-21T22:53:12.020Z,505.00
2023-03-21T22:57:12.347Z,501.00
2023-03-21T23:01:12.482Z,493.00
2023-03-21T23:05:12.575Z,498.00
2023-03-21T23:09:12.800Z,503.00
2023-03-21T23:13:12.991Z,501.00
2023-03-21T23:17:13.153Z,499.00
2023-03-21T23:21:13.484Z,497.00
2023-03-21T23:25:13.519Z,503.00
2023-03-21T23:29:13.788Z,502.00
2023-03-21T23:33:13.971Z,497.00
2023-03-21T23:37:14.134Z,499.00
2023-03-21T23:41:14.343Z,496.00
2023-03-21T23:45:14.521Z,496.00
2023-03-21T23:49:14.768Z,496.00
2023-03-21T23:53:14.955Z,499.00
2023-03-21T23:57:15.165Z,497.00
