createdAt,value
2019-01-25T00:00:43.456Z,59.00
2019-01-25T00:03:33.510Z,58.95
2019-01-25T00:06:16.209Z,63.78
2019-01-25T00:09:27.049Z,55.08
2019-01-25T00:12:10.278Z,52.95
2019-01-25T00:15:00.400Z,52.98
2019-01-25T00:17:43.422Z,68.87
2019-01-25T00:20:33.803Z,57.40
2019-01-25T00:23:16.898Z,58.75
2019-01-25T00:26:07.497Z,71.57
2019-01-25T00:28:52.012Z,56.25
2019-01-25T00:31:41.800Z,59.45
2019-01-25T00:34:26.202Z,55.15
2019-01-25T00:37:16.267Z,52.43
2019-01-25T00:40:05.951Z,56.85
2019-01-25T00:42:50.940Z,57.33
2019-01-25T00:45:33.293Z,51.83
2019-01-25T00:51:49.787Z,53.95
2019-01-25T00:54:39.597Z,55.48
2019-01-25T00:57:22.273Z,61.80
2019-01-25T01:00:31.489Z,58.63
2019-01-25T01:03:16.268Z,55.60
2019-01-25T01:06:06.346Z,57.53
2019-01-25T01:08:49.650Z,60.00
2019-01-25T01:11:39.611Z,54.45
2019-01-25T01:14:20.681Z,66.22
2019-01-25T01:17:10.819Z,65.57
2019-01-25T01:19:53.609Z,57.03
2019-01-25T01:22:43.822Z,56.58
2019-01-25T01:25:28.688Z,60.45
2019-01-25T01:28:18.477Z,62.65
2019-01-25T01:31:03.036Z,56.23
2019-01-25T01:33:53.205Z,56.05
2019-01-25T01:36:36.650Z,65.70
2019-01-25T01:39:26.458Z,52.60
2019-01-25T01:42:09.444Z,55.10
2019-01-25T01:44:59.525Z,56.63
2019-01-25T01:47:40.359Z,57.83
2019-01-25T01:50:30.496Z,59.25
2019-01-25T01:53:13.815Z,59.75
2019-01-25T01:56:04.197Z,59.85
2019-01-25T01:58:48.326Z,54.27
2019-01-25T02:01:38.127Z,62.33
2019-01-25T02:04:20.747Z,52.53
2019-01-25T02:07:10.859Z,62.85
2019-01-25T02:09:55.128Z,66.60
2019-01-25T02:15:46.557Z,54.27
2019-01-25T02:21:38.006Z,65.83
2019-01-25T02:24:28.181Z,53.05
2019-01-25T02:27:11.312Z,58.60
2019-01-25T02:30:01.121Z,53.10
2019-01-25T02:32:43.505Z,59.20
2019-01-25T02:35:33.903Z,60.58
2019-01-25T02:38:18.253Z,55.92
2019-01-25T02:41:08.062Z,61.35
2019-01-25T02:43:51.305Z,66.20
2019-01-25T02:46:41.481Z,54.77
2019-01-25T02:49:25.908Z,60.03
2019-01-25T02:52:15.683Z,57.67
2019-01-25T02:54:58.362Z,55.55
2019-01-25T02:57:48.118Z,61.28
2019-01-25T03:00:30.683Z,63.63
2019-01-25T03:03:20.801Z,60.38
2019-01-25T03:06:05.688Z,56.23
2019-01-25T03:08:55.491Z,63.55
2019-01-25T03:11:38.312Z,58.00
2019-01-25T03:14:28.488Z,59.30
2019-01-25T03:17:10.998Z,54.40
2019-01-25T03:20:01.593Z,63.85
2019-01-25T03:22:45.993Z,60.67
2019-01-25T03:25:35.761Z,63.70
2019-01-25T03:28:19.277Z,61.10
2019-01-25T03:31:09.075Z,65.80
2019-01-25T03:33:51.781Z,61.92
2019-01-25T03:36:41.956Z,63.30
2019-01-25T03:39:26.758Z,58.28
2019-01-25T03:42:17.087Z,66.42
2019-01-25T03:45:00.147Z,67.65
2019-01-25T03:47:50.057Z,64.32
2019-01-25T03:51:02.865Z,66.77
2019-01-25T03:53:52.659Z,68.65
2019-01-25T03:56:37.674Z,72.37
2019-01-25T03:59:28.620Z,64.27
2019-01-25T04:02:11.618Z,66.70
2019-01-25T04:05:01.753Z,63.75
2019-01-25T04:07:44.705Z,65.00
2019-01-25T04:10:34.502Z,60.58
2019-01-25T04:13:18.659Z,70.83
2019-01-25T04:16:08.739Z,63.38
2019-01-25T04:18:53.761Z,62.75
2019-01-25T04:25:12.829Z,61.13
2019-01-25T04:27:56.541Z,59.70
2019-01-25T04:30:40.598Z,67.58
2019-01-25T04:33:30.367Z,65.95
2019-01-25T04:36:16.059Z,66.22
2019-01-25T04:39:26.892Z,68.62
2019-01-25T04:42:09.799Z,68.12
2019-01-25T04:44:59.859Z,61.77
2019-01-25T04:47:42.991Z,65.37
2019-01-25T04:50:33.436Z,65.45
2019-01-25T04:53:16.754Z,65.47
2019-01-25T04:56:06.745Z,63.33
2019-01-25T04:58:49.718Z,73.55
2019-01-25T05:01:39.515Z,64.00
2019-01-25T05:04:22.155Z,62.38
2019-01-25T05:07:12.308Z,73.95
2019-01-25T05:09:54.681Z,70.00
2019-01-25T05:13:05.492Z,65.32
2019-01-25T05:15:48.591Z,64.15
2019-01-25T05:18:38.368Z,69.40
2019-01-25T05:21:23.193Z,67.50
2019-01-25T05:24:12.962Z,70.03
2019-01-25T05:26:57.749Z,70.22
2019-01-25T05:30:08.841Z,68.97
2019-01-25T05:32:51.492Z,63.83
2019-01-25T05:35:41.632Z,72.75
2019-01-25T05:38:24.482Z,64.27
2019-01-25T05:41:14.253Z,57.53
2019-01-25T05:43:56.566Z,63.15
2019-01-25T05:46:46.347Z,75.90
2019-01-25T05:49:30.703Z,66.80
2019-01-25T05:55:49.484Z,61.88
2019-01-25T05:58:39.290Z,64.90
2019-01-25T06:01:29.128Z,86.10
2019-01-25T06:04:11.981Z,74.60
2019-01-25T06:07:01.797Z,69.80
2019-01-25T06:09:46.692Z,74.92
2019-01-25T06:12:36.492Z,64.40
2019-01-25T06:15:19.117Z,67.17
2019-01-25T06:18:08.923Z,70.92
2019-01-25T06:20:52.265Z,65.35
2019-01-25T06:23:42.445Z,66.67
2019-01-25T06:26:26.448Z,65.03
2019-01-25T06:29:16.275Z,67.58
2019-01-25T06:31:59.198Z,75.10
2019-01-25T06:34:49.158Z,77.40
2019-01-25T06:37:32.515Z,68.45
2019-01-25T06:40:15.999Z,64.07
2019-01-25T06:43:06.071Z,67.35
2019-01-25T06:45:49.898Z,66.33
2019-01-25T06:48:40.050Z,64.58
2019-01-25T06:51:22.556Z,63.85
2019-01-25T06:54:12.324Z,59.53
2019-01-25T06:56:54.656Z,63.80
2019-01-25T06:59:44.783Z,69.45
2019-01-25T07:02:29.738Z,63.55
2019-01-25T07:05:19.796Z,71.72
2019-01-25T07:08:02.695Z,63.80
2019-01-25T07:14:20.033Z,68.62
2019-01-25T07:17:10.154Z,64.82
2019-01-25T07:19:54.684Z,68.05
2019-01-25T07:22:44.459Z,73.25
2019-01-25T07:25:28.000Z,71.10
2019-01-25T07:28:18.074Z,81.92
2019-01-25T07:31:01.077Z,66.00
2019-01-25T07:33:50.876Z,74.00
2019-01-25T07:36:35.865Z,73.42
2019-01-25T07:39:19.785Z,69.07
2019-01-25T07:42:09.622Z,79.45
2019-01-25T07:44:52.348Z,77.25
2019-01-25T07:47:42.869Z,73.65
2019-01-25T07:50:25.958Z,72.35
2019-01-25T07:53:15.825Z,74.75
2019-01-25T07:55:59.060Z,72.70
2019-01-25T07:58:48.871Z,71.00
2019-01-25T08:01:31.267Z,69.60
2019-01-25T08:04:21.245Z,74.58
2019-01-25T08:06:51.907Z,74.10
2019-01-25T08:09:41.748Z,74.40
2019-01-25T08:12:26.069Z,84.58
2019-01-25T08:15:36.912Z,73.70
2019-01-25T08:18:20.176Z,71.17
2019-01-25T08:21:10.017Z,80.50
2019-01-25T08:23:52.661Z,80.90
2019-01-25T08:26:42.473Z,75.83
2019-01-25T08:29:28.247Z,65.87
2019-01-25T08:32:16.801Z,74.07
2019-01-25T08:35:00.735Z,79.03
2019-01-25T08:37:43.865Z,72.42
2019-01-25T08:40:33.705Z,67.32
2019-01-25T08:43:18.672Z,65.55
2019-01-25T08:46:08.400Z,69.87
2019-01-25T08:48:50.930Z,64.35
2019-01-25T08:51:41.191Z,67.70
2019-01-25T08:54:44.786Z,67.10
2019-01-25T08:57:34.598Z,67.15
2019-01-25T09:00:20.314Z,75.10
2019-01-25T09:03:10.120Z,80.45
2019-01-25T09:05:52.877Z,84.28
2019-01-25T09:08:42.642Z,76.92
2019-01-25T09:11:25.358Z,72.85
2019-01-25T09:14:15.925Z,79.05
2019-01-25T09:16:59.189Z,85.42
2019-01-25T09:19:49.353Z,83.65
2019-01-25T09:22:31.980Z,72.60
2019-01-25T09:25:21.773Z,74.70
2019-01-25T09:28:04.577Z,77.65
2019-01-25T09:30:54.375Z,72.72
2019-01-25T09:33:36.760Z,70.70
2019-01-25T09:36:19.576Z,66.87
2019-01-25T09:39:09.920Z,59.95
2019-01-25T09:41:54.569Z,58.02
2019-01-25T09:44:44.405Z,69.07
2019-01-25T09:47:27.646Z,87.08
2019-01-25T09:50:38.653Z,82.92
2019-01-25T09:53:21.707Z,77.20
2019-01-25T09:55:52.061Z,71.57
2019-01-25T09:58:42.229Z,74.32
2019-01-25T10:01:32.310Z,78.47
2019-01-25T10:04:14.612Z,82.65
2019-01-25T10:06:57.673Z,68.80
2019-01-25T10:09:47.455Z,69.97
2019-01-25T10:12:34.864Z,71.62
2019-01-25T10:15:43.505Z,67.27
2019-01-25T10:18:27.742Z,63.70
2019-01-25T10:21:17.507Z,63.20
2019-01-25T10:24:00.179Z,58.83
2019-01-25T10:26:50.247Z,61.92
2019-01-25T10:29:32.894Z,62.45
2019-01-25T10:32:22.697Z,56.77
2019-01-25T10:35:07.202Z,50.10
2019-01-25T10:37:56.990Z,54.23
2019-01-25T10:40:39.708Z,45.38
2019-01-25T10:43:29.506Z,47.48
2019-01-25T10:46:14.194Z,46.95
2019-01-25T10:49:03.953Z,45.90
2019-01-25T10:51:44.940Z,49.45
2019-01-25T10:58:02.467Z,49.60
2019-01-25T11:00:52.547Z,44.13
2019-01-25T11:03:42.381Z,42.48
2019-01-25T11:06:27.673Z,46.48
2019-01-25T11:09:10.426Z,48.78
2019-01-25T11:12:00.557Z,43.25
2019-01-25T11:14:43.847Z,44.00
2019-01-25T11:17:36.518Z,44.98
2019-01-25T11:20:38.135Z,41.40
2019-01-25T11:26:30.068Z,39.18
2019-01-25T11:29:20.142Z,38.65
2019-01-25T11:32:02.937Z,36.50
2019-01-25T11:38:19.685Z,40.08
2019-01-25T11:41:09.479Z,46.65
2019-01-25T11:43:59.269Z,40.70
2019-01-25T11:46:42.557Z,41.42
2019-01-25T11:49:32.639Z,34.48
2019-01-25T11:52:15.659Z,34.92
2019-01-25T11:55:26.765Z,40.08
2019-01-25T11:58:09.590Z,39.10
2019-01-25T12:01:18.480Z,46.90
2019-01-25T12:04:01.165Z,38.88
2019-01-25T12:06:50.984Z,36.23
2019-01-25T12:09:35.072Z,43.60
2019-01-25T12:12:25.193Z,42.83
2019-01-25T12:15:10.005Z,37.17
2019-01-25T12:17:59.837Z,40.67
2019-01-25T12:20:43.015Z,40.23
2019-01-25T12:23:33.160Z,45.92
2019-01-25T12:26:16.059Z,39.45
2019-01-25T12:29:06.525Z,47.30
2019-01-25T12:31:49.895Z,43.00
2019-01-25T12:34:39.690Z,44.63
2019-01-25T12:37:24.053Z,43.38
2019-01-25T12:40:35.168Z,47.35
2019-01-25T12:43:23.965Z,45.50
2019-01-25T12:46:10.791Z,46.88
2019-01-25T12:48:55.476Z,49.58
2019-01-25T12:52:08.313Z,47.48
2019-01-25T12:55:08.934Z,53.95
2019-01-25T13:01:07.408Z,48.48
2019-01-25T13:03:57.215Z,52.23
2019-01-25T13:06:38.169Z,51.63
2019-01-25T13:09:21.654Z,47.75
2019-01-25T13:15:38.599Z,50.65
2019-01-25T13:18:28.667Z,41.63
2019-01-25T13:21:13.512Z,48.78
2019-01-25T13:24:03.634Z,47.48
2019-01-25T13:26:46.453Z,47.13
2019-01-25T13:29:36.547Z,45.83
2019-01-25T13:32:19.008Z,50.63
2019-01-25T13:35:10.030Z,54.67
2019-01-25T13:38:12.832Z,53.55
2019-01-25T13:41:02.619Z,49.18
2019-01-25T13:43:45.093Z,51.80
2019-01-25T13:46:35.145Z,53.00
2019-01-25T13:49:19.526Z,52.25
2019-01-25T13:52:09.294Z,50.60
2019-01-25T13:54:52.263Z,59.18
2019-01-25T13:57:42.028Z,51.15
2019-01-25T14:00:27.126Z,58.00
2019-01-25T14:03:16.901Z,51.28
2019-01-25T14:05:59.652Z,51.15
2019-01-25T14:08:49.748Z,55.30
2019-01-25T14:11:32.323Z,62.93
2019-01-25T14:14:22.354Z,56.48
2019-01-25T14:17:05.151Z,54.75
2019-01-25T14:19:55.020Z,57.35
2019-01-25T14:22:37.975Z,54.27
2019-01-25T14:25:27.739Z,57.43
2019-01-25T14:28:08.508Z,55.08
2019-01-25T14:30:58.627Z,62.53
2019-01-25T14:33:42.729Z,49.63
2019-01-25T14:39:59.286Z,57.90
2019-01-25T14:42:49.391Z,64.05
2019-01-25T14:45:32.816Z,60.85
2019-01-25T14:48:22.608Z,59.10
2019-01-25T14:51:03.367Z,70.80
2019-01-25T14:53:53.415Z,77.80
2019-01-25T14:56:36.697Z,70.10
2019-01-25T14:59:26.492Z,63.10
2019-01-25T15:02:08.861Z,60.43
2019-01-25T15:04:58.970Z,62.15
2019-01-25T15:07:43.747Z,66.33
2019-01-25T15:14:02.446Z,62.60
2019-01-25T15:16:51.993Z,69.22
2019-01-25T15:19:41.822Z,61.33
2019-01-25T15:22:24.495Z,58.15
2019-01-25T15:25:14.307Z,52.75
2019-01-25T15:27:56.919Z,59.35
2019-01-25T15:30:47.117Z,54.18
2019-01-25T15:33:30.256Z,64.70
2019-01-25T15:36:20.077Z,63.87
2019-01-25T15:39:01.066Z,58.40
2019-01-25T15:41:44.480Z,64.67
2019-01-25T15:44:36.270Z,63.58
2019-01-25T15:47:36.280Z,66.82
2019-01-25T15:50:47.367Z,68.17
2019-01-25T15:53:29.804Z,59.85
2019-01-25T15:59:33.513Z,58.30
2019-01-25T16:02:16.456Z,64.42
2019-01-25T16:08:35.461Z,54.40
2019-01-25T16:11:25.645Z,62.03
2019-01-25T16:14:08.880Z,62.48
2019-01-25T16:16:58.670Z,67.55
2019-01-25T16:19:41.359Z,70.05
2019-01-25T16:22:31.413Z,65.47
2019-01-25T16:25:17.996Z,62.50
2019-01-25T16:28:08.092Z,68.40
2019-01-25T16:30:50.823Z,66.95
2019-01-25T16:34:00.864Z,70.72
2019-01-25T16:36:45.739Z,64.53
2019-01-25T16:39:35.856Z,65.22
2019-01-25T16:42:18.501Z,66.70
2019-01-25T16:45:28.989Z,75.65
2019-01-25T16:48:13.119Z,64.45
2019-01-25T16:51:03.174Z,68.67
2019-01-25T16:53:46.213Z,57.27
2019-01-25T16:56:35.987Z,57.48
2019-01-25T16:59:18.960Z,68.72
2019-01-25T17:05:11.272Z,66.10
2019-01-25T17:08:01.358Z,68.00
2019-01-25T17:10:45.860Z,68.45
2019-01-25T17:13:36.244Z,73.62
2019-01-25T17:16:19.305Z,63.70
2019-01-25T17:19:09.447Z,75.03
2019-01-25T17:21:52.429Z,63.58
2019-01-25T17:24:42.555Z,69.17
2019-01-25T17:27:24.917Z,72.90
2019-01-25T17:30:35.728Z,72.85
2019-01-25T17:33:19.039Z,63.08
2019-01-25T17:39:14.059Z,69.67
2019-01-25T17:42:04.511Z,66.02
2019-01-25T17:44:47.082Z,67.90
2019-01-25T17:47:37.218Z,64.15
2019-01-25T17:50:19.583Z,61.42
2019-01-25T17:53:09.380Z,61.53
2019-01-25T17:55:52.651Z,71.65
2019-01-25T17:58:42.822Z,69.45
2019-01-25T18:01:25.552Z,67.05
2019-01-25T18:04:15.962Z,72.75
2019-01-25T18:06:59.073Z,66.95
2019-01-25T18:09:48.862Z,69.80
2019-01-25T18:12:31.194Z,65.67
2019-01-25T18:15:21.333Z,68.40
2019-01-25T18:18:03.920Z,70.10
2019-01-25T18:20:53.719Z,71.62
2019-01-25T18:23:37.020Z,63.95
2019-01-25T18:26:26.834Z,65.95
2019-01-25T18:29:11.142Z,65.62
2019-01-25T18:35:43.565Z,60.58
2019-01-25T18:38:33.900Z,61.60
2019-01-25T18:41:16.468Z,65.90
2019-01-25T18:44:06.314Z,78.87
2019-01-25T18:46:48.920Z,64.30
2019-01-25T18:49:38.712Z,65.65
2019-01-25T18:52:21.192Z,67.85
2019-01-25T18:55:30.662Z,68.87
2019-01-25T18:58:13.464Z,68.10
2019-01-25T19:01:03.571Z,70.78
2019-01-25T19:03:46.043Z,63.40
2019-01-25T19:10:30.486Z,62.20
2019-01-25T19:13:13.608Z,62.88
2019-01-25T19:16:03.421Z,77.50
2019-01-25T19:18:48.189Z,74.27
2019-01-25T19:21:38.020Z,65.00
2019-01-25T19:24:28.168Z,73.92
2019-01-25T19:27:37.339Z,72.78
2019-01-25T19:30:21.269Z,78.12
2019-01-25T19:33:11.465Z,72.30
2019-01-25T19:35:54.438Z,67.72
2019-01-25T19:38:44.238Z,69.65
2019-01-25T19:41:28.511Z,73.35
2019-01-25T19:44:18.872Z,74.97
2019-01-25T19:47:10.338Z,73.22
2019-01-25T19:49:53.025Z,60.03
2019-01-25T19:52:35.739Z,75.40
2019-01-25T19:55:47.341Z,62.38
2019-01-25T19:58:37.139Z,60.15
2019-01-25T20:01:21.461Z,63.60
2019-01-25T20:04:11.659Z,59.75
2019-01-25T20:06:56.581Z,59.42
2019-01-25T20:09:46.731Z,54.33
2019-01-25T20:12:27.480Z,46.73
2019-01-25T20:15:19.247Z,48.42
2019-01-25T20:18:03.702Z,45.15
2019-01-25T20:20:55.533Z,45.08
2019-01-25T20:23:38.552Z,46.50
2019-01-25T20:26:28.401Z,44.55
2019-01-25T20:29:11.462Z,45.33
2019-01-25T20:32:01.627Z,53.90
2019-01-25T20:34:46.680Z,39.03
2019-01-25T20:37:36.499Z,45.88
2019-01-25T20:40:26.575Z,40.33
2019-01-25T20:43:09.276Z,42.73
2019-01-25T20:45:59.690Z,44.77
2019-01-25T20:48:42.788Z,38.38
2019-01-25T20:51:32.886Z,44.00
2019-01-25T20:54:16.246Z,50.00
2019-01-25T20:56:58.763Z,49.05
2019-01-25T20:59:48.593Z,44.83
2019-01-25T21:05:40.343Z,41.60
2019-01-25T21:08:23.190Z,46.68
2019-01-25T21:11:13.322Z,47.43
2019-01-25T21:13:56.076Z,53.95
2019-01-25T21:17:04.989Z,49.10
2019-01-25T21:19:48.456Z,46.00
2019-01-25T21:22:38.296Z,52.83
2019-01-25T21:25:21.223Z,52.40
2019-01-25T21:28:11.294Z,47.65
2019-01-25T21:30:53.904Z,58.90
2019-01-25T21:33:43.707Z,50.00
2019-01-25T21:36:26.809Z,47.40
2019-01-25T21:39:16.654Z,48.75
2019-01-25T21:41:59.062Z,54.08
2019-01-25T21:44:49.131Z,50.23
2019-01-25T21:47:32.312Z,57.95
2019-01-25T21:50:43.123Z,53.02
2019-01-25T21:53:28.050Z,54.90
2019-01-25T21:56:17.846Z,53.98
2019-01-25T22:02:15.475Z,51.05
2019-01-25T22:05:26.617Z,50.95
2019-01-25T22:08:09.089Z,53.95
2019-01-25T22:10:58.962Z,49.70
2019-01-25T22:13:42.068Z,48.75
2019-01-25T22:16:24.771Z,51.15
2019-01-25T22:22:09.575Z,49.13
2019-01-25T22:24:59.416Z,52.70
2019-01-25T22:27:42.763Z,52.08
2019-01-25T22:30:32.592Z,48.38
2019-01-25T22:33:17.007Z,45.90
2019-01-25T22:35:59.488Z,46.02
2019-01-25T22:38:49.278Z,44.15
2019-01-25T22:41:32.657Z,46.40
2019-01-25T22:44:22.719Z,51.53
2019-01-25T22:47:05.826Z,49.60
2019-01-25T22:53:20.520Z,42.55
2019-01-25T22:56:10.663Z,51.35
2019-01-25T22:58:55.220Z,43.90
2019-01-25T23:01:45.722Z,44.27
2019-01-25T23:04:56.588Z,46.37
2019-01-25T23:07:39.601Z,45.28
2019-01-25T23:10:29.426Z,49.90
2019-01-25T23:13:13.744Z,49.58
2019-01-25T23:16:06.517Z,60.17
2019-01-25T23:18:55.397Z,41.98
2019-01-25T23:21:45.536Z,51.33
2019-01-25T23:24:28.713Z,47.13
2019-01-25T23:30:33.661Z,50.25
2019-01-25T23:33:17.970Z,44.00
2019-01-25T23:36:08.058Z,48.87
2019-01-25T23:38:58.125Z,52.73
2019-01-25T23:41:40.742Z,54.45
2019-01-25T23:44:30.781Z,58.50
2019-01-25T23:47:13.625Z,48.52
2019-01-25T23:53:33.113Z,52.45
2019-01-25T23:56:22.937Z,59.95
2019-01-25T23:59:05.350Z,57.83
