createdAt,value
2023-05-16T00:00:48.978Z,87
2023-05-16T00:02:36.864Z,87
2023-05-16T00:03:43.764Z,88
2023-05-16T00:04:50.400Z,88
2023-05-16T00:05:57.224Z,88
2023-05-16T00:07:03.941Z,87
2023-05-16T00:08:10.775Z,87
2023-05-16T00:09:17.631Z,88
2023-05-16T00:10:24.639Z,88
2023-05-16T00:11:31.238Z,87
2023-05-16T00:12:38.015Z,87
2023-05-16T00:13:44.798Z,87
2023-05-16T00:14:51.524Z,88
2023-05-16T00:15:58.278Z,88
2023-05-16T00:17:05.302Z,87
2023-05-16T00:18:11.970Z,87
2023-05-16T00:19:18.757Z,87
2023-05-16T00:20:25.662Z,87
2023-05-16T00:21:32.208Z,87
2023-05-16T00:22:39.066Z,88
2023-05-16T00:23:54.614Z,87
2023-05-16T00:25:01.381Z,87
2023-05-16T00:26:15.305Z,87
2023-05-16T00:27:22.128Z,87
2023-05-16T00:28:28.984Z,87
2023-05-16T00:29:48.495Z,87
2023-05-16T00:30:55.252Z,88
2023-05-16T00:32:02.112Z,87
2023-05-16T00:33:09.032Z,88
2023-05-16T00:34:15.802Z,87
2023-05-16T00:35:22.560Z,87
2023-05-16T00:36:29.457Z,87
2023-05-16T00:37:36.237Z,87
2023-05-16T00:38:43.061Z,87
2023-05-16T00:39:49.847Z,87
2023-05-16T00:40:56.615Z,88
2023-05-16T00:42:03.442Z,87
2023-05-16T00:43:10.256Z,87
2023-05-16T00:44:17.014Z,87
2023-05-16T00:45:23.750Z,87
2023-05-16T00:46:30.788Z,87
2023-05-16T00:47:37.631Z,88
2023-05-16T00:48:44.283Z,88
2023-05-16T00:49:51.197Z,87
2023-05-16T00:50:57.910Z,88
2023-05-16T00:52:04.732Z,88
2023-05-16T00:53:11.630Z,88
2023-05-16T00:54:18.344Z,88
2023-05-16T00:55:25.109Z,87
2023-05-16T00:56:31.889Z,87
2023-05-16T00:57:38.831Z,88
2023-05-16T00:58:45.608Z,88
2023-05-16T00:59:52.329Z,88
2023-05-16T01:00:59.198Z,88
2023-05-16T01:02:05.946Z,88
2023-05-16T01:03:12.995Z,88
2023-05-16T01:04:19.728Z,87
2023-05-16T01:05:26.728Z,87
2023-05-16T01:06:33.436Z,88
2023-05-16T01:07:40.362Z,87
2023-05-16T01:08:47.336Z,88
2023-05-16T01:09:54.194Z,87
2023-05-16T01:11:01.042Z,87
2023-05-16T01:12:33.650Z,87
2023-05-16T01:13:50.612Z,88
2023-05-16T01:15:07.536Z,87
2023-05-16T01:16:17.401Z,88
2023-05-16T01:17:24.389Z,88
2023-05-16T01:18:41.268Z,88
2023-05-16T01:19:58.350Z,87
2023-05-16T01:21:10.230Z,87
2023-05-16T01:22:19.778Z,87
2023-05-16T01:23:34.407Z,88
2023-05-16T01:24:43.693Z,87
2023-05-16T01:26:00.679Z,87
2023-05-16T01:27:17.631Z,87
2023-05-16T01:28:24.459Z,88
2023-05-16T01:29:31.361Z,87
2023-05-16T01:30:38.273Z,87
2023-05-16T01:31:45.124Z,87
2023-05-16T01:32:52.072Z,87
2023-05-16T01:33:58.861Z,87
2023-05-16T01:35:05.763Z,87
2023-05-16T01:36:12.522Z,87
2023-05-16T01:37:24.550Z,88
2023-05-16T01:38:36.499Z,88
2023-05-16T01:39:48.382Z,88
2023-05-16T01:40:58.083Z,88
2023-05-16T01:42:07.834Z,88
2023-05-16T01:43:17.300Z,88
2023-05-16T01:44:26.718Z,88
2023-05-16T01:45:38.588Z,88
2023-05-16T01:46:45.603Z,88
2023-05-16T01:47:52.571Z,88
2023-05-16T01:48:59.290Z,88
2023-05-16T01:50:16.213Z,88
2023-05-16T01:51:23.024Z,87
2023-05-16T01:52:29.875Z,87
2023-05-16T01:53:46.735Z,87
2023-05-16T01:54:53.637Z,88
2023-05-16T01:56:18.720Z,88
2023-05-16T01:57:25.569Z,88
2023-05-16T01:58:32.456Z,87
2023-05-16T01:59:39.268Z,87
2023-05-16T02:00:46.102Z,87
2023-05-16T02:01:52.858Z,87
2023-05-16T02:03:02.786Z,88
2023-05-16T02:04:09.639Z,87
2023-05-16T02:05:16.313Z,88
2023-05-16T02:06:23.116Z,87
2023-05-16T02:07:29.879Z,87
2023-05-16T02:08:36.764Z,87
2023-05-16T02:09:43.548Z,87
2023-05-16T02:10:50.303Z,87
2023-05-16T02:11:57.176Z,87
2023-05-16T02:13:04.035Z,87
2023-05-16T02:14:10.910Z,87
2023-05-16T02:15:17.644Z,87
2023-05-16T02:16:24.575Z,87
2023-05-16T02:17:31.482Z,87
2023-05-16T02:18:38.190Z,87
2023-05-16T02:19:45.122Z,88
2023-05-16T02:20:51.970Z,87
2023-05-16T02:21:58.771Z,87
2023-05-16T02:23:05.689Z,87
2023-05-16T02:24:12.512Z,87
2023-05-16T02:25:19.321Z,87
2023-05-16T02:26:26.121Z,87
2023-05-16T02:27:33.020Z,87
2023-05-16T02:28:39.843Z,86
2023-05-16T02:29:46.725Z,86
2023-05-16T02:30:53.489Z,87
2023-05-16T02:32:03.371Z,87
2023-05-16T02:33:10.334Z,86
2023-05-16T02:34:17.085Z,86
2023-05-16T02:35:23.823Z,87
2023-05-16T02:36:30.771Z,87
2023-05-16T02:37:37.583Z,87
2023-05-16T02:38:44.401Z,87
2023-05-16T02:39:51.305Z,87
2023-05-16T02:40:58.183Z,87
2023-05-16T02:42:05.134Z,87
2023-05-16T02:43:12.029Z,87
2023-05-16T02:44:18.969Z,87
2023-05-16T02:45:26.034Z,87
2023-05-16T02:46:32.862Z,87
2023-05-16T02:47:39.759Z,87
2023-05-16T02:48:46.632Z,87
2023-05-16T02:49:53.470Z,87
2023-05-16T02:51:00.406Z,87
2023-05-16T02:52:07.196Z,87
2023-05-16T02:53:14.077Z,87
2023-05-16T02:54:20.860Z,87
2023-05-16T02:55:27.766Z,87
2023-05-16T02:56:34.600Z,87
2023-05-16T02:57:41.505Z,87
2023-05-16T02:58:48.404Z,87
2023-05-16T02:59:55.225Z,87
2023-05-16T03:01:02.073Z,87
2023-05-16T03:02:09.138Z,88
2023-05-16T03:03:16.111Z,88
2023-05-16T03:04:22.959Z,88
2023-05-16T03:05:29.895Z,87
2023-05-16T03:06:36.569Z,88
2023-05-16T03:07:43.431Z,88
2023-05-16T03:08:50.298Z,88
2023-05-16T03:09:57.111Z,88
2023-05-16T03:11:04.057Z,87
2023-05-16T03:12:10.895Z,88
2023-05-16T03:13:17.736Z,88
2023-05-16T03:14:24.628Z,88
2023-05-16T03:15:34.056Z,88
2023-05-16T03:16:40.955Z,88
2023-05-16T03:17:47.794Z,88
2023-05-16T03:18:54.595Z,88
2023-05-16T03:20:01.408Z,88
2023-05-16T03:21:08.514Z,88
2023-05-16T03:22:15.404Z,88
2023-05-16T03:23:22.167Z,87
2023-05-16T03:24:28.934Z,87
2023-05-16T03:25:35.857Z,88
2023-05-16T03:26:42.658Z,87
2023-05-16T03:27:49.412Z,87
2023-05-16T03:28:56.146Z,87
2023-05-16T03:30:03.218Z,87
2023-05-16T03:31:10.510Z,87
2023-05-16T03:32:17.348Z,87
2023-05-16T03:33:24.155Z,88
2023-05-16T03:34:30.954Z,88
2023-05-16T03:35:37.859Z,88
2023-05-16T03:36:44.881Z,88
2023-05-16T03:37:54.850Z,87
2023-05-16T03:39:01.650Z,87
2023-05-16T03:40:08.456Z,88
2023-05-16T03:41:15.382Z,88
2023-05-16T03:42:22.447Z,88
2023-05-16T03:43:29.134Z,88
2023-05-16T03:44:35.985Z,88
2023-05-16T03:45:42.831Z,88
2023-05-16T03:46:49.763Z,87
2023-05-16T03:47:56.742Z,88
2023-05-16T03:49:03.396Z,88
2023-05-16T03:50:10.211Z,88
2023-05-16T03:51:17.029Z,88
2023-05-16T03:52:23.793Z,87
2023-05-16T03:53:30.636Z,87
2023-05-16T03:54:37.524Z,88
2023-05-16T03:55:45.113Z,87
2023-05-16T03:56:51.192Z,87
2023-05-16T03:57:58.130Z,87
2023-05-16T03:59:05.132Z,87
2023-05-16T04:00:11.941Z,87
2023-05-16T04:01:18.960Z,87
2023-05-16T04:02:25.948Z,87
2023-05-16T04:03:32.770Z,87
2023-05-16T04:04:39.496Z,87
2023-05-16T04:05:46.341Z,87
2023-05-16T04:06:53.210Z,87
2023-05-16T04:08:00.021Z,87
2023-05-16T04:09:06.997Z,87
2023-05-16T04:10:13.778Z,87
2023-05-16T04:11:20.621Z,87
2023-05-16T04:12:27.469Z,87
2023-05-16T04:13:34.395Z,87
2023-05-16T04:14:41.175Z,87
2023-05-16T04:15:48.064Z,87
2023-05-16T04:16:54.937Z,87
2023-05-16T04:18:02.052Z,87
2023-05-16T04:19:08.865Z,87
2023-05-16T04:20:15.609Z,87
2023-05-16T04:21:22.394Z,87
2023-05-16T04:22:29.281Z,87
2023-05-16T04:23:35.985Z,87
2023-05-16T04:24:42.829Z,86
2023-05-16T04:25:49.772Z,86
2023-05-16T04:26:56.610Z,86
2023-05-16T04:28:03.507Z,87
2023-05-16T04:29:10.370Z,87
2023-05-16T04:30:17.219Z,87
2023-05-16T04:31:24.108Z,87
2023-05-16T04:32:31.048Z,87
2023-05-16T04:33:37.804Z,87
2023-05-16T04:34:44.606Z,87
2023-05-16T04:35:51.432Z,87
2023-05-16T04:36:58.197Z,87
2023-05-16T04:38:05.088Z,87
2023-05-16T04:39:11.926Z,87
2023-05-16T04:40:18.694Z,87
2023-05-16T04:41:25.713Z,87
2023-05-16T04:42:32.514Z,86
2023-05-16T04:43:39.324Z,86
2023-05-16T04:44:46.106Z,86
2023-05-16T04:45:52.970Z,87
2023-05-16T04:46:59.764Z,87
2023-05-16T04:48:06.623Z,87
2023-05-16T04:49:13.377Z,86
2023-05-16T04:50:20.265Z,87
2023-05-16T04:51:27.149Z,87
2023-05-16T04:52:34.037Z,87
2023-05-16T04:53:40.845Z,86
2023-05-16T04:54:47.751Z,86
2023-05-16T04:55:54.539Z,86
2023-05-16T04:57:01.419Z,87
2023-05-16T04:58:08.464Z,86
2023-05-16T04:59:15.368Z,86
2023-05-16T05:00:22.200Z,86
2023-05-16T05:01:29.066Z,86
2023-05-16T05:02:36.012Z,86
2023-05-16T05:03:42.748Z,86
2023-05-16T05:04:49.617Z,86
2023-05-16T05:06:35.346Z,86
2023-05-16T05:07:43.250Z,86
2023-05-16T05:08:50.115Z,86
2023-05-16T05:09:56.972Z,86
2023-05-16T05:11:03.990Z,86
2023-05-16T05:12:10.918Z,86
2023-05-16T05:13:17.946Z,86
2023-05-16T05:14:24.768Z,85
2023-05-16T05:15:31.558Z,85
2023-05-16T05:16:38.319Z,85
2023-05-16T05:17:45.347Z,85
2023-05-16T05:18:52.315Z,85
2023-05-16T05:20:00.448Z,85
2023-05-16T05:21:06.139Z,85
2023-05-16T05:22:13.013Z,85
2023-05-16T05:23:19.719Z,85
2023-05-16T05:24:26.519Z,85
2023-05-16T05:25:34.062Z,84
2023-05-16T05:26:40.095Z,84
2023-05-16T05:27:48.076Z,84
2023-05-16T05:29:04.388Z,84
2023-05-16T05:30:17.385Z,84
2023-05-16T05:31:24.455Z,83
2023-05-16T05:32:31.293Z,82
2023-05-16T05:33:38.010Z,82
2023-05-16T05:34:44.791Z,82
2023-05-16T05:35:51.629Z,82
2023-05-16T05:36:58.482Z,81
2023-05-16T05:38:05.337Z,81
2023-05-16T05:39:12.138Z,81
2023-05-16T05:40:18.870Z,81
2023-05-16T05:41:25.638Z,81
2023-05-16T05:42:32.449Z,81
2023-05-16T05:43:39.207Z,81
2023-05-16T05:44:45.942Z,81
2023-05-16T05:45:52.829Z,81
2023-05-16T05:47:27.547Z,81
2023-05-16T05:48:34.349Z,81
2023-05-16T05:49:41.118Z,81
2023-05-16T05:50:47.975Z,81
2023-05-16T05:51:54.821Z,81
2023-05-16T05:53:01.732Z,81
2023-05-16T05:54:08.619Z,81
2023-05-16T05:55:15.395Z,81
2023-05-16T05:56:22.151Z,81
2023-05-16T05:57:28.821Z,81
2023-05-16T05:58:35.695Z,81
2023-05-16T05:59:57.013Z,81
2023-05-16T06:01:08.845Z,81
2023-05-16T06:02:15.739Z,81
2023-05-16T06:03:23.408Z,81
2023-05-16T06:04:30.143Z,80
2023-05-16T06:05:36.972Z,80
2023-05-16T06:06:43.715Z,79
2023-05-16T06:07:50.447Z,80
2023-05-16T06:08:57.240Z,80
2023-05-16T06:10:05.024Z,79
2023-05-16T06:11:11.230Z,80
2023-05-16T06:12:18.019Z,80
2023-05-16T06:13:34.462Z,80
2023-05-16T06:14:41.385Z,79
2023-05-16T06:15:48.159Z,79
2023-05-16T06:16:55.075Z,79
2023-05-16T06:18:01.848Z,79
2023-05-16T06:19:08.804Z,79
2023-05-16T06:20:15.616Z,79
2023-05-16T06:21:22.411Z,79
2023-05-16T06:22:29.247Z,79
2023-05-16T06:23:36.016Z,78
2023-05-16T06:24:42.771Z,77
2023-05-16T06:26:23.532Z,77
2023-05-16T06:27:30.260Z,76
2023-05-16T06:28:37.026Z,76
2023-05-16T06:29:43.725Z,76
2023-05-16T06:30:50.509Z,76
2023-05-16T06:31:57.270Z,76
2023-05-16T06:33:04.171Z,76
2023-05-16T06:34:11.146Z,76
2023-05-16T06:35:18.012Z,75
2023-05-16T06:36:24.764Z,75
2023-05-16T06:37:31.574Z,74
2023-05-16T06:38:38.463Z,74
2023-05-16T06:39:45.450Z,73
2023-05-16T06:40:52.287Z,73
2023-05-16T06:41:59.072Z,73
2023-05-16T06:43:08.982Z,73
2023-05-16T06:44:15.807Z,72
2023-05-16T06:45:22.614Z,72
2023-05-16T06:46:27.629Z,72
2023-05-16T06:47:32.698Z,72
2023-05-16T06:48:37.779Z,72
2023-05-16T06:49:43.235Z,72
2023-05-16T06:50:48.280Z,72
2023-05-16T06:51:56.331Z,72
2023-05-16T06:53:01.868Z,72
2023-05-16T06:54:06.965Z,72
2023-05-16T06:55:12.029Z,72
2023-05-16T06:56:17.261Z,72
2023-05-16T06:57:22.278Z,72
2023-05-16T06:58:27.625Z,72
2023-05-16T06:59:32.881Z,72
2023-05-16T07:00:37.898Z,72
2023-05-16T07:01:43.069Z,72
2023-05-16T07:02:50.091Z,72
2023-05-16T07:03:55.182Z,72
2023-05-16T07:05:00.186Z,72
2023-05-16T07:06:05.519Z,72
2023-05-16T07:07:11.018Z,72
2023-05-16T07:08:15.984Z,72
2023-05-16T07:09:20.989Z,72
2023-05-16T07:10:25.960Z,72
2023-05-16T07:11:33.327Z,72
2023-05-16T07:12:38.403Z,72
2023-05-16T07:13:43.444Z,72
2023-05-16T07:14:48.505Z,72
2023-05-16T07:15:54.024Z,72
2023-05-16T07:16:58.966Z,72
2023-05-16T07:18:04.007Z,72
2023-05-16T07:19:08.994Z,72
2023-05-16T07:20:13.982Z,72
2023-05-16T07:21:32.636Z,72
2023-05-16T07:22:43.777Z,72
2023-05-16T07:23:48.794Z,72
2023-05-16T07:24:53.883Z,72
2023-05-16T07:25:58.918Z,72
2023-05-16T07:27:04.447Z,72
2023-05-16T07:28:09.421Z,72
2023-05-16T07:29:14.522Z,72
2023-05-16T07:30:19.493Z,72
2023-05-16T07:31:24.514Z,72
2023-05-16T07:32:29.917Z,72
2023-05-16T07:33:34.905Z,72
2023-05-16T07:34:39.848Z,72
2023-05-16T07:35:44.923Z,72
2023-05-16T07:36:49.885Z,72
2023-05-16T07:38:19.401Z,66
2023-05-16T07:39:26.121Z,65
2023-05-16T07:40:32.971Z,64
2023-05-16T07:41:39.889Z,64
2023-05-16T07:42:46.768Z,63
2023-05-16T07:43:53.482Z,63
2023-05-16T07:45:01.418Z,63
2023-05-16T07:46:08.593Z,63
2023-05-16T07:47:33.466Z,63
2023-05-16T07:48:40.214Z,63
2023-05-16T07:49:47.062Z,63
2023-05-16T07:50:55.703Z,63
2023-05-16T07:52:00.661Z,62
2023-05-16T07:53:07.531Z,62
2023-05-16T07:54:14.393Z,62
2023-05-16T07:55:21.277Z,62
2023-05-16T07:56:28.121Z,62
2023-05-16T07:57:45.755Z,62
2023-05-16T07:58:52.550Z,62
2023-05-16T08:00:04.333Z,62
2023-05-16T08:01:11.523Z,62
2023-05-16T08:02:18.321Z,61
2023-05-16T08:03:25.253Z,61
2023-05-16T08:04:31.945Z,62
2023-05-16T08:05:38.757Z,62
2023-05-16T08:06:46.834Z,61
2023-05-16T08:08:56.952Z,61
2023-05-16T08:10:03.849Z,60
2023-05-16T08:11:10.866Z,60
2023-05-16T08:12:17.654Z,59
2023-05-16T08:13:24.492Z,60
2023-05-16T08:14:31.333Z,60
2023-05-16T08:15:51.937Z,60
2023-05-16T08:16:58.650Z,60
2023-05-16T08:18:19.413Z,60
2023-05-16T08:19:25.762Z,60
2023-05-16T08:20:32.757Z,60
2023-05-16T08:21:39.604Z,60
2023-05-16T08:22:46.414Z,60
2023-05-16T08:23:53.195Z,60
2023-05-16T08:25:00.024Z,60
2023-05-16T08:26:06.945Z,60
2023-05-16T08:27:13.832Z,60
2023-05-16T08:28:20.658Z,60
2023-05-16T08:29:27.450Z,60
2023-05-16T08:30:34.291Z,60
2023-05-16T08:31:41.121Z,58
2023-05-16T08:32:47.933Z,58
2023-05-16T08:33:54.694Z,58
2023-05-16T08:35:01.641Z,58
2023-05-16T08:36:08.688Z,58
2023-05-16T08:37:17.272Z,58
2023-05-16T08:38:22.412Z,58
2023-05-16T08:39:29.194Z,59
2023-05-16T08:40:36.043Z,58
2023-05-16T08:41:53.712Z,58
2023-05-16T08:43:06.415Z,58
2023-05-16T08:44:13.141Z,58
2023-05-16T08:45:19.927Z,58
2023-05-16T08:46:26.787Z,57
2023-05-16T08:47:33.555Z,57
2023-05-16T08:48:40.325Z,58
2023-05-16T08:49:47.154Z,58
2023-05-16T08:50:53.961Z,57
2023-05-16T08:52:00.781Z,57
2023-05-16T08:53:09.751Z,58
2023-05-16T08:54:16.704Z,57
2023-05-16T08:55:23.340Z,57
2023-05-16T08:56:30.037Z,57
2023-05-16T08:57:36.928Z,57
2023-05-16T08:58:43.774Z,57
2023-05-16T08:59:50.553Z,57
2023-05-16T09:00:57.406Z,57
2023-05-16T09:02:05.186Z,57
2023-05-16T09:03:12.070Z,57
2023-05-16T09:04:18.849Z,57
2023-05-16T09:05:25.996Z,57
2023-05-16T09:06:32.557Z,57
2023-05-16T09:07:39.209Z,57
2023-05-16T09:08:51.951Z,57
2023-05-16T09:10:10.638Z,57
2023-05-16T09:11:17.355Z,57
2023-05-16T09:12:24.168Z,56
2023-05-16T09:13:30.978Z,56
2023-05-16T09:14:37.769Z,57
2023-05-16T09:15:44.732Z,57
2023-05-16T09:16:56.420Z,57
2023-05-16T09:18:06.082Z,56
2023-05-16T09:19:13.290Z,56
2023-05-16T09:20:20.218Z,56
2023-05-16T09:21:28.091Z,56
2023-05-16T09:22:34.799Z,56
2023-05-16T09:23:41.515Z,56
2023-05-16T09:24:48.326Z,55
2023-05-16T09:26:02.924Z,54
2023-05-16T09:27:09.583Z,54
2023-05-16T09:28:16.514Z,54
2023-05-16T09:29:23.363Z,55
2023-05-16T09:30:30.073Z,55
2023-05-16T09:31:36.949Z,55
2023-05-16T09:32:43.669Z,55
2023-05-16T09:33:51.578Z,55
2023-05-16T09:35:01.355Z,55
2023-05-16T09:36:08.404Z,56
2023-05-16T09:37:15.267Z,55
2023-05-16T09:38:22.166Z,54
2023-05-16T09:39:29.039Z,54
2023-05-16T09:40:35.868Z,54
2023-05-16T09:41:42.753Z,54
2023-05-16T09:42:49.471Z,54
2023-05-16T09:44:06.552Z,55
2023-05-16T09:45:13.248Z,55
2023-05-16T09:46:20.108Z,55
2023-05-16T09:47:26.855Z,54
2023-05-16T09:48:33.620Z,54
2023-05-16T09:49:40.596Z,53
2023-05-16T09:50:49.499Z,53
2023-05-16T09:51:56.217Z,54
2023-05-16T09:53:03.789Z,54
2023-05-16T09:54:25.230Z,54
2023-05-16T09:55:34.546Z,55
2023-05-16T09:56:41.227Z,54
2023-05-16T09:57:53.390Z,53
2023-05-16T09:59:01.084Z,52
2023-05-16T10:00:07.816Z,52
2023-05-16T10:01:14.756Z,53
2023-05-16T10:02:21.614Z,53
2023-05-16T10:03:28.435Z,53
2023-05-16T10:04:35.224Z,52
2023-05-16T10:05:42.060Z,52
2023-05-16T10:06:48.855Z,51
2023-05-16T10:07:55.638Z,51
2023-05-16T10:09:03.092Z,50
2023-05-16T10:10:09.314Z,51
2023-05-16T10:11:15.973Z,51
2023-05-16T10:12:22.692Z,52
2023-05-16T10:13:29.523Z,52
2023-05-16T10:14:53.627Z,51
2023-05-16T10:16:00.470Z,53
2023-05-16T10:17:10.125Z,52
2023-05-16T10:18:17.055Z,52
2023-05-16T10:19:23.781Z,51
2023-05-16T10:20:30.537Z,52
2023-05-16T10:21:37.258Z,51
2023-05-16T10:22:44.158Z,51
2023-05-16T10:23:51.041Z,50
2023-05-16T10:24:57.827Z,50
2023-05-16T10:26:04.540Z,50
2023-05-16T10:27:11.259Z,50
2023-05-16T10:28:18.122Z,50
2023-05-16T10:29:25.107Z,50
2023-05-16T10:30:31.819Z,51
2023-05-16T10:31:38.590Z,51
2023-05-16T10:32:45.361Z,51
2023-05-16T10:33:52.238Z,51
2023-05-16T10:35:02.205Z,51
2023-05-16T10:36:14.092Z,51
2023-05-16T10:37:56.896Z,51
2023-05-16T10:39:03.687Z,50
2023-05-16T10:40:10.539Z,50
2023-05-16T10:41:18.474Z,51
2023-05-16T10:42:25.222Z,51
2023-05-16T10:43:31.987Z,51
2023-05-16T10:44:38.842Z,51
2023-05-16T10:45:45.796Z,51
2023-05-16T10:46:53.843Z,50
2023-05-16T10:48:29.842Z,50
2023-05-16T10:49:36.606Z,49
2023-05-16T10:50:46.219Z,49
2023-05-16T10:51:52.955Z,50
2023-05-16T10:53:05.037Z,50
2023-05-16T10:54:19.898Z,50
2023-05-16T10:55:26.916Z,50
2023-05-16T10:56:33.465Z,50
2023-05-16T10:57:40.218Z,50
2023-05-16T10:58:47.096Z,50
2023-05-16T10:59:53.914Z,50
2023-05-16T11:01:07.576Z,51
2023-05-16T11:02:23.258Z,51
2023-05-16T11:03:32.940Z,51
2023-05-16T11:04:40.674Z,51
2023-05-16T11:06:03.411Z,50
2023-05-16T11:07:10.349Z,51
2023-05-16T11:08:17.136Z,51
2023-05-16T11:09:23.954Z,50
2023-05-16T11:10:30.756Z,50
2023-05-16T11:11:37.549Z,50
2023-05-16T11:12:52.470Z,50
2023-05-16T11:14:01.294Z,50
2023-05-16T11:15:08.175Z,50
2023-05-16T11:16:25.082Z,50
2023-05-16T11:17:31.914Z,49
2023-05-16T11:18:43.669Z,50
2023-05-16T11:19:53.489Z,49
2023-05-16T11:21:02.819Z,49
2023-05-16T11:22:09.704Z,49
2023-05-16T11:23:16.703Z,49
2023-05-16T11:24:23.390Z,49
2023-05-16T11:25:35.999Z,49
2023-05-16T11:26:42.905Z,50
2023-05-16T11:27:49.761Z,48
2023-05-16T11:28:58.589Z,48
2023-05-16T11:30:05.440Z,49
2023-05-16T11:31:18.656Z,48
2023-05-16T11:32:25.312Z,48
2023-05-16T11:33:31.966Z,49
2023-05-16T11:34:38.718Z,49
2023-05-16T11:36:16.075Z,49
2023-05-16T11:37:18.684Z,49
2023-05-16T11:39:20.063Z,49
2023-05-16T11:40:29.732Z,49
2023-05-16T11:41:36.566Z,49
2023-05-16T11:42:43.235Z,49
2023-05-16T11:43:49.931Z,49
2023-05-16T11:44:56.739Z,49
2023-05-16T11:46:11.222Z,49
2023-05-16T11:47:17.952Z,49
2023-05-16T11:48:35.516Z,49
2023-05-16T11:49:31.606Z,49
2023-05-16T11:50:38.271Z,49
2023-05-16T11:51:44.976Z,50
2023-05-16T11:52:51.921Z,50
2023-05-16T11:53:58.632Z,50
2023-05-16T11:55:06.421Z,49
2023-05-16T11:56:16.955Z,49
2023-05-16T11:57:26.603Z,49
2023-05-16T11:58:33.336Z,50
2023-05-16T11:59:41.048Z,50
2023-05-16T12:00:47.805Z,49
2023-05-16T12:01:54.685Z,50
2023-05-16T12:03:34.010Z,49
2023-05-16T12:04:40.820Z,49
2023-05-16T12:05:50.378Z,49
2023-05-16T12:06:57.155Z,49
2023-05-16T12:08:03.902Z,49
2023-05-16T12:09:10.582Z,50
2023-05-16T12:10:17.400Z,50
2023-05-16T12:11:24.209Z,50
2023-05-16T12:12:30.902Z,50
2023-05-16T12:13:37.648Z,50
2023-05-16T12:14:45.200Z,49
2023-05-16T12:15:51.924Z,49
2023-05-16T12:17:08.602Z,49
2023-05-16T12:18:15.413Z,50
2023-05-16T12:19:22.530Z,50
2023-05-16T12:20:29.178Z,50
2023-05-16T12:21:35.878Z,50
2023-05-16T12:22:42.708Z,51
2023-05-16T12:23:49.488Z,50
2023-05-16T12:24:59.170Z,51
2023-05-16T12:26:16.058Z,50
2023-05-16T12:27:30.572Z,50
2023-05-16T12:28:37.311Z,50
2023-05-16T12:29:44.184Z,50
2023-05-16T12:30:50.939Z,50
2023-05-16T12:31:57.891Z,50
2023-05-16T12:33:06.982Z,50
2023-05-16T12:34:11.575Z,50
2023-05-16T12:35:24.423Z,49
2023-05-16T12:36:34.065Z,49
2023-05-16T12:37:40.825Z,49
2023-05-16T12:38:47.736Z,49
2023-05-16T12:39:54.561Z,49
2023-05-16T12:41:04.440Z,49
2023-05-16T12:42:11.148Z,49
2023-05-16T12:43:17.920Z,49
2023-05-16T12:44:24.672Z,49
2023-05-16T12:45:32.770Z,50
2023-05-16T12:46:38.298Z,49
2023-05-16T12:47:47.835Z,49
2023-05-16T12:48:54.491Z,49
2023-05-16T12:50:04.467Z,48
2023-05-16T12:51:14.218Z,48
2023-05-16T12:52:20.921Z,48
2023-05-16T12:53:27.648Z,48
2023-05-16T12:54:34.443Z,48
2023-05-16T12:55:41.299Z,48
2023-05-16T12:56:48.079Z,48
2023-05-16T12:57:54.946Z,49
2023-05-16T12:59:01.726Z,48
2023-05-16T13:00:08.507Z,48
2023-05-16T13:01:15.589Z,49
2023-05-16T13:02:22.215Z,49
2023-05-16T13:03:29.033Z,49
2023-05-16T13:04:35.696Z,49
2023-05-16T13:05:59.988Z,49
2023-05-16T13:07:07.043Z,49
2023-05-16T13:08:13.521Z,49
2023-05-16T13:09:20.387Z,49
2023-05-16T13:10:27.481Z,49
2023-05-16T13:11:33.898Z,49
2023-05-16T13:12:40.766Z,48
2023-05-16T13:13:47.550Z,48
2023-05-16T13:14:54.746Z,48
2023-05-16T13:16:01.593Z,49
2023-05-16T13:17:48.609Z,49
2023-05-16T13:18:55.488Z,49
2023-05-16T13:20:02.338Z,49
2023-05-16T13:21:12.031Z,49
2023-05-16T13:22:18.939Z,50
2023-05-16T13:23:25.840Z,51
2023-05-16T13:24:32.703Z,51
2023-05-16T13:25:39.415Z,51
2023-05-16T13:26:46.226Z,52
2023-05-16T13:27:52.970Z,53
2023-05-16T13:28:59.842Z,53
2023-05-16T13:30:06.834Z,54
2023-05-16T13:31:13.668Z,56
2023-05-16T13:32:52.724Z,56
2023-05-16T13:33:59.373Z,54
2023-05-16T13:35:06.172Z,55
2023-05-16T13:36:13.057Z,55
2023-05-16T13:37:19.851Z,54
2023-05-16T13:38:29.435Z,53
2023-05-16T13:39:36.266Z,54
2023-05-16T13:40:45.446Z,54
2023-05-16T13:41:52.267Z,55
2023-05-16T13:42:59.030Z,56
2023-05-16T13:44:05.845Z,56
2023-05-16T13:45:13.924Z,56
2023-05-16T13:46:20.968Z,57
2023-05-16T13:47:27.721Z,56
2023-05-16T13:48:34.529Z,56
2023-05-16T13:49:41.369Z,56
2023-05-16T13:50:48.184Z,57
2023-05-16T13:51:55.282Z,58
2023-05-16T13:53:02.031Z,58
2023-05-16T13:54:09.027Z,58
2023-05-16T13:55:15.707Z,58
2023-05-16T13:56:22.688Z,58
2023-05-16T13:57:29.378Z,59
2023-05-16T13:58:40.700Z,59
2023-05-16T14:00:49.891Z,59
2023-05-16T14:01:56.576Z,59
2023-05-16T14:03:03.455Z,59
2023-05-16T14:04:10.120Z,59
2023-05-16T14:05:16.876Z,63
2023-05-16T14:06:23.711Z,63
2023-05-16T14:07:30.436Z,63
2023-05-16T14:08:37.309Z,63
2023-05-16T14:09:54.327Z,65
2023-05-16T14:11:09.766Z,64
2023-05-16T14:12:25.216Z,65
2023-05-16T14:13:33.622Z,65
2023-05-16T14:14:40.455Z,66
2023-05-16T14:15:50.329Z,66
2023-05-16T14:16:57.074Z,66
2023-05-16T14:18:03.813Z,67
2023-05-16T14:19:32.227Z,67
2023-05-16T14:20:38.935Z,69
2023-05-16T14:21:45.726Z,69
2023-05-16T14:22:52.598Z,69
2023-05-16T14:23:59.421Z,70
2023-05-16T14:25:06.442Z,71
2023-05-16T14:26:13.169Z,71
2023-05-16T14:27:19.991Z,71
2023-05-16T14:28:26.848Z,71
2023-05-16T14:29:38.781Z,71
2023-05-16T14:30:47.860Z,72
2023-05-16T14:31:52.783Z,72
2023-05-16T14:32:59.509Z,72
2023-05-16T14:34:06.243Z,72
2023-05-16T14:35:12.970Z,73
2023-05-16T14:36:19.840Z,73
2023-05-16T14:37:26.678Z,73
2023-05-16T14:38:33.419Z,73
2023-05-16T14:39:46.250Z,73
2023-05-16T14:40:53.210Z,73
2023-05-16T14:41:59.815Z,73
2023-05-16T14:43:06.656Z,73
2023-05-16T14:44:13.505Z,74
2023-05-16T14:45:20.297Z,73
2023-05-16T14:46:27.060Z,73
2023-05-16T14:47:36.656Z,74
2023-05-16T14:48:43.447Z,74
2023-05-16T14:49:50.322Z,75
2023-05-16T14:50:56.990Z,75
2023-05-16T14:52:03.638Z,76
2023-05-16T14:53:10.273Z,77
2023-05-16T14:54:17.103Z,77
2023-05-16T14:55:23.850Z,78
2023-05-16T14:56:30.567Z,78
2023-05-16T14:57:37.276Z,78
2023-05-16T14:58:44.149Z,78
2023-05-16T15:00:02.767Z,78
2023-05-16T15:01:09.909Z,79
2023-05-16T15:02:16.723Z,78
2023-05-16T15:03:23.504Z,79
2023-05-16T15:04:30.191Z,79
2023-05-16T15:05:36.931Z,79
2023-05-16T15:06:43.719Z,79
2023-05-16T15:07:50.501Z,79
2023-05-16T15:08:57.249Z,80
2023-05-16T15:10:04.080Z,80
2023-05-16T15:11:11.081Z,80
2023-05-16T15:12:18.070Z,81
2023-05-16T15:13:24.704Z,81
2023-05-16T15:14:31.504Z,81
2023-05-16T15:15:38.325Z,82
2023-05-16T15:16:45.428Z,82
2023-05-16T15:17:52.098Z,82
2023-05-16T15:18:58.941Z,82
2023-05-16T15:20:05.771Z,82
2023-05-16T15:21:12.740Z,83
2023-05-16T15:22:19.554Z,83
2023-05-16T15:23:26.354Z,83
2023-05-16T15:24:33.265Z,83
2023-05-16T15:25:40.099Z,83
2023-05-16T15:26:47.109Z,84
2023-05-16T15:27:53.996Z,84
2023-05-16T15:29:00.657Z,84
2023-05-16T15:30:07.387Z,84
2023-05-16T15:31:14.429Z,84
2023-05-16T15:32:21.157Z,84
2023-05-16T15:33:27.809Z,84
2023-05-16T15:34:34.617Z,84
2023-05-16T15:35:41.379Z,84
2023-05-16T15:36:48.266Z,84
2023-05-16T15:37:55.054Z,84
2023-05-16T15:39:01.812Z,84
2023-05-16T15:40:08.631Z,84
2023-05-16T15:41:26.831Z,85
2023-05-16T15:42:22.519Z,85
2023-05-16T15:43:29.352Z,85
2023-05-16T15:44:36.101Z,85
2023-05-16T15:45:42.931Z,85
2023-05-16T15:46:49.826Z,85
2023-05-16T15:47:56.628Z,85
2023-05-16T15:49:03.468Z,85
2023-05-16T15:50:10.231Z,85
2023-05-16T15:51:17.035Z,85
2023-05-16T15:52:23.924Z,85
2023-05-16T15:53:30.759Z,85
2023-05-16T15:54:37.548Z,85
2023-05-16T15:55:44.316Z,85
2023-05-16T15:56:51.205Z,85
2023-05-16T15:57:58.079Z,85
2023-05-16T15:59:04.981Z,85
2023-05-16T16:00:23.406Z,85
2023-05-16T16:01:30.192Z,85
2023-05-16T16:02:37.103Z,85
2023-05-16T16:03:44.086Z,86
2023-05-16T16:04:50.554Z,85
2023-05-16T16:05:57.281Z,85
2023-05-16T16:07:04.301Z,85
2023-05-16T16:08:11.122Z,85
2023-05-16T16:09:17.969Z,85
2023-05-16T16:10:39.317Z,85
2023-05-16T16:11:46.050Z,85
2023-05-16T16:12:53.989Z,85
2023-05-16T16:14:06.421Z,86