createdAt,value
2023-01-28T00:01:25.078Z,0.90
2023-01-28T00:03:52.379Z,1.27
2023-01-28T00:06:19.504Z,1.27
2023-01-28T00:08:46.298Z,0.60
2023-01-28T00:11:13.642Z,0.93
2023-01-28T00:13:40.903Z,1.00
2023-01-28T00:16:09.707Z,0.63
2023-01-28T00:18:37.790Z,1.13
2023-01-28T00:21:10.775Z,0.73
2023-01-28T00:23:39.991Z,0.82
2023-01-28T00:26:16.882Z,0.70
2023-01-28T00:28:44.357Z,0.80
2023-01-28T00:31:22.461Z,0.70
2023-01-28T00:33:51.146Z,0.65
2023-01-28T00:36:19.317Z,0.80
2023-01-28T00:38:57.915Z,0.75
2023-01-28T00:41:28.264Z,0.90
2023-01-28T00:43:55.285Z,0.88
2023-01-28T00:46:23.203Z,0.70
2023-01-28T00:48:50.166Z,0.98
2023-01-28T00:51:18.520Z,1.30
2023-01-28T00:53:45.832Z,0.70
2023-01-28T00:56:15.969Z,1.40
2023-01-28T00:58:43.532Z,0.70
2023-01-28T01:01:20.698Z,0.88
2023-01-28T01:03:54.291Z,0.95
2023-01-28T01:06:22.435Z,1.00
2023-01-28T01:08:50.447Z,0.88
2023-01-28T01:11:18.802Z,0.98
2023-01-28T01:13:51.987Z,0.70
2023-01-28T01:16:18.785Z,0.70
2023-01-28T01:18:45.589Z,0.80
2023-01-28T01:21:18.701Z,0.80
2023-01-28T01:23:46.504Z,0.90
2023-01-28T01:26:13.779Z,0.73
2023-01-28T01:28:41.154Z,1.00
2023-01-28T01:31:15.941Z,0.85
2023-01-28T01:33:44.660Z,0.75
2023-01-28T01:36:13.607Z,0.73
2023-01-28T01:38:41.102Z,0.90
2023-01-28T01:41:09.690Z,1.00
2023-01-28T01:44:00.295Z,0.90
2023-01-28T01:46:44.380Z,0.90
2023-01-28T01:49:18.370Z,0.90
2023-01-28T01:51:49.841Z,1.00
2023-01-28T01:54:18.103Z,1.10
2023-01-28T01:56:49.550Z,1.00
2023-01-28T01:59:24.086Z,1.00
2023-01-28T02:01:51.379Z,0.90
2023-01-28T02:04:31.978Z,1.00
2023-01-28T02:07:01.761Z,0.90
2023-01-28T02:09:32.362Z,1.00
2023-01-28T02:12:09.097Z,0.80
2023-01-28T02:14:42.543Z,0.82
2023-01-28T02:17:09.895Z,0.85
2023-01-28T02:19:47.828Z,0.82
2023-01-28T02:22:35.733Z,0.88
2023-01-28T02:25:17.509Z,0.90
2023-01-28T02:28:20.696Z,0.73
2023-01-28T02:31:15.770Z,0.93
2023-01-28T02:33:58.224Z,0.93
2023-01-28T02:37:00.398Z,0.90
2023-01-28T02:39:33.747Z,1.10
2023-01-28T02:42:08.893Z,0.80
2023-01-28T02:44:35.695Z,0.73
2023-01-28T02:47:20.758Z,0.98
2023-01-28T02:49:53.413Z,0.93
2023-01-28T02:52:52.697Z,0.68
2023-01-28T02:56:12.148Z,0.65
2023-01-28T02:59:31.128Z,1.05
2023-01-28T03:02:22.568Z,1.23
2023-01-28T03:05:23.423Z,1.10
2023-01-28T03:07:51.078Z,1.40
2023-01-28T03:10:21.450Z,0.88
2023-01-28T03:13:12.220Z,0.80
2023-01-28T03:16:04.474Z,1.20
2023-01-28T03:18:58.733Z,0.80
2023-01-28T03:21:57.312Z,0.90
2023-01-28T03:24:50.688Z,0.73
2023-01-28T03:27:51.097Z,0.98
2023-01-28T03:30:44.594Z,0.93
2023-01-28T03:33:30.400Z,0.90
2023-01-28T03:36:15.669Z,0.80
2023-01-28T03:38:48.490Z,0.88
2023-01-28T03:41:23.241Z,0.95
2023-01-28T03:43:51.129Z,0.98
2023-01-28T03:46:18.435Z,0.98
2023-01-28T03:48:45.949Z,0.82
2023-01-28T03:51:12.969Z,0.77
2023-01-28T03:53:40.726Z,0.90
2023-01-28T03:56:08.750Z,0.88
2023-01-28T03:58:46.427Z,0.90
2023-01-28T04:01:13.991Z,0.73
2023-01-28T04:03:40.831Z,0.98
2023-01-28T04:06:09.708Z,0.60
2023-01-28T04:08:36.518Z,0.93
2023-01-28T04:11:15.483Z,1.13
2023-01-28T04:13:43.312Z,0.82
2023-01-28T04:16:11.679Z,0.75
2023-01-28T04:18:38.530Z,0.80
2023-01-28T04:21:05.662Z,0.80
2023-01-28T04:23:32.536Z,1.20
2023-01-28T04:25:59.433Z,0.77
2023-01-28T04:28:26.334Z,1.20
2023-01-28T04:30:53.552Z,1.25
2023-01-28T04:33:20.307Z,1.10
2023-01-28T04:35:47.069Z,1.10
2023-01-28T04:38:13.917Z,1.02
2023-01-28T04:40:40.672Z,1.00
2023-01-28T04:43:07.442Z,0.85
2023-01-28T04:45:34.227Z,0.90
2023-01-28T04:48:00.988Z,0.73
2023-01-28T04:50:27.801Z,1.02
2023-01-28T04:52:54.548Z,1.08
2023-01-28T04:55:21.315Z,0.65
2023-01-28T04:57:50.602Z,0.80
2023-01-28T05:00:18.110Z,1.00
2023-01-28T05:02:44.954Z,0.90
2023-01-28T05:05:11.721Z,0.70
2023-01-28T05:07:38.503Z,0.70
2023-01-28T05:10:06.029Z,0.90
2023-01-28T05:12:34.006Z,0.88
2023-01-28T05:15:01.367Z,1.02
2023-01-28T05:17:28.908Z,0.98
2023-01-28T05:19:55.726Z,0.90
2023-01-28T05:22:22.682Z,0.98
2023-01-28T05:24:49.491Z,0.68
2023-01-28T05:27:16.253Z,0.93
2023-01-28T05:29:46.547Z,0.90
2023-01-28T05:32:13.370Z,0.68
2023-01-28T05:34:40.208Z,0.80
2023-01-28T05:37:06.987Z,1.23
2023-01-28T05:39:33.785Z,0.50
2023-01-28T05:42:00.579Z,0.73
2023-01-28T05:44:27.355Z,0.75
2023-01-28T05:46:54.303Z,0.70
2023-01-28T05:52:30.532Z,1.20
2023-01-28T05:54:57.329Z,1.08
2023-01-28T05:57:24.116Z,1.77
2023-01-28T05:59:50.905Z,1.00
2023-01-28T06:02:17.678Z,0.95
2023-01-28T06:04:44.450Z,0.90
2023-01-28T06:07:13.234Z,0.80
2023-01-28T06:09:40.007Z,0.70
2023-01-28T06:12:07.019Z,0.85
2023-01-28T06:14:33.793Z,1.05
2023-01-28T06:17:00.582Z,0.90
2023-01-28T06:19:27.360Z,0.80
2023-01-28T06:21:54.160Z,0.77
2023-01-28T06:24:21.434Z,0.70
2023-01-28T06:26:48.267Z,0.65
2023-01-28T06:29:15.166Z,0.90
2023-01-28T06:31:42.051Z,0.80
2023-01-28T06:34:10.338Z,0.90
2023-01-28T06:36:38.073Z,1.08
2023-01-28T06:39:05.178Z,1.48
2023-01-28T06:41:31.943Z,0.82
2023-01-28T06:43:58.698Z,0.75
2023-01-28T06:46:25.544Z,1.10
2023-01-28T06:48:52.592Z,0.90
2023-01-28T06:51:19.592Z,0.88
2023-01-28T06:53:46.415Z,0.95
2023-01-28T06:56:15.653Z,0.80
2023-01-28T06:58:44.727Z,1.17
2023-01-28T07:01:17.135Z,0.85
2023-01-28T07:03:43.998Z,0.82
2023-01-28T07:06:10.786Z,1.00
2023-01-28T07:08:37.878Z,0.98
2023-01-28T07:11:04.862Z,0.70
2023-01-28T07:13:31.686Z,1.30
2023-01-28T07:15:58.666Z,1.25
2023-01-28T07:18:25.517Z,1.35
2023-01-28T07:20:52.379Z,1.50
2023-01-28T07:23:19.255Z,1.60
2023-01-28T07:25:46.062Z,1.30
2023-01-28T07:28:13.210Z,1.10
2023-01-28T07:30:40.101Z,1.52
2023-01-28T07:33:06.889Z,1.10
2023-01-28T07:35:33.653Z,0.98
2023-01-28T07:38:01.316Z,1.13
2023-01-28T07:40:28.922Z,1.20
2023-01-28T07:42:56.680Z,0.90
2023-01-28T07:45:28.638Z,1.02
2023-01-28T07:47:57.391Z,1.38
2023-01-28T07:50:25.571Z,1.10
2023-01-28T07:52:52.520Z,1.05
2023-01-28T07:55:19.278Z,1.10
2023-01-28T07:58:08.065Z,1.20
2023-01-28T08:00:36.811Z,0.90
2023-01-28T08:03:16.860Z,0.85
2023-01-28T08:05:49.852Z,1.00
2023-01-28T08:08:20.210Z,0.82
2023-01-28T08:10:48.370Z,1.05
2023-01-28T08:13:16.962Z,1.00
2023-01-28T08:15:44.833Z,0.82
2023-01-28T08:18:21.126Z,1.00
2023-01-28T08:20:48.221Z,1.00
2023-01-28T08:23:18.645Z,1.20
2023-01-28T08:25:46.734Z,1.20
2023-01-28T08:28:15.028Z,1.27
2023-01-28T08:30:42.501Z,1.10
2023-01-28T08:33:11.937Z,1.00
2023-01-28T08:35:38.742Z,1.00
2023-01-28T08:38:06.956Z,1.35
2023-01-28T08:40:41.100Z,0.90
2023-01-28T08:43:07.988Z,1.20
2023-01-28T08:45:34.784Z,1.05
2023-01-28T08:48:20.519Z,1.10
2023-01-28T08:50:47.292Z,0.98
2023-01-28T08:53:17.667Z,1.08
2023-01-28T08:55:45.210Z,1.10
2023-01-28T08:58:15.757Z,1.13
2023-01-28T09:00:43.685Z,1.27
2023-01-28T09:03:10.482Z,1.00
2023-01-28T09:05:42.196Z,1.23
2023-01-28T09:08:13.852Z,1.15
2023-01-28T09:10:42.006Z,1.40
2023-01-28T09:13:15.044Z,1.15
2023-01-28T09:15:42.791Z,1.17
2023-01-28T09:18:09.653Z,3.08
2023-01-28T09:20:37.795Z,3.10
2023-01-28T09:23:05.601Z,3.13
2023-01-28T09:25:32.637Z,1.90
2023-01-28T09:28:00.110Z,1.90
2023-01-28T09:30:27.481Z,1.52
2023-01-28T09:32:56.428Z,1.48
2023-01-28T09:35:23.245Z,1.65
2023-01-28T09:37:50.211Z,1.60
2023-01-28T09:40:34.870Z,2.28
2023-01-28T09:43:27.413Z,1.75
2023-01-28T09:45:59.168Z,2.10
2023-01-28T09:48:47.610Z,2.10
2023-01-28T09:51:52.231Z,2.20
2023-01-28T09:54:55.389Z,2.58
2023-01-28T09:57:25.813Z,1.92
2023-01-28T09:59:53.038Z,1.80
2023-01-28T10:02:29.848Z,1.70
2023-01-28T10:05:15.905Z,2.40
2023-01-28T10:07:57.666Z,2.05
2023-01-28T10:10:35.623Z,1.58
2023-01-28T10:13:26.460Z,2.03
2023-01-28T10:16:10.934Z,1.80
2023-01-28T10:19:07.456Z,1.85
2023-01-28T10:21:48.572Z,2.00
2023-01-28T10:24:26.064Z,1.75
2023-01-28T10:26:53.308Z,1.90
2023-01-28T10:29:26.066Z,2.08
2023-01-28T10:32:11.713Z,7.95
2023-01-28T10:34:38.466Z,4.15
2023-01-28T10:37:05.432Z,3.58
2023-01-28T10:39:32.206Z,2.80
2023-01-28T10:41:59.520Z,2.85
2023-01-28T10:44:35.271Z,3.05
2023-01-28T10:47:12.842Z,2.80
2023-01-28T10:49:46.751Z,2.47
2023-01-28T10:52:15.629Z,2.47
2023-01-28T10:54:42.460Z,2.33
2023-01-28T10:57:16.731Z,2.35
2023-01-28T10:59:43.842Z,2.10
2023-01-28T11:02:35.735Z,2.42
2023-01-28T11:05:27.247Z,2.88
2023-01-28T11:08:17.209Z,2.17
2023-01-28T11:10:45.845Z,1.98
2023-01-28T11:13:25.111Z,2.10
2023-01-28T11:16:10.950Z,2.22
2023-01-28T11:18:52.786Z,2.20
2023-01-28T11:21:28.359Z,2.70
2023-01-28T11:24:06.577Z,2.80
2023-01-28T11:26:38.244Z,2.28
2023-01-28T11:29:05.704Z,1.85
2023-01-28T11:31:43.079Z,1.80
2023-01-28T11:34:17.761Z,2.03
2023-01-28T11:37:03.994Z,2.03
2023-01-28T11:39:31.723Z,1.85
2023-01-28T11:42:20.492Z,1.85
2023-01-28T11:44:48.267Z,1.80
2023-01-28T11:47:54.010Z,1.70
2023-01-28T11:50:35.685Z,1.60
2023-01-28T11:53:36.903Z,1.77
2023-01-28T11:56:16.826Z,1.85
2023-01-28T11:59:17.142Z,1.90
2023-01-28T12:02:04.643Z,1.60
2023-01-28T12:05:03.542Z,1.90
2023-01-28T12:07:46.428Z,1.63
2023-01-28T12:10:42.585Z,2.20
2023-01-28T12:13:29.640Z,1.73
2023-01-28T12:16:13.542Z,1.63
2023-01-28T12:19:19.664Z,1.75
2023-01-28T12:22:26.709Z,3.63
2023-01-28T12:25:21.482Z,2.75
2023-01-28T12:31:00.333Z,1.70
2023-01-28T12:34:10.070Z,1.67
2023-01-28T12:37:04.474Z,1.70
2023-01-28T12:39:53.102Z,1.63
2023-01-28T12:42:56.994Z,1.90
2023-01-28T12:45:37.360Z,1.70
2023-01-28T12:48:12.866Z,1.80
2023-01-28T12:50:57.546Z,1.50
2023-01-28T12:53:52.675Z,1.60
2023-01-28T12:56:40.954Z,1.48
2023-01-28T13:00:04.654Z,1.67
2023-01-28T13:02:38.573Z,1.48
2023-01-28T13:05:15.381Z,1.77
2023-01-28T13:08:01.298Z,1.95
2023-01-28T13:10:43.692Z,1.73
2023-01-28T13:13:16.624Z,2.10
2023-01-28T13:15:45.011Z,2.10
2023-01-28T13:18:48.231Z,1.38
2023-01-28T13:21:23.323Z,2.58
2023-01-28T13:24:02.860Z,3.05
2023-01-28T13:26:47.603Z,2.42
2023-01-28T13:29:14.258Z,2.65
2023-01-28T13:31:47.609Z,1.92
2023-01-28T13:34:26.541Z,2.08
2023-01-28T13:36:53.977Z,2.30
2023-01-28T13:39:24.572Z,2.00
2023-01-28T13:41:55.665Z,2.60
2023-01-28T13:44:25.305Z,2.40
2023-01-28T13:46:55.534Z,2.08
2023-01-28T13:49:45.969Z,4.07
2023-01-28T13:52:16.669Z,2.83
2023-01-28T13:55:00.235Z,2.97
2023-01-28T13:58:06.697Z,3.03
2023-01-28T14:01:20.001Z,3.00
2023-01-28T14:04:11.397Z,2.65
2023-01-28T14:07:10.780Z,2.88
2023-01-28T14:09:44.458Z,2.95
2023-01-28T14:13:05.923Z,3.08
2023-01-28T14:15:45.696Z,2.78
2023-01-28T14:18:36.599Z,2.78
2023-01-28T14:21:13.550Z,2.38
2023-01-28T14:23:49.291Z,3.08
2023-01-28T14:26:49.303Z,3.15
2023-01-28T14:29:33.481Z,3.05
2023-01-28T14:32:10.869Z,3.10
2023-01-28T14:34:37.912Z,2.58
2023-01-28T14:37:08.810Z,2.95
2023-01-28T14:39:46.167Z,3.47
2023-01-28T14:42:26.080Z,3.22
2023-01-28T14:45:34.763Z,3.13
2023-01-28T14:48:27.669Z,4.00
2023-01-28T14:51:38.059Z,3.45
2023-01-28T14:54:54.624Z,3.13
2023-01-28T14:57:32.796Z,3.45
2023-01-28T15:00:01.009Z,3.28
2023-01-28T15:02:31.550Z,3.40
2023-01-28T15:05:16.578Z,4.18
2023-01-28T15:07:48.878Z,4.07
2023-01-28T15:10:39.104Z,4.75
2023-01-28T15:13:11.304Z,3.70
2023-01-28T15:15:40.924Z,3.92
2023-01-28T15:18:18.420Z,4.30
2023-01-28T15:20:48.739Z,4.53
2023-01-28T15:23:20.487Z,4.28
2023-01-28T15:25:47.372Z,4.70
2023-01-28T15:28:35.663Z,4.57
2023-01-28T15:31:03.001Z,5.10
2023-01-28T15:33:29.896Z,4.70
2023-01-28T15:35:58.599Z,5.80
2023-01-28T15:38:28.853Z,5.70
2023-01-28T15:41:00.107Z,6.35
2023-01-28T15:43:34.014Z,6.82
2023-01-28T15:46:01.509Z,6.45
2023-01-28T15:48:34.034Z,6.30
2023-01-28T15:51:16.928Z,6.47
2023-01-28T15:53:46.734Z,7.40
2023-01-28T15:56:15.701Z,7.57
2023-01-28T15:58:43.088Z,9.95
2023-01-28T16:01:09.928Z,10.60
2023-01-28T16:03:39.903Z,11.02
2023-01-28T16:06:16.912Z,9.68
2023-01-28T16:08:52.341Z,8.95
2023-01-28T16:11:26.450Z,9.32
2023-01-28T16:13:54.668Z,8.10
2023-01-28T16:16:37.449Z,8.15
2023-01-28T16:19:07.743Z,8.18
2023-01-28T16:21:38.513Z,8.23
2023-01-28T16:24:23.360Z,8.15
2023-01-28T16:27:03.250Z,8.18
2023-01-28T16:29:31.386Z,8.15
2023-01-28T16:31:59.891Z,8.80
2023-01-28T16:34:30.056Z,8.43
2023-01-28T16:36:59.839Z,8.40
2023-01-28T16:39:26.598Z,9.52
2023-01-28T16:41:53.927Z,9.18
2023-01-28T16:44:20.778Z,8.88
2023-01-28T16:46:47.648Z,8.45
2023-01-28T16:49:14.498Z,9.25
2023-01-28T16:51:43.642Z,8.63
2023-01-28T16:54:16.474Z,9.38
2023-01-28T16:56:45.960Z,8.82
2023-01-28T16:59:15.645Z,9.02
2023-01-28T17:01:46.395Z,9.90
2023-01-28T17:04:13.785Z,8.98
2023-01-28T17:06:44.201Z,9.10
2023-01-28T17:09:13.319Z,8.90
2023-01-28T17:11:40.581Z,8.65
2023-01-28T17:14:08.381Z,8.30
2023-01-28T17:16:35.570Z,7.80
2023-01-28T17:19:02.446Z,7.57
2023-01-28T17:21:29.217Z,8.27
2023-01-28T17:23:58.167Z,8.30
2023-01-28T17:26:25.864Z,8.35
2023-01-28T17:28:53.537Z,8.75
2023-01-28T17:31:21.640Z,8.73
2023-01-28T17:33:53.495Z,9.10
2023-01-28T17:36:20.287Z,8.85
2023-01-28T17:38:47.120Z,8.90
2023-01-28T17:41:14.190Z,9.52
2023-01-28T17:43:41.132Z,9.90
2023-01-28T17:46:16.097Z,9.93
2023-01-28T17:48:45.602Z,9.77
2023-01-28T17:51:13.094Z,10.65
2023-01-28T17:53:39.915Z,10.75
2023-01-28T17:56:15.022Z,10.50
2023-01-28T17:58:41.827Z,10.80
2023-01-28T18:01:10.485Z,10.45
2023-01-28T18:03:37.265Z,11.45
2023-01-28T18:06:04.422Z,10.98
2023-01-28T18:08:32.216Z,11.02
2023-01-28T18:10:59.384Z,10.98
2023-01-28T18:13:26.164Z,11.43
2023-01-28T18:15:52.968Z,10.35
2023-01-28T18:18:19.744Z,11.45
2023-01-28T18:20:46.504Z,12.80
2023-01-28T18:23:13.333Z,11.55
2023-01-28T18:25:40.491Z,12.45
2023-01-28T18:28:08.319Z,12.45
2023-01-28T18:30:35.178Z,12.00
2023-01-28T18:33:02.006Z,12.05
2023-01-28T18:35:28.759Z,12.15
2023-01-28T18:37:55.532Z,13.85
2023-01-28T18:40:22.534Z,12.85
2023-01-28T18:42:49.295Z,12.05
2023-01-28T18:45:16.427Z,12.30
2023-01-28T18:47:43.494Z,11.13
2023-01-28T18:50:10.613Z,11.45
2023-01-28T18:52:37.377Z,11.73
2023-01-28T18:55:04.369Z,13.07
2023-01-28T18:57:31.142Z,12.75
2023-01-28T18:59:57.961Z,12.20
2023-01-28T19:02:24.891Z,12.77
2023-01-28T19:04:51.796Z,12.88
2023-01-28T19:07:18.607Z,12.63
2023-01-28T19:09:45.452Z,12.50
2023-01-28T19:12:12.239Z,12.57
2023-01-28T19:14:39.098Z,11.88
2023-01-28T19:17:06.185Z,12.30
2023-01-28T19:19:32.957Z,12.82
2023-01-28T19:21:59.721Z,13.00
2023-01-28T19:24:26.591Z,12.65
2023-01-28T19:26:53.514Z,13.52
2023-01-28T19:29:20.532Z,13.25
2023-01-28T19:31:50.018Z,14.27
2023-01-28T19:34:17.409Z,14.65
2023-01-28T19:36:44.800Z,14.35
2023-01-28T19:39:12.677Z,15.32
2023-01-28T19:41:39.509Z,13.23
2023-01-28T19:44:06.990Z,13.45
2023-01-28T19:46:35.972Z,13.18
2023-01-28T19:49:05.690Z,12.95
2023-01-28T19:51:32.503Z,12.77
2023-01-28T19:53:59.276Z,13.15
2023-01-28T19:56:27.006Z,13.05
2023-01-28T19:58:54.817Z,13.05
2023-01-28T20:01:26.595Z,13.90
2023-01-28T20:03:58.642Z,12.47
2023-01-28T20:06:28.248Z,12.25
2023-01-28T20:08:59.095Z,13.60
2023-01-28T20:11:26.683Z,12.77
2023-01-28T20:13:54.634Z,14.25
2023-01-28T20:16:25.090Z,13.73
2023-01-28T20:19:12.880Z,12.88
2023-01-28T20:21:39.758Z,13.60
2023-01-28T20:24:07.140Z,14.30
2023-01-28T20:26:37.576Z,15.40
2023-01-28T20:29:08.181Z,14.10
2023-01-28T20:31:35.463Z,15.95
2023-01-28T20:34:02.899Z,14.60
2023-01-28T20:36:30.182Z,14.52
2023-01-28T20:38:57.404Z,15.15
2023-01-28T20:41:26.409Z,13.82
2023-01-28T20:43:55.851Z,12.82
2023-01-28T20:46:27.647Z,13.70
2023-01-28T20:48:57.398Z,13.20
2023-01-28T20:51:28.361Z,13.05
2023-01-28T20:53:57.111Z,12.95
2023-01-28T20:56:25.737Z,13.95
2023-01-28T20:59:02.765Z,13.63
2023-01-28T21:01:34.347Z,14.05
2023-01-28T21:04:02.038Z,14.13
2023-01-28T21:06:29.247Z,12.77
2023-01-28T21:08:57.098Z,13.45
2023-01-28T21:11:25.585Z,13.05
2023-01-28T21:13:53.497Z,13.38
2023-01-28T21:16:21.060Z,12.25
2023-01-28T21:18:48.158Z,12.75
2023-01-28T21:21:22.137Z,14.05
2023-01-28T21:26:16.582Z,11.25
2023-01-28T21:28:45.295Z,11.63
2023-01-28T21:31:20.272Z,12.27
2023-01-28T21:33:55.066Z,12.15
2023-01-28T21:36:22.693Z,12.68
2023-01-28T21:38:55.577Z,13.00
2023-01-28T21:41:22.608Z,14.10
2023-01-28T21:43:54.611Z,14.07
2023-01-28T21:46:23.992Z,12.77
2023-01-28T21:48:57.016Z,13.13
2023-01-28T21:51:39.227Z,12.43
2023-01-28T21:54:20.120Z,13.52
2023-01-28T21:56:49.785Z,13.45
2023-01-28T21:59:28.399Z,14.32
2023-01-28T22:02:04.360Z,14.15
2023-01-28T22:04:37.744Z,14.32
2023-01-28T22:07:07.908Z,13.25
2023-01-28T22:09:35.304Z,13.30
2023-01-28T22:12:03.586Z,13.73
2023-01-28T22:14:30.603Z,14.70
2023-01-28T22:16:57.458Z,14.45
2023-01-28T22:19:24.338Z,13.50
2023-01-28T22:21:51.158Z,15.20
2023-01-28T22:24:22.460Z,14.77
2023-01-28T22:26:49.827Z,13.80
2023-01-28T22:29:19.448Z,13.57
2023-01-28T22:31:48.298Z,14.00
2023-01-28T22:34:15.637Z,14.38
2023-01-28T22:36:42.715Z,13.55
2023-01-28T22:39:14.666Z,13.93
2023-01-28T22:41:43.245Z,13.55
2023-01-28T22:44:10.586Z,14.25
2023-01-28T22:46:37.513Z,13.57
2023-01-28T22:49:05.251Z,13.07
2023-01-28T22:51:35.753Z,13.07
2023-01-28T22:54:03.523Z,13.52
2023-01-28T22:56:31.270Z,13.20
2023-01-28T22:59:01.056Z,13.30
2023-01-28T23:01:28.735Z,13.90
2023-01-28T23:03:56.563Z,13.82
2023-01-28T23:06:26.436Z,12.98
2023-01-28T23:08:54.260Z,13.10
2023-01-28T23:11:27.730Z,13.98
2023-01-28T23:14:19.894Z,14.02
2023-01-28T23:17:06.387Z,12.70
2023-01-28T23:19:52.046Z,14.60
2023-01-28T23:22:50.527Z,14.13
2023-01-28T23:25:18.530Z,13.82
2023-01-28T23:27:45.332Z,13.40
2023-01-28T23:30:13.538Z,13.63
2023-01-28T23:32:49.435Z,13.45
2023-01-28T23:35:17.285Z,13.10
2023-01-28T23:37:44.235Z,13.88
2023-01-28T23:40:12.750Z,14.23
2023-01-28T23:42:39.833Z,13.07
2023-01-28T23:45:07.959Z,14.05
2023-01-28T23:47:34.779Z,14.90
2023-01-28T23:50:01.852Z,15.20
2023-01-28T23:52:28.683Z,15.25
2023-01-28T23:54:56.072Z,14.18
2023-01-28T23:57:22.844Z,14.10
2023-01-28T23:59:50.570Z,13.68
