createdAt,value
2023-02-18T00:01:40.537Z,99199.71
2023-02-18T00:04:09.365Z,99190.38
2023-02-18T00:06:39.022Z,99179.35
2023-02-18T00:09:09.344Z,99174.08
2023-02-18T00:11:38.509Z,99164.70
2023-02-18T00:14:11.327Z,99163.75
2023-02-18T00:16:41.453Z,99149.90
2023-02-18T00:19:19.986Z,99144.52
2023-02-18T00:21:48.556Z,99139.43
2023-02-18T00:24:17.092Z,99132.73
2023-02-18T00:26:45.814Z,99123.00
2023-02-18T00:29:14.802Z,99110.41
2023-02-18T00:31:45.915Z,99104.73
2023-02-18T00:34:14.643Z,99102.69
2023-02-18T00:36:43.408Z,99095.08
2023-02-18T00:39:13.030Z,99084.04
2023-02-18T00:41:42.470Z,99080.54
2023-02-18T00:44:11.841Z,99068.14
2023-02-18T00:46:40.649Z,99059.04
2023-02-18T00:49:09.642Z,99059.50
2023-02-18T00:51:37.940Z,99049.41
2023-02-18T00:54:06.398Z,99041.46
2023-02-18T00:56:34.840Z,99039.01
2023-02-18T00:59:03.136Z,99022.04
2023-02-18T01:01:32.307Z,99012.06
2023-02-18T01:04:00.229Z,99004.05
2023-02-18T01:06:28.399Z,98997.45
2023-02-18T01:08:56.720Z,98989.89
2023-02-18T01:11:24.825Z,98979.52
2023-02-18T01:13:53.025Z,98977.17
2023-02-18T01:16:23.845Z,98967.20
2023-02-18T01:18:53.636Z,98953.91
2023-02-18T01:21:21.634Z,98956.15
2023-02-18T01:23:49.622Z,98942.15
2023-02-18T01:26:17.601Z,98932.39
2023-02-18T01:28:45.728Z,98915.75
2023-02-18T01:31:14.858Z,98912.25
2023-02-18T01:33:46.072Z,98914.61
2023-02-18T01:36:14.142Z,98890.02
2023-02-18T01:38:42.222Z,98885.45
2023-02-18T01:41:10.555Z,98878.12
2023-02-18T01:43:39.213Z,98874.23
2023-02-18T01:46:08.031Z,98857.88
2023-02-18T01:48:42.925Z,98851.55
2023-02-18T01:51:12.924Z,98852.89
2023-02-18T01:53:59.600Z,98842.11
2023-02-18T01:56:55.464Z,98835.90
2023-02-18T01:59:30.778Z,98832.58
2023-02-18T02:01:59.153Z,98831.36
2023-02-18T02:04:27.211Z,98816.33
2023-02-18T02:06:55.353Z,98807.21
2023-02-18T02:09:25.320Z,98804.27
2023-02-18T02:12:14.555Z,98815.73
2023-02-18T02:14:55.164Z,98799.73
2023-02-18T02:17:58.989Z,98792.34
2023-02-18T02:20:54.962Z,98772.57
2023-02-18T02:23:48.255Z,98765.81
2023-02-18T02:26:21.972Z,98757.09
2023-02-18T02:29:24.526Z,98753.30
2023-02-18T02:32:28.395Z,98742.92
2023-02-18T02:35:07.878Z,98731.94
2023-02-18T02:37:53.465Z,98737.83
2023-02-18T02:40:47.467Z,98718.36
2023-02-18T02:43:50.020Z,98715.58
2023-02-18T02:46:23.730Z,98710.77
2023-02-18T02:48:58.365Z,98709.11
2023-02-18T02:51:33.815Z,98705.32
2023-02-18T02:54:14.205Z,98709.08
2023-02-18T02:56:42.272Z,98700.30
2023-02-18T02:59:16.123Z,98691.07
2023-02-18T03:01:49.743Z,98679.66
2023-02-18T03:04:41.846Z,98680.98
2023-02-18T03:07:42.311Z,98675.73
2023-02-18T03:10:26.659Z,98663.23
2023-02-18T03:13:15.633Z,98660.84
2023-02-18T03:15:53.157Z,98652.12
2023-02-18T03:18:38.491Z,98657.64
2023-02-18T03:21:10.909Z,98649.02
2023-02-18T03:23:50.112Z,98647.46
2023-02-18T03:26:20.728Z,98649.48
2023-02-18T03:28:49.523Z,98630.62
2023-02-18T03:31:21.363Z,98632.95
2023-02-18T03:33:55.693Z,98622.15
2023-02-18T03:36:23.721Z,98619.11
2023-02-18T03:39:01.837Z,98618.22
2023-02-18T03:41:30.973Z,98613.04
2023-02-18T03:44:01.819Z,98587.16
2023-02-18T03:46:30.934Z,98590.16
2023-02-18T03:48:59.532Z,98578.58
2023-02-18T03:51:27.895Z,98572.67
2023-02-18T03:53:55.812Z,98583.30
2023-02-18T03:56:24.021Z,98560.41
2023-02-18T03:58:52.020Z,98558.23
2023-02-18T04:01:20.023Z,98539.56
2023-02-18T04:06:00.244Z,98542.22
2023-02-18T04:08:26.875Z,98526.19
2023-02-18T04:10:53.584Z,98538.64
2023-02-18T04:13:20.750Z,98521.52
2023-02-18T04:15:50.857Z,98523.84
2023-02-18T04:18:19.203Z,98507.98
2023-02-18T04:20:45.822Z,98501.08
2023-02-18T04:23:13.027Z,98496.02
2023-02-18T04:25:40.371Z,98495.76
2023-02-18T04:28:10.762Z,98488.95
2023-02-18T04:30:38.717Z,98475.76
2023-02-18T04:33:05.696Z,98482.57
2023-02-18T04:35:32.389Z,98477.88
2023-02-18T04:37:59.201Z,98461.77
2023-02-18T04:40:29.245Z,98458.62
2023-02-18T04:42:58.798Z,98459.02
2023-02-18T04:45:26.006Z,98450.94
2023-02-18T04:47:52.802Z,98445.72
2023-02-18T04:50:20.989Z,98440.50
2023-02-18T04:52:48.216Z,98442.66
2023-02-18T04:55:15.084Z,98441.20
2023-02-18T04:57:41.929Z,98433.27
2023-02-18T05:00:09.301Z,98437.95
2023-02-18T05:02:36.555Z,98427.03
2023-02-18T05:05:07.179Z,98419.91
2023-02-18T05:07:34.430Z,98409.05
2023-02-18T05:10:01.072Z,98406.56
2023-02-18T05:12:28.022Z,98397.73
2023-02-18T05:14:55.138Z,98393.00
2023-02-18T05:17:21.896Z,98397.35
2023-02-18T05:19:48.947Z,98384.92
2023-02-18T05:22:20.245Z,98363.84
2023-02-18T05:24:47.265Z,98370.81
2023-02-18T05:27:13.920Z,98383.80
2023-02-18T05:29:41.629Z,98381.62
2023-02-18T05:32:08.321Z,98372.13
2023-02-18T05:34:36.759Z,98368.45
2023-02-18T05:37:03.414Z,98362.93
2023-02-18T05:39:30.234Z,98355.31
2023-02-18T05:41:56.855Z,98352.48
2023-02-18T05:44:29.755Z,98351.75
2023-02-18T05:47:00.865Z,98351.34
2023-02-18T05:49:28.469Z,98346.65
2023-02-18T05:51:55.230Z,98344.65
2023-02-18T05:54:21.962Z,98338.02
2023-02-18T05:56:48.565Z,98337.83
2023-02-18T05:59:15.760Z,98332.27
2023-02-18T06:01:42.792Z,98313.59
2023-02-18T06:04:09.925Z,98321.61
2023-02-18T06:06:37.691Z,98316.89
2023-02-18T06:09:05.562Z,98330.67
2023-02-18T06:11:32.608Z,98325.59
2023-02-18T06:13:59.205Z,98325.02
2023-02-18T06:16:26.464Z,98318.77
2023-02-18T06:18:54.108Z,98311.85
2023-02-18T06:21:22.512Z,98309.03
2023-02-18T06:23:49.173Z,98309.36
2023-02-18T06:26:16.240Z,98311.92
2023-02-18T06:28:42.942Z,98311.08
2023-02-18T06:31:09.750Z,98308.33
2023-02-18T06:33:36.389Z,98312.88
2023-02-18T06:36:07.235Z,98314.73
2023-02-18T06:38:34.619Z,98312.89
2023-02-18T06:41:01.367Z,98314.46
2023-02-18T06:43:27.950Z,98308.92
2023-02-18T06:45:54.572Z,98311.45
2023-02-18T06:48:22.261Z,98306.48
2023-02-18T06:50:49.434Z,98300.70
2023-02-18T06:53:18.953Z,98300.06
2023-02-18T06:55:47.333Z,98300.61
2023-02-18T06:58:20.228Z,98302.08
2023-02-18T07:00:58.455Z,98295.28
2023-02-18T07:03:26.571Z,98302.99
2023-02-18T07:05:53.953Z,98296.15
2023-02-18T07:08:21.221Z,98303.33
2023-02-18T07:10:48.030Z,98304.52
2023-02-18T07:13:15.070Z,98313.91
2023-02-18T07:15:42.556Z,98318.83
2023-02-18T07:18:11.292Z,98318.98
2023-02-18T07:20:38.628Z,98322.71
2023-02-18T07:23:06.288Z,98336.67
2023-02-18T07:25:33.924Z,98343.27
2023-02-18T07:28:01.636Z,98342.57
2023-02-18T07:30:28.832Z,98345.28
2023-02-18T07:32:56.251Z,98344.48
2023-02-18T07:35:22.899Z,98330.34
2023-02-18T07:37:49.648Z,98332.96
2023-02-18T07:40:19.733Z,98332.85
2023-02-18T07:42:47.202Z,98340.83
2023-02-18T07:45:16.568Z,98339.20
2023-02-18T07:47:44.926Z,98343.21
2023-02-18T07:50:14.274Z,98350.84
2023-02-18T07:52:42.186Z,98352.19
2023-02-18T07:55:09.821Z,98343.34
2023-02-18T07:57:56.603Z,98342.90
2023-02-18T08:00:23.661Z,98337.25
2023-02-18T08:02:50.392Z,98328.20
2023-02-18T08:05:18.937Z,98322.43
2023-02-18T08:07:46.022Z,98317.69
2023-02-18T08:10:12.815Z,98316.40
2023-02-18T08:12:40.927Z,98311.37
2023-02-18T08:15:08.141Z,98308.58
2023-02-18T08:17:39.567Z,98305.35
2023-02-18T08:20:06.942Z,98305.63
2023-02-18T08:22:33.689Z,98307.60
2023-02-18T08:25:00.748Z,98305.73
2023-02-18T08:27:27.588Z,98309.86
2023-02-18T08:29:55.401Z,98309.49
2023-02-18T08:32:22.202Z,98317.48
2023-02-18T08:34:49.242Z,98319.72
2023-02-18T08:37:15.994Z,98324.05
2023-02-18T08:39:43.044Z,98324.72
2023-02-18T08:42:10.731Z,98328.64
2023-02-18T08:44:37.841Z,98328.91
2023-02-18T08:47:04.483Z,98329.75
2023-02-18T08:49:54.748Z,98329.48
2023-02-18T08:52:21.744Z,98328.56
2023-02-18T08:54:48.460Z,98328.76
2023-02-18T08:57:15.432Z,98331.19
2023-02-18T08:59:42.574Z,98331.38
2023-02-18T09:02:13.881Z,98333.65
2023-02-18T09:04:40.545Z,98333.18
2023-02-18T09:07:07.911Z,98333.36
2023-02-18T09:09:34.986Z,98336.13
2023-02-18T09:12:06.902Z,98335.41
2023-02-18T09:14:33.789Z,98332.59
2023-02-18T09:17:00.453Z,98331.11
2023-02-18T09:19:27.032Z,98329.70
2023-02-18T09:21:54.054Z,98331.43
2023-02-18T09:24:20.689Z,98330.90
2023-02-18T09:26:47.819Z,98332.05
2023-02-18T09:29:19.303Z,98329.80
2023-02-18T09:31:46.794Z,98337.06
2023-02-18T09:34:13.550Z,98329.27
2023-02-18T09:36:40.332Z,98342.72
2023-02-18T09:39:07.015Z,98340.34
2023-02-18T09:41:43.913Z,98341.33
2023-02-18T09:44:18.185Z,98339.89
2023-02-18T09:47:13.082Z,98339.89
2023-02-18T09:49:41.382Z,98338.69
2023-02-18T09:52:25.201Z,98335.40
2023-02-18T09:54:51.917Z,98339.46
2023-02-18T09:57:37.857Z,98338.39
2023-02-18T10:00:26.324Z,98335.34
2023-02-18T10:03:15.374Z,98332.35
2023-02-18T10:06:23.861Z,98332.16
2023-02-18T10:08:51.466Z,98329.90
2023-02-18T10:11:31.176Z,98337.72
2023-02-18T10:14:00.413Z,98332.02
2023-02-18T10:16:27.109Z,98333.41
2023-02-18T10:18:56.816Z,98331.97
2023-02-18T10:21:28.269Z,98328.75
2023-02-18T10:24:03.206Z,98328.36
2023-02-18T10:26:37.120Z,98324.36
2023-02-18T10:29:05.343Z,98331.65
2023-02-18T10:31:36.572Z,98325.77
2023-02-18T10:34:19.745Z,98331.00
2023-02-18T10:36:55.018Z,98331.45
2023-02-18T10:39:34.335Z,98332.99
2023-02-18T10:42:14.350Z,98327.92
2023-02-18T10:45:09.877Z,98337.19
2023-02-18T10:47:38.739Z,98335.36
2023-02-18T10:50:09.452Z,98339.59
2023-02-18T10:52:45.179Z,98333.42
2023-02-18T10:55:15.259Z,98334.45
2023-02-18T10:57:49.631Z,98336.19
2023-02-18T11:00:24.620Z,98329.28
2023-02-18T11:03:21.802Z,98323.89
2023-02-18T11:05:56.829Z,98325.68
2023-02-18T11:08:31.151Z,98325.49
2023-02-18T11:10:58.190Z,98319.35
2023-02-18T11:13:29.885Z,98315.99
2023-02-18T11:16:01.856Z,98311.90
2023-02-18T11:18:36.160Z,98314.91
2023-02-18T11:21:05.378Z,98316.44
2023-02-18T11:23:32.386Z,98313.61
2023-02-18T11:26:06.401Z,98310.98
2023-02-18T11:28:37.425Z,98308.98
2023-02-18T11:31:04.737Z,98316.51
2023-02-18T11:33:41.911Z,98311.81
2023-02-18T11:36:18.326Z,98319.84
2023-02-18T11:38:54.217Z,98321.65
2023-02-18T11:41:30.147Z,98328.94
2023-02-18T11:43:57.158Z,98327.48
2023-02-18T11:46:26.318Z,98325.95
2023-02-18T11:48:53.581Z,98337.56
2023-02-18T11:51:27.621Z,98342.74
2023-02-18T11:54:05.080Z,98337.58
2023-02-18T11:56:35.233Z,98332.76
2023-02-18T11:59:03.339Z,98327.19
2023-02-18T12:01:49.025Z,98324.73
2023-02-18T12:04:31.212Z,98317.44
2023-02-18T12:07:04.632Z,98318.76
2023-02-18T12:09:42.425Z,98311.50
2023-02-18T12:12:17.090Z,98315.34
2023-02-18T12:14:45.891Z,98317.52
2023-02-18T12:17:38.324Z,98317.86
2023-02-18T12:20:22.075Z,98316.23
2023-02-18T12:23:37.428Z,98318.92
2023-02-18T12:26:14.875Z,98325.27
2023-02-18T12:28:48.917Z,98325.30
2023-02-18T12:31:19.729Z,98330.77
2023-02-18T12:34:09.636Z,98326.54
2023-02-18T12:36:51.560Z,98326.59
2023-02-18T12:39:43.818Z,98330.12
2023-02-18T12:42:26.134Z,98330.83
2023-02-18T12:45:11.526Z,98335.45
2023-02-18T12:48:12.676Z,98343.94
2023-02-18T12:50:58.284Z,98342.73
2023-02-18T12:53:54.148Z,98355.08
2023-02-18T12:56:56.770Z,98352.38
2023-02-18T12:59:54.963Z,98350.36
2023-02-18T13:02:42.985Z,98361.10
2023-02-18T13:05:32.662Z,98361.82
2023-02-18T13:08:12.101Z,98365.27
2023-02-18T13:10:52.173Z,98365.94
2023-02-18T13:13:19.906Z,98366.38
2023-02-18T13:15:59.085Z,98369.85
2023-02-18T13:18:37.642Z,98374.96
2023-02-18T13:21:06.056Z,98371.59
2023-02-18T13:23:58.001Z,98383.39
2023-02-18T13:26:24.841Z,98387.95
2023-02-18T13:29:03.953Z,98391.07
2023-02-18T13:32:10.197Z,98393.73
2023-02-18T13:34:48.203Z,98400.35
2023-02-18T13:37:14.788Z,98409.05
2023-02-18T13:39:49.879Z,98417.08
2023-02-18T13:42:16.454Z,98417.18
2023-02-18T13:44:55.691Z,98418.38
2023-02-18T13:47:41.891Z,98435.66
2023-02-18T13:50:21.186Z,98432.08
2023-02-18T13:52:49.084Z,98433.38
2023-02-18T13:55:25.632Z,98433.38
2023-02-18T13:57:54.413Z,98434.36
2023-02-18T14:00:25.394Z,98432.52
2023-02-18T14:02:59.985Z,98435.67
2023-02-18T14:05:38.784Z,98434.00
2023-02-18T14:08:15.714Z,98437.33
2023-02-18T14:10:42.720Z,98438.84
2023-02-18T14:13:25.154Z,98442.36
2023-02-18T14:15:56.737Z,98444.54
2023-02-18T14:18:25.887Z,98443.45
2023-02-18T14:21:03.487Z,98446.91
2023-02-18T14:23:36.969Z,98446.61
2023-02-18T14:26:15.509Z,98441.84
2023-02-18T14:28:44.522Z,98442.80
2023-02-18T14:31:11.496Z,98434.91
2023-02-18T14:34:00.309Z,98436.27
2023-02-18T14:36:42.342Z,98439.02
2023-02-18T14:39:37.452Z,98439.83
2023-02-18T14:42:15.659Z,98443.98
2023-02-18T14:45:21.097Z,98443.78
2023-02-18T14:48:01.895Z,98443.42
2023-02-18T14:50:33.380Z,98437.20
2023-02-18T14:53:04.028Z,98431.84
2023-02-18T14:55:35.360Z,98435.00
2023-02-18T14:58:18.404Z,98434.56
2023-02-18T15:00:45.375Z,98436.02
2023-02-18T15:03:14.316Z,98440.06
2023-02-18T15:05:41.617Z,98436.77
2023-02-18T15:08:22.423Z,98442.56
2023-02-18T15:11:04.414Z,98434.23
2023-02-18T15:13:37.821Z,98435.59
2023-02-18T15:16:09.521Z,98434.56
2023-02-18T15:18:38.297Z,98437.98
2023-02-18T15:21:07.763Z,98440.35
2023-02-18T15:23:39.324Z,98436.28
2023-02-18T15:26:06.974Z,98439.60
2023-02-18T15:28:34.601Z,98442.80
2023-02-18T15:31:02.822Z,98435.46
2023-02-18T15:33:30.182Z,98445.13
2023-02-18T15:36:01.673Z,98443.05
2023-02-18T15:38:28.570Z,98450.59
2023-02-18T15:40:55.277Z,98450.03
2023-02-18T15:43:23.513Z,98451.58
2023-02-18T15:45:51.910Z,98451.19
2023-02-18T15:48:24.909Z,98452.16
2023-02-18T15:50:56.923Z,98452.13
2023-02-18T15:53:26.230Z,98458.43
2023-02-18T15:55:53.935Z,98457.04
2023-02-18T15:58:23.497Z,98458.15
2023-02-18T16:00:55.480Z,98454.84
2023-02-18T16:03:23.368Z,98458.20
2023-02-18T16:05:51.410Z,98459.66
2023-02-18T16:08:28.123Z,98458.95
2023-02-18T16:10:56.902Z,98462.17
2023-02-18T16:13:26.807Z,98458.49
2023-02-18T16:15:53.973Z,98464.83
2023-02-18T16:18:25.158Z,98465.41
2023-02-18T16:23:46.039Z,98470.38
2023-02-18T16:26:21.858Z,98469.13
2023-02-18T16:28:53.177Z,98473.80
2023-02-18T16:31:22.423Z,98478.70
2023-02-18T16:33:51.620Z,98476.99
2023-02-18T16:36:20.537Z,98476.29
2023-02-18T16:38:49.286Z,98474.89
2023-02-18T16:41:18.780Z,98476.36
2023-02-18T16:43:47.277Z,98475.61
2023-02-18T16:46:23.473Z,98478.73
2023-02-18T16:48:55.880Z,98477.48
2023-02-18T16:51:32.738Z,98475.36
2023-02-18T16:54:10.341Z,98476.96
2023-02-18T16:56:39.746Z,98481.40
2023-02-18T16:59:07.845Z,98484.68
2023-02-18T17:01:44.807Z,98486.54
2023-02-18T17:04:17.560Z,98493.23
2023-02-18T17:06:46.331Z,98488.45
2023-02-18T17:09:20.710Z,98489.65
2023-02-18T17:11:52.993Z,98487.73
2023-02-18T17:14:21.844Z,98485.05
2023-02-18T17:16:52.668Z,98490.28
2023-02-18T17:19:21.474Z,98492.08
2023-02-18T17:21:49.855Z,98492.60
2023-02-18T17:24:18.566Z,98491.16
2023-02-18T17:26:47.105Z,98491.06
2023-02-18T17:29:15.932Z,98492.60
2023-02-18T17:31:47.818Z,98494.52
2023-02-18T17:34:20.121Z,98497.34
2023-02-18T17:36:51.215Z,98495.10
2023-02-18T17:39:19.742Z,98496.19
2023-02-18T17:41:49.334Z,98491.48
2023-02-18T17:44:21.100Z,98494.39
2023-02-18T17:46:52.380Z,98491.46
2023-02-18T17:49:21.801Z,98492.27
2023-02-18T17:51:50.336Z,98491.21
2023-02-18T17:54:19.997Z,98494.85
2023-02-18T17:56:48.188Z,98497.30
2023-02-18T17:59:16.273Z,98493.02
2023-02-18T18:01:44.264Z,98497.36
2023-02-18T18:04:17.481Z,98497.55
2023-02-18T18:06:47.090Z,98497.64
2023-02-18T18:09:15.815Z,98498.39
2023-02-18T18:11:45.372Z,98499.32
2023-02-18T18:14:15.312Z,98498.21
2023-02-18T18:16:43.369Z,98502.17
2023-02-18T18:19:11.771Z,98502.82
2023-02-18T18:21:40.338Z,98498.90
2023-02-18T18:24:11.294Z,98501.48
2023-02-18T18:26:41.155Z,98501.88
2023-02-18T18:29:09.090Z,98501.60
2023-02-18T18:31:38.393Z,98499.70
2023-02-18T18:34:06.774Z,98502.65
2023-02-18T18:36:34.829Z,98500.77
2023-02-18T18:39:02.923Z,98504.76
2023-02-18T18:41:31.018Z,98500.58
2023-02-18T18:43:59.594Z,98501.98
2023-02-18T18:46:30.014Z,98499.10
2023-02-18T18:48:59.708Z,98491.89
2023-02-18T18:51:29.436Z,98490.00
2023-02-18T18:54:03.611Z,98496.38
2023-02-18T18:56:31.871Z,98492.95
2023-02-18T18:59:00.428Z,98491.86
2023-02-18T19:01:29.393Z,98496.57
2023-02-18T19:03:57.596Z,98493.68
2023-02-18T19:06:25.970Z,98493.32
2023-02-18T19:08:54.135Z,98500.82
2023-02-18T19:11:24.441Z,98500.36
2023-02-18T19:13:55.632Z,98500.00
2023-02-18T19:16:44.367Z,98496.21
2023-02-18T19:19:13.205Z,98491.83
2023-02-18T19:21:43.074Z,98488.53
2023-02-18T19:24:13.574Z,98488.38
2023-02-18T19:26:41.849Z,98491.95
2023-02-18T19:29:10.358Z,98490.11
2023-02-18T19:31:40.726Z,98489.66
2023-02-18T19:34:14.704Z,98488.77
2023-02-18T19:36:46.088Z,98491.00
2023-02-18T19:39:14.651Z,98488.88
2023-02-18T19:41:43.956Z,98485.68
2023-02-18T19:44:20.325Z,98483.81
2023-02-18T19:46:48.529Z,98484.04
2023-02-18T19:49:17.287Z,98481.10
2023-02-18T19:51:45.649Z,98479.11
2023-02-18T19:54:15.661Z,98476.73
2023-02-18T19:56:44.931Z,98472.42
2023-02-18T19:59:13.438Z,98477.02
2023-02-18T20:01:42.902Z,98475.43
2023-02-18T20:04:13.347Z,98469.45
2023-02-18T20:06:41.985Z,98469.77
2023-02-18T20:09:11.609Z,98470.98
2023-02-18T20:11:42.639Z,98470.06
2023-02-18T20:14:11.280Z,98476.83
2023-02-18T20:16:39.371Z,98478.39
2023-02-18T20:19:10.728Z,98472.02
2023-02-18T20:21:39.229Z,98475.23
2023-02-18T20:24:07.652Z,98472.83
2023-02-18T20:26:35.841Z,98474.59
2023-02-18T20:29:03.998Z,98471.77
2023-02-18T20:31:33.531Z,98478.48
2023-02-18T20:34:03.202Z,98474.55
2023-02-18T20:36:33.544Z,98471.55
2023-02-18T20:39:14.506Z,98473.23
2023-02-18T20:41:45.054Z,98469.02
2023-02-18T20:44:15.792Z,98474.30
2023-02-18T20:46:44.131Z,98473.23
2023-02-18T20:49:14.690Z,98472.80
2023-02-18T20:51:43.009Z,98472.63
2023-02-18T20:54:16.289Z,98473.16
2023-02-18T20:56:45.011Z,98469.91
2023-02-18T20:59:14.396Z,98466.47
2023-02-18T21:01:43.337Z,98473.61
2023-02-18T21:04:15.408Z,98469.23
2023-02-18T21:06:45.919Z,98467.01
2023-02-18T21:09:18.968Z,98457.42
2023-02-18T21:11:47.493Z,98469.89
2023-02-18T21:14:18.985Z,98471.61
2023-02-18T21:16:47.278Z,98472.03
2023-02-18T21:19:17.311Z,98464.84
2023-02-18T21:21:47.321Z,98460.77
2023-02-18T21:24:16.969Z,98468.27
2023-02-18T21:26:45.943Z,98466.73
2023-02-18T21:29:18.083Z,98468.38
2023-02-18T21:31:46.295Z,98470.56
2023-02-18T21:34:15.141Z,98470.77
2023-02-18T21:36:44.544Z,98469.43
2023-02-18T21:39:13.160Z,98474.67
2023-02-18T21:41:42.414Z,98479.10
2023-02-18T21:44:10.421Z,98478.65
2023-02-18T21:46:39.654Z,98483.45
2023-02-18T21:49:09.990Z,98488.13
2023-02-18T21:51:57.377Z,98489.13
2023-02-18T21:54:27.300Z,98489.89
2023-02-18T21:56:56.196Z,98491.71
2023-02-18T21:59:26.941Z,98495.77
2023-02-18T22:01:57.301Z,98494.49
2023-02-18T22:04:25.991Z,98500.94
2023-02-18T22:06:54.426Z,98501.38
2023-02-18T22:09:24.519Z,98496.84
2023-02-18T22:11:52.841Z,98496.92
2023-02-18T22:14:21.770Z,98499.17
2023-02-18T22:16:50.431Z,98498.48
2023-02-18T22:19:18.506Z,98503.98
2023-02-18T22:21:47.746Z,98502.89
2023-02-18T22:24:17.377Z,98506.39
2023-02-18T22:26:46.892Z,98507.56
2023-02-18T22:29:15.744Z,98514.00
2023-02-18T22:31:45.107Z,98512.00
2023-02-18T22:34:13.936Z,98509.02
2023-02-18T22:36:42.583Z,98510.31
2023-02-18T22:39:11.602Z,98506.55
2023-02-18T22:41:40.763Z,98504.80
2023-02-18T22:44:12.461Z,98506.60
2023-02-18T22:46:41.972Z,98507.04
2023-02-18T22:49:11.154Z,98508.23
2023-02-18T22:51:43.350Z,98507.31
2023-02-18T22:54:14.554Z,98513.61
2023-02-18T22:56:43.172Z,98514.61
2023-02-18T22:59:12.003Z,98513.31
2023-02-18T23:01:42.116Z,98515.54
2023-02-18T23:04:14.958Z,98519.92
2023-02-18T23:06:44.726Z,98518.31
2023-02-18T23:09:16.117Z,98518.64
2023-02-18T23:11:45.257Z,98526.30
2023-02-18T23:14:21.980Z,98528.95
2023-02-18T23:17:17.998Z,98527.30
2023-02-18T23:19:54.136Z,98527.94
2023-02-18T23:22:32.792Z,98524.27
2023-02-18T23:25:01.541Z,98524.78
2023-02-18T23:27:30.868Z,98524.73
2023-02-18T23:29:59.066Z,98526.38
2023-02-18T23:32:28.950Z,98524.10
2023-02-18T23:34:57.227Z,98527.73
2023-02-18T23:37:55.259Z,98531.58
2023-02-18T23:40:23.665Z,98530.18
2023-02-18T23:42:56.449Z,98534.81
2023-02-18T23:45:24.895Z,98537.52
2023-02-18T23:47:54.153Z,98535.59
2023-02-18T23:50:22.177Z,98536.42
2023-02-18T23:52:51.989Z,98540.23
2023-02-18T23:55:20.539Z,98542.58
2023-02-18T23:57:49.429Z,98541.59
