createdAt,value
2023-01-09T00:02:21.918Z,23.13
2023-01-09T00:04:52.994Z,18.90
2023-01-09T00:07:23.709Z,16.05
2023-01-09T00:09:54.588Z,24.70
2023-01-09T00:12:28.032Z,13.98
2023-01-09T00:14:58.814Z,16.20
2023-01-09T00:17:29.985Z,18.52
2023-01-09T00:20:01.461Z,16.05
2023-01-09T00:22:32.350Z,12.80
2023-01-09T00:25:03.132Z,11.05
2023-01-09T00:27:38.008Z,13.32
2023-01-09T00:30:10.277Z,10.30
2023-01-09T00:32:41.024Z,16.33
2023-01-09T00:35:15.180Z,12.35
2023-01-09T00:37:45.946Z,11.23
2023-01-09T00:40:18.426Z,15.57
2023-01-09T00:42:55.228Z,17.38
2023-01-09T00:45:29.620Z,12.68
2023-01-09T00:48:04.513Z,14.27
2023-01-09T00:50:36.933Z,8.40
2023-01-09T00:53:13.159Z,12.93
2023-01-09T00:55:44.493Z,13.55
2023-01-09T00:58:18.091Z,7.22
2023-01-09T01:00:49.316Z,10.52
2023-01-09T01:03:20.200Z,10.57
2023-01-09T01:06:03.332Z,10.75
2023-01-09T01:08:34.105Z,6.47
2023-01-09T01:11:09.451Z,8.07
2023-01-09T01:13:44.437Z,5.65
2023-01-09T01:16:18.450Z,7.18
2023-01-09T01:18:49.600Z,8.68
2023-01-09T01:21:21.464Z,6.22
2023-01-09T01:23:52.348Z,3.85
2023-01-09T01:26:23.051Z,4.95
2023-01-09T01:28:56.470Z,4.22
2023-01-09T01:31:27.332Z,7.47
2023-01-09T01:33:58.107Z,8.18
2023-01-09T01:36:28.840Z,5.18
2023-01-09T01:38:59.580Z,3.38
2023-01-09T01:41:32.242Z,3.33
2023-01-09T01:44:08.121Z,3.28
2023-01-09T01:46:38.848Z,4.40
2023-01-09T01:49:13.595Z,4.97
2023-01-09T01:51:50.040Z,2.72
2023-01-09T01:54:26.475Z,6.38
2023-01-09T01:57:02.177Z,8.15
2023-01-09T01:59:39.735Z,11.70
2023-01-09T02:02:12.512Z,13.85
2023-01-09T02:04:43.378Z,12.32
2023-01-09T02:07:15.170Z,10.00
2023-01-09T02:09:47.529Z,6.97
2023-01-09T02:12:23.851Z,5.57
2023-01-09T02:15:01.470Z,19.95
2023-01-09T02:18:03.505Z,5.47
2023-01-09T02:20:46.997Z,5.53
2023-01-09T02:23:47.520Z,5.25
2023-01-09T02:26:38.662Z,4.45
2023-01-09T02:29:40.195Z,4.95
2023-01-09T02:32:23.364Z,3.40
2023-01-09T02:35:03.452Z,5.85
2023-01-09T02:37:42.536Z,6.57
2023-01-09T02:40:22.866Z,8.20
2023-01-09T02:42:55.116Z,6.80
2023-01-09T02:45:26.254Z,8.88
2023-01-09T02:47:59.820Z,3.05
2023-01-09T02:50:37.339Z,8.32
2023-01-09T02:53:34.678Z,7.05
2023-01-09T02:56:29.600Z,4.85
2023-01-09T02:59:24.242Z,6.50
2023-01-09T03:02:07.906Z,4.97
2023-01-09T03:04:51.584Z,6.72
2023-01-09T03:07:28.261Z,5.25
2023-01-09T03:10:04.567Z,5.60
2023-01-09T03:12:36.384Z,9.73
2023-01-09T03:15:10.643Z,6.78
2023-01-09T03:17:44.659Z,7.47
2023-01-09T03:20:23.387Z,5.57
2023-01-09T03:22:58.898Z,6.32
2023-01-09T03:25:31.402Z,5.30
2023-01-09T03:28:04.178Z,4.78
2023-01-09T03:30:36.714Z,6.20
2023-01-09T03:33:07.593Z,6.57
2023-01-09T03:35:41.193Z,12.38
2023-01-09T03:38:12.001Z,8.27
2023-01-09T03:40:43.540Z,5.45
2023-01-09T03:43:14.335Z,6.15
2023-01-09T03:45:46.875Z,8.63
2023-01-09T03:48:17.663Z,5.00
2023-01-09T03:50:51.957Z,10.45
2023-01-09T03:53:23.953Z,4.05
2023-01-09T03:55:56.298Z,4.78
2023-01-09T03:58:28.027Z,8.23
2023-01-09T04:01:03.295Z,5.50
2023-01-09T04:03:34.381Z,7.50
2023-01-09T04:06:08.392Z,8.25
2023-01-09T04:08:39.479Z,10.20
2023-01-09T04:11:10.217Z,6.45
2023-01-09T04:13:41.041Z,8.82
2023-01-09T04:16:12.245Z,6.70
2023-01-09T04:18:43.071Z,11.10
2023-01-09T04:21:16.499Z,7.38
2023-01-09T04:23:47.716Z,13.23
2023-01-09T04:26:18.487Z,14.75
2023-01-09T04:28:49.320Z,15.15
2023-01-09T04:31:20.178Z,9.35
2023-01-09T04:33:50.987Z,8.20
2023-01-09T04:36:24.433Z,8.10
2023-01-09T04:38:55.262Z,13.30
2023-01-09T04:41:38.300Z,7.35
2023-01-09T04:44:09.383Z,6.85
2023-01-09T04:46:40.190Z,7.90
2023-01-09T04:49:10.962Z,12.88
2023-01-09T04:51:44.551Z,10.32
2023-01-09T04:54:15.466Z,4.85
2023-01-09T04:56:46.301Z,7.05
2023-01-09T04:59:17.447Z,5.53
2023-01-09T05:01:48.336Z,9.23
2023-01-09T05:04:19.275Z,5.18
2023-01-09T05:06:52.696Z,6.55
2023-01-09T05:09:23.749Z,6.15
2023-01-09T05:11:55.096Z,5.97
2023-01-09T05:14:26.492Z,8.32
2023-01-09T05:16:57.260Z,10.00
2023-01-09T05:19:27.971Z,8.13
2023-01-09T05:22:01.305Z,10.40
2023-01-09T05:24:32.143Z,7.55
2023-01-09T05:27:03.133Z,4.97
2023-01-09T05:29:34.057Z,7.10
2023-01-09T05:32:05.303Z,9.80
2023-01-09T05:34:36.202Z,8.15
2023-01-09T05:37:09.563Z,8.95
2023-01-09T05:39:40.402Z,6.00
2023-01-09T05:42:11.231Z,6.18
2023-01-09T05:44:42.043Z,3.38
2023-01-09T05:47:12.918Z,8.73
2023-01-09T05:49:43.681Z,4.95
2023-01-09T05:52:17.149Z,13.25
2023-01-09T05:54:47.928Z,16.85
2023-01-09T05:57:19.001Z,7.18
2023-01-09T05:59:49.800Z,7.30
2023-01-09T06:02:20.673Z,8.02
2023-01-09T06:04:51.615Z,6.82
2023-01-09T06:07:25.111Z,8.00
2023-01-09T06:09:55.945Z,9.88
2023-01-09T06:12:26.724Z,6.18
2023-01-09T06:14:57.611Z,11.32
2023-01-09T06:17:28.372Z,7.82
2023-01-09T06:19:59.129Z,5.30
2023-01-09T06:22:32.523Z,10.23
2023-01-09T06:25:03.310Z,7.85
2023-01-09T06:27:34.214Z,9.77
2023-01-09T06:30:05.207Z,8.63
2023-01-09T06:32:36.183Z,7.95
2023-01-09T06:35:07.370Z,6.93
2023-01-09T06:37:40.964Z,6.13
2023-01-09T06:40:13.559Z,6.00
2023-01-09T06:42:47.538Z,8.95
2023-01-09T06:45:19.822Z,7.63
2023-01-09T06:47:50.768Z,7.53
2023-01-09T06:50:22.103Z,7.07
2023-01-09T06:52:55.555Z,8.63
2023-01-09T06:55:26.570Z,7.22
2023-01-09T06:57:57.476Z,8.93
2023-01-09T07:00:28.616Z,7.63
2023-01-09T07:02:59.508Z,8.93
2023-01-09T07:05:30.509Z,8.25
2023-01-09T07:08:03.875Z,7.70
2023-01-09T07:10:34.733Z,6.78
2023-01-09T07:13:05.558Z,7.80
2023-01-09T07:15:36.365Z,7.20
2023-01-09T07:18:07.443Z,13.00
2023-01-09T07:20:38.246Z,7.75
2023-01-09T07:23:13.432Z,3.28
2023-01-09T07:25:45.241Z,5.68
2023-01-09T07:28:16.018Z,7.45
2023-01-09T07:30:46.989Z,12.70
2023-01-09T07:33:17.808Z,4.97
2023-01-09T07:35:48.740Z,8.10
2023-01-09T07:38:22.159Z,7.70
2023-01-09T07:40:53.088Z,7.20
2023-01-09T07:43:23.850Z,12.10
2023-01-09T07:45:54.932Z,6.40
2023-01-09T07:48:25.948Z,8.70
2023-01-09T07:50:56.867Z,8.23
2023-01-09T07:53:30.370Z,9.10
2023-01-09T07:56:01.613Z,5.88
2023-01-09T07:58:32.459Z,8.23
2023-01-09T08:01:03.339Z,8.35
2023-01-09T08:03:34.207Z,7.93
2023-01-09T08:06:05.683Z,8.82
2023-01-09T08:08:39.245Z,8.18
2023-01-09T08:11:10.052Z,12.18
2023-01-09T08:13:40.819Z,6.80
2023-01-09T08:16:11.761Z,10.07
2023-01-09T08:18:42.551Z,10.68
2023-01-09T08:21:14.625Z,7.32
2023-01-09T08:23:48.471Z,7.07
2023-01-09T08:26:19.807Z,12.75
2023-01-09T08:28:50.639Z,14.45
2023-01-09T08:31:21.659Z,14.95
2023-01-09T08:33:52.489Z,15.95
2023-01-09T08:36:23.435Z,8.50
2023-01-09T08:38:56.968Z,23.67
2023-01-09T08:41:40.124Z,11.57
2023-01-09T08:44:23.373Z,15.18
2023-01-09T08:47:08.896Z,12.07
2023-01-09T08:49:41.513Z,16.30
2023-01-09T08:52:13.880Z,20.88
2023-01-09T08:54:47.373Z,11.48
2023-01-09T08:57:18.187Z,17.00
2023-01-09T08:59:49.045Z,7.88
2023-01-09T09:02:19.856Z,9.68
2023-01-09T09:04:53.190Z,11.73
2023-01-09T09:07:26.892Z,10.05
2023-01-09T09:10:00.280Z,11.82
2023-01-09T09:12:31.121Z,8.98
2023-01-09T09:15:14.195Z,15.00
2023-01-09T09:17:45.643Z,13.10
2023-01-09T09:20:16.482Z,11.38
2023-01-09T09:22:49.492Z,10.38
2023-01-09T09:25:23.766Z,8.13
2023-01-09T09:27:56.119Z,7.43
2023-01-09T09:30:27.975Z,7.60
2023-01-09T09:32:58.946Z,5.25
2023-01-09T09:35:31.324Z,9.18
2023-01-09T09:38:05.340Z,7.80
2023-01-09T09:41:05.379Z,7.15
2023-01-09T09:44:21.638Z,9.65
2023-01-09T09:47:01.220Z,5.38
2023-01-09T09:49:38.519Z,5.25
2023-01-09T09:52:16.145Z,8.63
2023-01-09T09:54:52.134Z,9.55
2023-01-09T09:57:35.571Z,12.60
2023-01-09T10:00:08.099Z,10.95
2023-01-09T10:02:50.710Z,4.65
2023-01-09T10:05:28.475Z,10.02
2023-01-09T10:08:15.471Z,5.07
2023-01-09T10:13:38.586Z,6.03
2023-01-09T10:16:15.538Z,7.68
2023-01-09T10:19:01.393Z,8.10
2023-01-09T10:21:40.322Z,12.98
2023-01-09T10:24:25.370Z,7.68
2023-01-09T10:26:57.403Z,7.03
2023-01-09T10:29:43.226Z,20.13
2023-01-09T10:32:28.535Z,13.32
2023-01-09T10:35:09.848Z,13.93
2023-01-09T10:37:44.693Z,12.73
2023-01-09T10:40:24.312Z,7.72
2023-01-09T10:43:02.392Z,5.85
2023-01-09T10:45:39.646Z,6.65
2023-01-09T10:48:21.828Z,9.25
2023-01-09T10:50:54.612Z,9.32
2023-01-09T10:53:28.716Z,9.38
2023-01-09T10:56:04.884Z,8.55
2023-01-09T10:58:35.875Z,8.85
2023-01-09T11:01:10.256Z,10.65
2023-01-09T11:03:41.418Z,10.90
2023-01-09T11:06:25.840Z,7.55
2023-01-09T11:08:59.691Z,14.57
2023-01-09T11:11:38.884Z,7.82
2023-01-09T11:14:19.246Z,7.57
2023-01-09T11:17:01.476Z,13.00
2023-01-09T11:19:33.719Z,7.68
2023-01-09T11:22:17.678Z,11.57
2023-01-09T11:24:48.531Z,5.75
2023-01-09T11:27:28.383Z,9.95
2023-01-09T11:30:20.279Z,6.10
2023-01-09T11:32:53.665Z,12.05
2023-01-09T11:35:33.951Z,8.82
2023-01-09T11:38:09.899Z,11.68
2023-01-09T11:40:51.195Z,7.85
2023-01-09T11:43:31.017Z,7.72
2023-01-09T11:46:04.245Z,5.70
2023-01-09T11:48:40.659Z,13.77
2023-01-09T11:51:23.299Z,14.95
2023-01-09T11:54:18.127Z,9.63
2023-01-09T11:56:50.340Z,13.73
2023-01-09T11:59:23.574Z,8.88
2023-01-09T12:02:13.613Z,7.50
2023-01-09T12:04:54.571Z,6.82
2023-01-09T12:07:45.734Z,10.20
2023-01-09T12:10:39.140Z,8.40
2023-01-09T12:13:22.458Z,7.97
2023-01-09T12:16:04.123Z,8.57
2023-01-09T12:18:48.229Z,9.55
2023-01-09T12:21:36.610Z,7.18
2023-01-09T12:24:24.248Z,9.50
2023-01-09T12:30:19.399Z,11.35
2023-01-09T12:33:03.233Z,10.73
2023-01-09T12:35:39.301Z,12.57
2023-01-09T12:38:32.312Z,15.20
2023-01-09T12:41:28.288Z,8.18
2023-01-09T12:44:34.279Z,6.97
2023-01-09T12:47:23.358Z,5.30
2023-01-09T12:50:06.726Z,5.15
2023-01-09T12:52:42.374Z,4.45
2023-01-09T12:55:21.472Z,8.07
2023-01-09T12:57:53.826Z,7.60
2023-01-09T13:00:27.653Z,7.18
2023-01-09T13:03:11.959Z,5.55
2023-01-09T13:05:47.413Z,7.32
2023-01-09T13:08:24.289Z,7.35
2023-01-09T13:11:08.557Z,7.38
2023-01-09T13:13:50.086Z,8.70
2023-01-09T13:16:25.379Z,12.15
2023-01-09T13:18:59.379Z,9.50
2023-01-09T13:21:30.290Z,8.13
2023-01-09T13:24:06.748Z,10.15
2023-01-09T13:26:45.460Z,9.02
2023-01-09T13:29:21.415Z,8.82
2023-01-09T13:32:33.103Z,6.00
2023-01-09T13:35:04.068Z,4.65
2023-01-09T13:37:37.261Z,8.02
2023-01-09T13:40:10.454Z,8.73
2023-01-09T13:42:46.532Z,6.38
2023-01-09T13:45:25.914Z,8.03
2023-01-09T13:48:26.960Z,11.38
2023-01-09T13:51:32.546Z,11.05
2023-01-09T13:54:03.040Z,6.95
2023-01-09T13:56:33.605Z,8.60
2023-01-09T13:59:28.392Z,7.18
2023-01-09T14:01:58.725Z,9.85
2023-01-09T14:04:47.639Z,8.68
2023-01-09T14:07:22.904Z,8.13
2023-01-09T14:09:58.439Z,6.13
2023-01-09T14:12:29.460Z,4.90
2023-01-09T14:15:05.181Z,6.35
2023-01-09T14:17:39.575Z,7.95
2023-01-09T14:20:26.890Z,9.50
2023-01-09T14:25:52.741Z,7.32
2023-01-09T14:28:24.454Z,10.70
2023-01-09T14:31:12.514Z,8.43
2023-01-09T14:33:42.827Z,10.50
2023-01-09T14:36:19.564Z,6.82
2023-01-09T14:38:52.168Z,7.20
2023-01-09T14:41:48.644Z,10.10
2023-01-09T14:44:30.258Z,8.13
2023-01-09T14:47:08.480Z,8.90
2023-01-09T14:49:44.007Z,9.15
2023-01-09T14:52:24.205Z,9.52
2023-01-09T14:54:57.044Z,9.65
2023-01-09T14:57:32.107Z,8.55
2023-01-09T15:00:04.017Z,12.45
2023-01-09T15:02:40.307Z,9.27
2023-01-09T15:05:13.673Z,9.02
2023-01-09T15:07:48.445Z,12.50
2023-01-09T15:10:22.453Z,12.02
2023-01-09T15:12:54.988Z,9.13
2023-01-09T15:15:26.353Z,6.63
2023-01-09T15:18:02.886Z,6.97
2023-01-09T15:20:35.206Z,6.82
2023-01-09T15:23:06.553Z,9.20
2023-01-09T15:25:40.057Z,10.23
2023-01-09T15:28:27.573Z,9.90
2023-01-09T15:31:00.828Z,7.60
2023-01-09T15:33:34.191Z,6.68
2023-01-09T15:36:09.643Z,7.75
2023-01-09T15:38:41.277Z,8.82
2023-01-09T15:41:14.467Z,11.52
2023-01-09T15:43:44.434Z,7.88
2023-01-09T15:46:15.089Z,7.60
2023-01-09T15:48:48.132Z,6.68
2023-01-09T15:51:20.748Z,6.43
2023-01-09T15:53:53.880Z,7.15
2023-01-09T15:56:26.852Z,13.27
2023-01-09T15:58:57.866Z,6.13
2023-01-09T16:01:32.821Z,8.10
2023-01-09T16:04:11.754Z,8.10
2023-01-09T16:06:47.881Z,4.90
2023-01-09T16:09:21.771Z,5.30
2023-01-09T16:11:55.543Z,7.13
2023-01-09T16:14:28.774Z,9.88
2023-01-09T16:17:04.090Z,8.48
2023-01-09T16:19:50.605Z,11.07
2023-01-09T16:22:24.800Z,7.90
2023-01-09T16:24:57.436Z,9.55
2023-01-09T16:27:30.870Z,10.65
2023-01-09T16:30:02.540Z,16.10
2023-01-09T16:32:35.704Z,9.35
2023-01-09T16:35:17.446Z,6.43
2023-01-09T16:37:47.824Z,5.78
2023-01-09T16:40:27.648Z,9.18
2023-01-09T16:43:08.599Z,9.23
2023-01-09T16:45:40.929Z,6.85
2023-01-09T16:48:17.770Z,7.10
2023-01-09T16:53:44.677Z,7.15
2023-01-09T16:56:22.142Z,8.98
2023-01-09T16:58:53.561Z,7.25
2023-01-09T17:01:24.782Z,7.47
2023-01-09T17:03:55.319Z,7.30
2023-01-09T17:06:29.599Z,9.82
2023-01-09T17:09:02.518Z,8.80
2023-01-09T17:11:32.744Z,14.77
2023-01-09T17:14:03.902Z,9.85
2023-01-09T17:16:34.637Z,6.68
2023-01-09T17:19:05.037Z,7.40
2023-01-09T17:21:35.637Z,5.78
2023-01-09T17:24:30.455Z,8.32
2023-01-09T17:27:13.994Z,12.48
2023-01-09T17:29:44.690Z,12.05
2023-01-09T17:32:17.816Z,6.57
2023-01-09T17:34:48.705Z,8.05
2023-01-09T17:37:23.200Z,11.55
2023-01-09T17:40:01.061Z,10.85
2023-01-09T17:42:31.490Z,13.15
2023-01-09T17:45:01.725Z,8.63
2023-01-09T17:47:32.268Z,8.85
2023-01-09T17:50:03.248Z,9.55
2023-01-09T17:52:33.612Z,13.02
2023-01-09T17:55:07.274Z,11.43
2023-01-09T17:57:37.873Z,10.30
2023-01-09T18:00:09.529Z,12.68
2023-01-09T18:02:39.788Z,9.43
2023-01-09T18:05:10.877Z,9.07
2023-01-09T18:07:41.516Z,12.35
2023-01-09T18:10:17.723Z,11.95
2023-01-09T18:12:50.524Z,8.93
2023-01-09T18:15:21.058Z,8.77
2023-01-09T18:17:51.540Z,10.85
2023-01-09T18:20:22.761Z,10.32
2023-01-09T18:22:53.065Z,11.23
2023-01-09T18:25:26.157Z,13.63
2023-01-09T18:27:56.455Z,8.70
2023-01-09T18:30:26.863Z,10.27
2023-01-09T18:32:57.560Z,11.52
2023-01-09T18:35:27.990Z,10.82
2023-01-09T18:37:58.313Z,12.23
2023-01-09T18:40:33.182Z,14.77
2023-01-09T18:43:05.239Z,9.60
2023-01-09T18:45:35.949Z,12.20
2023-01-09T18:48:06.582Z,12.50
2023-01-09T18:50:37.009Z,12.40
2023-01-09T18:53:07.630Z,15.88
2023-01-09T18:55:42.738Z,12.82
2023-01-09T18:58:13.352Z,34.20
2023-01-09T19:00:46.093Z,21.70
2023-01-09T19:03:17.065Z,14.00
2023-01-09T19:05:48.023Z,11.88
2023-01-09T19:08:20.194Z,13.73
2023-01-09T19:10:56.927Z,11.82
2023-01-09T19:13:27.716Z,8.52
2023-01-09T19:15:58.493Z,9.68
2023-01-09T19:18:30.299Z,14.27
2023-01-09T19:21:00.644Z,17.33
2023-01-09T19:23:31.388Z,10.88
2023-01-09T19:26:09.150Z,11.52
2023-01-09T19:28:39.754Z,13.02
2023-01-09T19:31:10.146Z,16.65
2023-01-09T19:33:40.826Z,11.38
2023-01-09T19:36:12.226Z,10.88
2023-01-09T19:38:43.675Z,13.30
2023-01-09T19:41:19.596Z,10.48
2023-01-09T19:43:50.080Z,12.65
2023-01-09T19:46:22.832Z,10.52
2023-01-09T19:48:54.243Z,13.18
2023-01-09T19:51:25.671Z,11.70
2023-01-09T19:56:34.063Z,17.70
2023-01-09T19:59:06.458Z,14.05
2023-01-09T20:01:39.844Z,15.90
2023-01-09T20:04:14.001Z,13.15
2023-01-09T20:06:46.464Z,12.65
2023-01-09T20:09:21.806Z,9.77
2023-01-09T20:11:55.407Z,12.27
2023-01-09T20:14:26.920Z,15.07
2023-01-09T20:17:01.127Z,14.95
2023-01-09T20:19:32.752Z,14.15
2023-01-09T20:22:04.108Z,11.05
2023-01-09T20:24:35.204Z,11.05
2023-01-09T20:27:08.841Z,15.95
2023-01-09T20:29:40.984Z,10.35
2023-01-09T20:32:11.963Z,12.68
2023-01-09T20:34:42.850Z,15.38
2023-01-09T20:37:13.781Z,17.98
2023-01-09T20:39:44.725Z,18.15
2023-01-09T20:42:18.179Z,17.88
2023-01-09T20:44:48.933Z,14.35
2023-01-09T20:47:22.336Z,15.23
2023-01-09T20:49:53.176Z,12.55
2023-01-09T20:52:24.322Z,16.90
2023-01-09T20:54:55.147Z,11.65
2023-01-09T20:57:28.637Z,17.17
2023-01-09T20:59:59.654Z,13.00
2023-01-09T21:02:31.081Z,14.57
2023-01-09T21:05:02.025Z,15.48
2023-01-09T21:07:33.096Z,9.15
2023-01-09T21:10:03.986Z,13.38
2023-01-09T21:12:40.086Z,10.50
2023-01-09T21:15:16.832Z,11.83
2023-01-09T21:17:47.925Z,12.73
2023-01-09T21:20:19.115Z,7.78
2023-01-09T21:22:49.990Z,13.18
2023-01-09T21:25:20.809Z,12.35
2023-01-09T21:27:54.534Z,21.75
2023-01-09T21:30:25.441Z,22.65
2023-01-09T21:32:56.298Z,24.98
2023-01-09T21:35:27.158Z,16.98
2023-01-09T21:37:57.993Z,18.77
2023-01-09T21:40:28.752Z,16.02
2023-01-09T21:43:14.440Z,18.80
2023-01-09T21:45:57.659Z,15.20
2023-01-09T21:48:28.666Z,13.05
2023-01-09T21:50:59.597Z,17.05
2023-01-09T21:53:30.537Z,13.88
2023-01-09T21:56:01.277Z,14.10
2023-01-09T21:58:34.774Z,17.52
2023-01-09T22:01:05.741Z,18.98
2023-01-09T22:03:36.557Z,17.63
2023-01-09T22:06:07.776Z,14.93
2023-01-09T22:08:39.131Z,11.43
2023-01-09T22:11:09.940Z,11.38
2023-01-09T22:13:43.371Z,12.10
2023-01-09T22:16:14.204Z,9.65
2023-01-09T22:18:45.113Z,11.05
2023-01-09T22:21:17.693Z,10.10
2023-01-09T22:23:48.758Z,15.30
2023-01-09T22:26:20.700Z,15.48
2023-01-09T22:28:55.976Z,14.77
2023-01-09T22:31:29.555Z,11.63
2023-01-09T22:34:02.561Z,13.93
2023-01-09T22:36:34.042Z,15.85
2023-01-09T22:39:05.111Z,10.80
2023-01-09T22:41:36.302Z,14.02
2023-01-09T22:44:09.703Z,18.38
2023-01-09T22:46:40.806Z,11.60
2023-01-09T22:49:12.357Z,8.50
2023-01-09T22:51:43.960Z,15.63
2023-01-09T22:54:14.802Z,15.57
2023-01-09T22:56:45.697Z,11.27
2023-01-09T22:59:19.075Z,12.68
2023-01-09T23:01:49.901Z,13.88
2023-01-09T23:04:20.700Z,25.95
2023-01-09T23:06:51.631Z,20.83
2023-01-09T23:09:22.455Z,15.20
2023-01-09T23:12:06.279Z,25.52
2023-01-09T23:14:41.181Z,23.92
2023-01-09T23:17:13.765Z,19.63
2023-01-09T23:19:44.658Z,15.00
2023-01-09T23:22:15.413Z,18.05
2023-01-09T23:24:46.166Z,20.05
2023-01-09T23:27:16.925Z,18.98
2023-01-09T23:29:50.423Z,22.10
2023-01-09T23:32:21.239Z,16.55
2023-01-09T23:34:53.274Z,19.10
2023-01-09T23:37:24.096Z,16.75
2023-01-09T23:39:54.906Z,21.83
2023-01-09T23:42:37.996Z,29.88
2023-01-09T23:45:11.967Z,31.05
2023-01-09T23:47:42.790Z,27.42
2023-01-09T23:50:14.901Z,27.55
2023-01-09T23:52:45.993Z,24.55
2023-01-09T23:55:17.715Z,22.95
2023-01-09T23:57:48.452Z,24.35
