createdAt,value
2022-08-16T00:00:05.023Z,34.55
2022-08-16T00:02:42.029Z,29.33
2022-08-16T00:05:09.480Z,54.10
2022-08-16T00:07:33.754Z,28.25
2022-08-16T00:10:00.669Z,40.80
2022-08-16T00:12:24.936Z,39.65
2022-08-16T00:14:50.436Z,28.25
2022-08-16T00:17:20.478Z,28.88
2022-08-16T00:19:46.195Z,24.85
2022-08-16T00:22:13.365Z,20.83
2022-08-16T00:24:38.841Z,24.27
2022-08-16T00:27:05.887Z,23.85
2022-08-16T00:29:33.244Z,24.65
2022-08-16T00:32:01.645Z,25.85
2022-08-16T00:34:45.225Z,33.72
2022-08-16T00:37:16.886Z,32.67
2022-08-16T00:39:41.285Z,44.33
2022-08-16T00:42:10.160Z,31.25
2022-08-16T00:44:36.230Z,43.35
2022-08-16T00:47:06.772Z,37.78
2022-08-16T00:49:39.747Z,64.38
2022-08-16T00:52:30.190Z,36.17
2022-08-16T00:54:52.738Z,35.97
2022-08-16T00:57:18.826Z,38.30
2022-08-16T00:59:50.718Z,28.05
2022-08-16T01:02:31.761Z,38.28
2022-08-16T01:05:10.561Z,29.17
2022-08-16T01:07:51.860Z,28.25
2022-08-16T01:10:17.363Z,25.67
2022-08-16T01:12:42.577Z,29.83
2022-08-16T01:15:08.968Z,21.48
2022-08-16T01:17:36.922Z,36.45
2022-08-16T01:20:23.947Z,21.85
2022-08-16T01:22:55.984Z,21.23
2022-08-16T01:25:34.098Z,42.08
2022-08-16T01:28:02.881Z,22.60
2022-08-16T01:30:33.544Z,20.92
2022-08-16T01:33:14.432Z,39.80
2022-08-16T01:35:47.636Z,17.88
2022-08-16T01:38:25.550Z,26.05
2022-08-16T01:40:54.216Z,35.08
2022-08-16T01:43:19.560Z,44.53
2022-08-16T01:45:46.122Z,46.65
2022-08-16T01:48:19.810Z,25.23
2022-08-16T01:51:09.690Z,43.72
2022-08-16T01:53:30.796Z,32.15
2022-08-16T01:56:06.704Z,25.45
2022-08-16T01:58:32.532Z,26.17
2022-08-16T02:00:57.572Z,23.98
2022-08-16T02:03:24.563Z,22.65
2022-08-16T02:05:51.926Z,23.58
2022-08-16T02:08:32.838Z,25.40
2022-08-16T02:10:58.918Z,24.60
2022-08-16T02:13:27.779Z,21.83
2022-08-16T02:15:56.528Z,24.77
2022-08-16T02:18:20.563Z,23.05
2022-08-16T02:20:53.452Z,25.65
2022-08-16T02:23:19.422Z,25.65
2022-08-16T02:25:52.077Z,23.55
2022-08-16T02:28:19.538Z,40.45
2022-08-16T02:30:50.483Z,29.73
2022-08-16T02:33:15.868Z,31.98
2022-08-16T02:35:54.607Z,44.67
2022-08-16T02:38:24.973Z,41.97
2022-08-16T02:40:50.231Z,28.55
2022-08-16T02:43:14.765Z,38.80
2022-08-16T02:45:39.223Z,22.77
2022-08-16T02:48:29.530Z,46.58
2022-08-16T02:51:10.507Z,27.85
2022-08-16T02:53:39.631Z,42.17
2022-08-16T02:56:05.375Z,28.20
2022-08-16T02:58:34.315Z,22.27
2022-08-16T03:00:58.740Z,23.27
2022-08-16T03:03:26.157Z,41.63
2022-08-16T03:05:52.513Z,28.67
2022-08-16T03:08:50.344Z,36.60
2022-08-16T03:11:02.195Z,24.02
2022-08-16T03:13:26.020Z,45.83
2022-08-16T03:15:50.560Z,25.58
2022-08-16T03:18:18.766Z,21.23
2022-08-16T03:21:00.808Z,17.63
2022-08-16T03:23:24.792Z,26.70
2022-08-16T03:25:49.196Z,21.35
2022-08-16T03:28:13.035Z,20.25
2022-08-16T03:30:38.153Z,35.63
2022-08-16T03:33:05.171Z,25.88
2022-08-16T03:35:42.228Z,29.30
2022-08-16T03:38:35.996Z,29.33
2022-08-16T03:41:24.524Z,24.60
2022-08-16T03:43:54.584Z,40.90
2022-08-16T03:46:47.903Z,33.72
2022-08-16T03:49:10.816Z,21.30
2022-08-16T03:51:36.489Z,24.30
2022-08-16T03:54:12.563Z,35.65
2022-08-16T03:56:37.985Z,32.40
2022-08-16T03:59:02.404Z,29.25
2022-08-16T04:01:32.900Z,82.38
2022-08-16T04:03:58.467Z,55.42
2022-08-16T04:06:24.000Z,41.58
2022-08-16T04:08:48.840Z,33.85
2022-08-16T04:11:16.293Z,32.10
2022-08-16T04:13:58.837Z,24.90
2022-08-16T04:16:27.283Z,22.33
2022-08-16T04:19:02.119Z,20.02
2022-08-16T04:21:29.817Z,27.65
2022-08-16T04:23:54.834Z,42.50
2022-08-16T04:26:21.109Z,26.83
2022-08-16T04:28:53.288Z,31.73
2022-08-16T04:31:18.880Z,28.40
2022-08-16T04:33:50.653Z,30.77
2022-08-16T04:36:20.122Z,35.58
2022-08-16T04:38:45.027Z,26.30
2022-08-16T04:41:09.952Z,24.00
2022-08-16T04:43:38.605Z,21.17
2022-08-16T04:46:33.192Z,28.83
2022-08-16T04:48:53.827Z,28.42
2022-08-16T04:51:20.360Z,22.77
2022-08-16T04:53:45.892Z,18.33
2022-08-16T04:56:11.895Z,22.13
2022-08-16T04:58:45.470Z,24.10
2022-08-16T05:01:12.119Z,24.58
2022-08-16T05:03:35.874Z,46.17
2022-08-16T05:06:09.232Z,38.45
2022-08-16T05:08:34.471Z,24.17
2022-08-16T05:11:15.632Z,37.72
2022-08-16T05:13:47.820Z,29.77
2022-08-16T05:16:22.893Z,36.38
2022-08-16T05:18:56.868Z,36.13
2022-08-16T05:21:24.361Z,31.40
2022-08-16T05:23:58.757Z,37.75
2022-08-16T05:26:30.996Z,26.95
2022-08-16T05:28:58.040Z,27.75
2022-08-16T05:31:21.930Z,25.95
2022-08-16T05:33:47.305Z,26.05
2022-08-16T05:36:20.943Z,30.30
2022-08-16T05:38:48.421Z,31.77
2022-08-16T05:41:13.855Z,29.23
2022-08-16T05:43:43.682Z,39.42
2022-08-16T05:46:30.423Z,27.63
2022-08-16T05:49:03.123Z,26.95
2022-08-16T05:51:35.320Z,26.13
2022-08-16T05:54:03.428Z,23.80
2022-08-16T05:56:27.504Z,20.40
2022-08-16T05:58:51.320Z,25.77
2022-08-16T06:01:17.823Z,24.42
2022-08-16T06:03:45.421Z,22.90
2022-08-16T06:06:31.963Z,27.08
2022-08-16T06:08:59.192Z,25.33
2022-08-16T06:11:23.231Z,23.63
2022-08-16T06:13:55.358Z,21.30
2022-08-16T06:16:31.904Z,21.23
2022-08-16T06:18:56.735Z,21.80
2022-08-16T06:21:22.609Z,21.83
2022-08-16T06:23:53.985Z,19.77
2022-08-16T06:26:18.736Z,19.15
2022-08-16T06:28:44.594Z,22.17
2022-08-16T06:31:15.121Z,19.77
2022-08-16T06:33:45.163Z,22.88
2022-08-16T06:36:14.091Z,17.90
2022-08-16T06:38:56.161Z,18.65
2022-08-16T06:41:39.734Z,18.20
2022-08-16T06:44:20.715Z,19.75
2022-08-16T06:46:50.654Z,16.83
2022-08-16T06:49:18.464Z,16.60
2022-08-16T06:51:48.028Z,20.73
2022-08-16T06:54:16.984Z,16.02
2022-08-16T06:56:42.603Z,19.10
2022-08-16T06:59:11.189Z,17.30
2022-08-16T07:01:46.250Z,17.27
2022-08-16T07:04:32.832Z,18.00
2022-08-16T07:06:59.802Z,16.50
2022-08-16T07:09:23.713Z,18.08
2022-08-16T07:11:53.701Z,20.77
2022-08-16T07:14:27.291Z,20.08
2022-08-16T07:16:58.239Z,19.05
2022-08-16T07:20:03.950Z,19.13
2022-08-16T07:22:08.445Z,18.95
2022-08-16T07:24:51.552Z,19.92
2022-08-16T07:27:15.628Z,17.73
2022-08-16T07:29:40.900Z,18.00
2022-08-16T07:32:07.251Z,18.90
2022-08-16T07:34:35.278Z,21.45
2022-08-16T07:37:01.476Z,21.58
2022-08-16T07:39:43.403Z,19.20
2022-08-16T07:42:07.934Z,17.20
2022-08-16T07:44:47.611Z,19.17
2022-08-16T07:47:14.124Z,17.85
2022-08-16T07:49:39.244Z,20.25
2022-08-16T07:52:18.872Z,18.90
2022-08-16T07:54:45.957Z,18.80
2022-08-16T07:57:13.368Z,20.58
2022-08-16T07:59:46.209Z,24.17
2022-08-16T08:02:12.664Z,21.33
2022-08-16T08:04:45.287Z,23.27
2022-08-16T08:07:12.290Z,21.10
2022-08-16T08:09:36.413Z,22.52
2022-08-16T08:12:08.015Z,20.95
2022-08-16T08:14:53.400Z,22.50
2022-08-16T08:17:17.584Z,23.65
2022-08-16T08:19:42.595Z,23.10
2022-08-16T08:22:22.028Z,21.60
2022-08-16T08:24:51.708Z,21.45
2022-08-16T08:27:22.752Z,17.95
2022-08-16T08:30:49.945Z,18.77
2022-08-16T08:32:58.045Z,20.35
2022-08-16T08:35:17.685Z,20.73
2022-08-16T08:37:55.221Z,14.93
2022-08-16T08:40:24.698Z,16.00
2022-08-16T08:42:54.441Z,15.88
2022-08-16T08:45:46.958Z,15.60
2022-08-16T08:48:09.071Z,16.58
2022-08-16T08:50:52.792Z,17.35
2022-08-16T08:53:18.439Z,16.58
2022-08-16T08:55:59.181Z,16.02
2022-08-16T08:58:23.783Z,20.77
2022-08-16T09:01:11.651Z,18.45
2022-08-16T09:03:36.209Z,18.60
2022-08-16T09:06:00.578Z,16.58
2022-08-16T09:08:27.587Z,15.30
2022-08-16T09:11:02.142Z,17.30
2022-08-16T09:13:28.541Z,17.88
2022-08-16T09:15:57.176Z,15.05
2022-08-16T09:18:26.228Z,15.20
2022-08-16T09:20:58.902Z,14.05
2022-08-16T09:23:27.131Z,19.20
2022-08-16T09:25:51.703Z,15.30
2022-08-16T09:29:13.714Z,14.27
2022-08-16T09:31:16.593Z,13.77
2022-08-16T09:33:41.993Z,15.52
2022-08-16T09:36:12.340Z,14.18
2022-08-16T09:38:52.821Z,12.35
2022-08-16T09:41:24.512Z,10.73
2022-08-16T09:43:59.704Z,12.88
2022-08-16T09:46:33.352Z,11.50
2022-08-16T09:49:12.083Z,12.75
2022-08-16T09:51:36.908Z,11.95
2022-08-16T09:54:02.801Z,10.77
2022-08-16T09:56:31.754Z,12.75
2022-08-16T09:59:03.820Z,11.63
2022-08-16T10:01:31.943Z,12.57
2022-08-16T10:04:01.874Z,13.85
2022-08-16T10:06:33.570Z,12.05
2022-08-16T10:09:05.627Z,10.38
2022-08-16T10:11:50.346Z,11.38
2022-08-16T10:14:16.021Z,12.93
2022-08-16T10:16:39.949Z,9.82
2022-08-16T10:19:06.620Z,10.07
2022-08-16T10:21:32.301Z,10.57
2022-08-16T10:23:56.181Z,10.98
2022-08-16T10:27:17.214Z,9.93
2022-08-16T10:29:06.984Z,8.30
2022-08-16T10:31:45.929Z,14.60
2022-08-16T10:34:31.416Z,7.47
2022-08-16T10:36:54.572Z,9.73
2022-08-16T10:39:18.347Z,10.63
2022-08-16T10:41:45.266Z,7.50
2022-08-16T10:44:10.315Z,11.73
2022-08-16T10:46:41.773Z,11.35
2022-08-16T10:49:05.861Z,10.60
2022-08-16T10:51:34.426Z,8.73
2022-08-16T10:54:29.608Z,7.55
2022-08-16T10:56:57.105Z,8.23
2022-08-16T10:59:39.196Z,8.82
2022-08-16T11:02:59.225Z,9.38
2022-08-16T11:05:08.618Z,9.75
2022-08-16T11:07:53.546Z,7.03
2022-08-16T11:10:20.949Z,8.13
2022-08-16T11:15:55.508Z,10.20
2022-08-16T11:18:48.409Z,10.52
2022-08-16T11:21:05.142Z,8.80
2022-08-16T11:23:30.105Z,7.70
2022-08-16T11:26:07.668Z,12.75
2022-08-16T11:31:23.712Z,8.80
2022-08-16T11:33:55.122Z,6.68
2022-08-16T11:36:27.542Z,10.27
2022-08-16T11:38:57.480Z,6.90
2022-08-16T11:41:22.080Z,9.00
2022-08-16T11:43:46.995Z,6.75
2022-08-16T11:46:44.899Z,7.70
2022-08-16T11:48:59.568Z,8.77
2022-08-16T11:51:23.342Z,7.05
2022-08-16T11:53:47.119Z,8.38
2022-08-16T11:56:10.967Z,8.00
2022-08-16T11:58:39.640Z,6.95
2022-08-16T12:01:05.699Z,9.85
2022-08-16T12:03:35.802Z,9.35
2022-08-16T12:06:03.977Z,7.07
2022-08-16T12:08:28.210Z,9.20
2022-08-16T12:10:52.672Z,6.95
2022-08-16T12:13:16.791Z,7.63
2022-08-16T12:15:41.373Z,7.68
2022-08-16T12:18:06.938Z,6.68
2022-08-16T12:20:37.884Z,10.07
2022-08-16T12:23:04.507Z,8.55
2022-08-16T12:25:31.443Z,8.30
2022-08-16T12:27:56.340Z,6.47
2022-08-16T12:30:31.188Z,7.07
2022-08-16T12:32:57.529Z,8.52
2022-08-16T12:35:24.535Z,7.93
2022-08-16T12:37:56.559Z,9.60
2022-08-16T12:40:25.535Z,6.15
2022-08-16T12:42:59.061Z,6.22
2022-08-16T12:45:24.684Z,6.32
2022-08-16T12:48:31.576Z,6.45
2022-08-16T12:50:50.335Z,10.70
2022-08-16T12:53:14.144Z,5.57
2022-08-16T12:55:43.808Z,7.10
2022-08-16T12:58:13.910Z,7.35
2022-08-16T13:00:51.517Z,6.45
2022-08-16T13:03:16.413Z,6.32
2022-08-16T13:05:47.717Z,7.05
2022-08-16T13:08:21.465Z,10.07
2022-08-16T13:10:52.607Z,6.40
2022-08-16T13:13:24.529Z,6.32
2022-08-16T13:15:55.718Z,7.15
2022-08-16T13:18:27.570Z,5.95
2022-08-16T13:20:59.392Z,9.77
2022-08-16T13:23:23.323Z,6.15
2022-08-16T13:25:51.308Z,5.53
2022-08-16T13:28:20.727Z,6.22
2022-08-16T13:30:47.635Z,6.38
2022-08-16T13:33:18.241Z,6.22
2022-08-16T13:35:56.112Z,7.32
2022-08-16T13:38:25.818Z,5.90
2022-08-16T13:40:51.666Z,8.55
2022-08-16T13:43:16.064Z,7.65
2022-08-16T13:45:44.861Z,5.95
2022-08-16T13:48:09.037Z,6.20
2022-08-16T13:50:49.311Z,7.93
2022-08-16T13:53:15.961Z,6.70
2022-08-16T13:55:40.923Z,6.65
2022-08-16T13:58:34.739Z,7.95
2022-08-16T14:00:52.723Z,5.80
2022-08-16T14:03:18.296Z,5.85
2022-08-16T14:05:43.138Z,7.38
2022-08-16T14:08:06.883Z,8.57
2022-08-16T14:10:31.764Z,7.30
2022-08-16T14:12:55.577Z,7.65
2022-08-16T14:15:22.360Z,7.18
2022-08-16T14:18:15.177Z,5.50
2022-08-16T14:20:30.752Z,7.60
2022-08-16T14:22:57.031Z,5.90
2022-08-16T14:25:22.925Z,6.75
2022-08-16T14:27:47.157Z,7.72
2022-08-16T14:30:15.449Z,9.02
2022-08-16T14:32:41.535Z,5.13
2022-08-16T14:35:09.301Z,5.35
2022-08-16T14:37:33.034Z,6.43
2022-08-16T14:39:57.099Z,6.45
2022-08-16T14:42:24.392Z,5.45
2022-08-16T14:44:49.916Z,5.80
2022-08-16T14:47:14.141Z,5.72
2022-08-16T14:49:40.798Z,6.95
2022-08-16T14:52:08.628Z,7.30
2022-08-16T14:54:32.461Z,5.32
2022-08-16T14:56:56.157Z,6.63
2022-08-16T14:59:20.576Z,6.65
2022-08-16T15:01:58.987Z,7.70
2022-08-16T15:04:40.585Z,5.15
2022-08-16T15:07:12.868Z,5.50
2022-08-16T15:09:44.398Z,6.57
2022-08-16T15:12:26.541Z,5.60
2022-08-16T15:14:56.825Z,5.85
2022-08-16T15:17:21.816Z,5.35
2022-08-16T15:19:49.449Z,7.70
2022-08-16T15:22:29.952Z,6.90
2022-08-16T15:24:58.854Z,7.95
2022-08-16T15:27:22.529Z,5.18
2022-08-16T15:29:47.257Z,4.90
2022-08-16T15:32:26.424Z,5.55
2022-08-16T15:34:50.940Z,5.20
2022-08-16T15:37:42.136Z,4.63
2022-08-16T15:40:16.483Z,5.82
2022-08-16T15:42:57.966Z,6.75
2022-08-16T15:45:37.444Z,7.82
2022-08-16T15:48:01.194Z,5.38
2022-08-16T15:50:29.255Z,4.80
2022-08-16T15:52:58.585Z,6.43
2022-08-16T15:55:34.655Z,7.50
2022-08-16T15:57:59.436Z,5.20
2022-08-16T16:00:26.836Z,5.95
2022-08-16T16:02:51.197Z,5.10
2022-08-16T16:05:17.137Z,7.32
2022-08-16T16:07:56.290Z,5.85
2022-08-16T16:10:30.044Z,7.68
2022-08-16T16:12:55.040Z,9.95
2022-08-16T16:15:22.863Z,6.25
2022-08-16T16:17:51.198Z,7.55
2022-08-16T16:20:16.457Z,5.15
2022-08-16T16:22:40.129Z,5.55
2022-08-16T16:25:04.168Z,4.90
2022-08-16T16:27:29.629Z,4.70
2022-08-16T16:30:01.914Z,6.35
2022-08-16T16:32:34.673Z,6.18
2022-08-16T16:34:58.997Z,5.85
2022-08-16T16:37:23.942Z,6.28
2022-08-16T16:39:47.740Z,7.38
2022-08-16T16:42:25.653Z,5.03
2022-08-16T16:45:00.324Z,5.53
2022-08-16T16:47:24.864Z,5.10
2022-08-16T16:49:50.611Z,7.82
2022-08-16T16:52:31.286Z,7.43
2022-08-16T16:55:00.907Z,4.68
2022-08-16T16:57:42.866Z,5.38
2022-08-16T17:00:30.351Z,13.40
2022-08-16T17:02:56.651Z,14.93
2022-08-16T17:05:20.448Z,16.05
2022-08-16T17:07:44.621Z,9.65
2022-08-16T17:10:09.792Z,5.75
2022-08-16T17:12:57.538Z,8.68
2022-08-16T17:15:19.565Z,12.18
2022-08-16T17:19:14.724Z,18.05
2022-08-16T17:20:27.630Z,10.35
2022-08-16T17:25:36.956Z,24.27
2022-08-16T17:28:02.732Z,9.45
2022-08-16T17:30:47.967Z,14.23
2022-08-16T17:33:13.215Z,10.10
2022-08-16T17:35:40.332Z,8.63
2022-08-16T17:38:06.939Z,8.90
2022-08-16T17:39:26.603Z,7.32
2022-08-16T17:40:40.987Z,6.35
2022-08-16T17:43:14.081Z,7.70
2022-08-16T17:45:37.960Z,7.93
2022-08-16T17:48:03.160Z,7.50
2022-08-16T17:50:26.940Z,6.00
2022-08-16T17:52:51.881Z,4.90
2022-08-16T17:55:24.441Z,6.35
2022-08-16T17:57:48.184Z,5.32
2022-08-16T18:00:20.262Z,7.88
2022-08-16T18:02:44.859Z,5.82
2022-08-16T18:05:13.224Z,6.78
2022-08-16T18:07:37.611Z,5.55
2022-08-16T18:10:01.700Z,5.47
2022-08-16T18:12:51.247Z,7.93
2022-08-16T18:15:16.714Z,6.80
2022-08-16T18:17:40.849Z,11.20
2022-08-16T18:20:06.824Z,7.72
2022-08-16T18:22:33.849Z,6.60
2022-08-16T18:24:57.738Z,6.20
2022-08-16T18:27:25.150Z,7.97
2022-08-16T18:29:52.067Z,6.93
2022-08-16T18:32:17.058Z,8.52
2022-08-16T18:34:48.800Z,8.68
2022-08-16T18:37:12.909Z,10.82
2022-08-16T18:39:38.720Z,7.28
2022-08-16T18:42:10.570Z,6.40
2022-08-16T18:44:38.795Z,8.93
2022-08-16T18:47:02.610Z,7.57
2022-08-16T18:49:27.399Z,7.72
2022-08-16T18:51:51.234Z,8.57
2022-08-16T18:54:19.083Z,6.78
2022-08-16T18:56:56.902Z,8.38
2022-08-16T18:59:21.797Z,6.50
2022-08-16T19:01:45.802Z,6.90
2022-08-16T19:04:55.039Z,7.80
2022-08-16T19:06:55.624Z,7.10
2022-08-16T19:09:19.338Z,7.25
2022-08-16T19:11:44.572Z,7.20
2022-08-16T19:14:08.277Z,6.53
2022-08-16T19:16:32.044Z,7.10
2022-08-16T19:18:55.770Z,9.00
2022-08-16T19:21:19.624Z,7.07
2022-08-16T19:23:44.978Z,7.13
2022-08-16T19:26:24.486Z,7.22
2022-08-16T19:28:58.460Z,7.63
2022-08-16T19:31:26.636Z,7.47
2022-08-16T19:33:54.862Z,6.70
2022-08-16T19:36:31.456Z,8.30
2022-08-16T19:38:57.625Z,6.63
2022-08-16T19:41:28.921Z,10.20
2022-08-16T19:43:54.008Z,7.35
2022-08-16T19:46:17.841Z,9.25
2022-08-16T19:48:41.609Z,9.23
2022-08-16T19:51:05.831Z,6.40
2022-08-16T19:53:29.680Z,7.28
2022-08-16T19:55:53.455Z,7.10
2022-08-16T19:58:18.080Z,6.85
2022-08-16T20:00:45.655Z,7.43
2022-08-16T20:03:14.158Z,7.95
2022-08-16T20:05:38.021Z,9.77
2022-08-16T20:08:04.874Z,7.07
2022-08-16T20:10:29.317Z,9.55
2022-08-16T20:13:02.469Z,8.48
2022-08-16T20:15:31.180Z,10.75
2022-08-16T20:17:57.116Z,7.60
2022-08-16T20:20:26.003Z,7.18
2022-08-16T20:22:53.916Z,8.73
2022-08-16T20:25:28.117Z,8.80
2022-08-16T20:27:52.581Z,8.45
2022-08-16T20:30:17.852Z,7.80
2022-08-16T20:32:43.356Z,9.43
2022-08-16T20:35:11.365Z,8.80
2022-08-16T20:37:37.216Z,10.63
2022-08-16T20:40:18.169Z,8.80
2022-08-16T20:42:44.761Z,9.30
2022-08-16T20:45:10.599Z,8.18
2022-08-16T20:47:34.384Z,8.90
2022-08-16T20:50:01.405Z,8.13
2022-08-16T20:52:27.430Z,9.20
2022-08-16T20:54:51.768Z,9.05
2022-08-16T20:57:16.748Z,8.07
2022-08-16T20:59:41.496Z,9.63
2022-08-16T21:02:05.464Z,8.73
2022-08-16T21:04:30.829Z,9.30
2022-08-16T21:06:55.503Z,9.70
2022-08-16T21:09:20.893Z,10.55
2022-08-16T21:11:44.725Z,11.93
2022-08-16T21:14:10.897Z,9.85
2022-08-16T21:16:34.653Z,10.57
2022-08-16T21:18:58.380Z,9.15
2022-08-16T21:21:22.764Z,9.05
2022-08-16T21:23:47.977Z,9.18
2022-08-16T21:26:13.327Z,10.80
2022-08-16T21:28:42.513Z,8.60
2022-08-16T21:31:07.409Z,10.02
2022-08-16T21:33:33.036Z,9.30
2022-08-16T21:35:56.857Z,9.60
2022-08-16T21:38:29.655Z,10.00
2022-08-16T21:40:54.242Z,11.18
2022-08-16T21:43:22.924Z,11.35
2022-08-16T21:45:48.400Z,9.90
2022-08-16T21:48:17.873Z,10.55
2022-08-16T21:50:58.376Z,9.75
2022-08-16T21:53:26.624Z,9.68
2022-08-16T21:55:56.004Z,12.32
2022-08-16T21:58:21.571Z,10.55
2022-08-16T22:00:45.589Z,10.18
2022-08-16T22:03:11.300Z,13.65
2022-08-16T22:05:36.148Z,10.95
2022-08-16T22:08:01.665Z,10.40
2022-08-16T22:11:06.843Z,11.77
2022-08-16T22:13:19.200Z,11.02
2022-08-16T22:15:45.748Z,12.23
2022-08-16T22:18:09.412Z,11.25
2022-08-16T22:20:33.215Z,9.40
2022-08-16T22:23:07.329Z,10.20
2022-08-16T22:25:31.140Z,10.15
2022-08-16T22:27:54.847Z,9.55
2022-08-16T22:30:18.801Z,10.38
2022-08-16T22:32:45.724Z,9.63
2022-08-16T22:35:14.144Z,10.82
2022-08-16T22:37:38.314Z,12.60
2022-08-16T22:40:22.250Z,12.55
2022-08-16T22:42:50.865Z,10.35
2022-08-16T22:45:16.420Z,10.75
2022-08-16T22:47:40.126Z,12.65
2022-08-16T22:50:06.091Z,12.68
2022-08-16T22:52:50.834Z,14.88
2022-08-16T22:55:13.675Z,10.93
2022-08-16T22:57:37.319Z,13.25
2022-08-16T23:00:01.068Z,12.02
2022-08-16T23:02:24.761Z,13.18
2022-08-16T23:04:48.565Z,11.07
2022-08-16T23:07:13.714Z,11.70
2022-08-16T23:09:37.540Z,11.73
2022-08-16T23:12:06.195Z,11.18
2022-08-16T23:14:30.027Z,12.52
2022-08-16T23:16:53.768Z,11.40
2022-08-16T23:19:18.616Z,10.63
2022-08-16T23:21:46.991Z,12.75
2022-08-16T23:24:15.528Z,13.13
2022-08-16T23:26:47.483Z,12.77
2022-08-16T23:29:22.215Z,11.15
2022-08-16T23:31:49.847Z,12.30
2022-08-16T23:34:13.767Z,11.35
2022-08-16T23:36:37.564Z,10.82
2022-08-16T23:39:01.248Z,12.00
2022-08-16T23:41:26.429Z,10.88
2022-08-16T23:43:50.176Z,13.05
2022-08-16T23:46:19.549Z,11.80
2022-08-16T23:49:45.124Z,12.10
2022-08-16T23:51:29.030Z,11.55
2022-08-16T23:53:55.686Z,12.73
2022-08-16T23:56:22.024Z,12.75
2022-08-16T23:58:49.390Z,13.63
