createdAt,value
2017-09-23T00:00:48.524Z,0.00
2017-09-23T00:01:48.504Z,0.00
2017-09-23T00:02:48.490Z,0.00
2017-09-23T00:03:48.475Z,0.00
2017-09-23T00:04:48.461Z,0.00
2017-09-23T00:05:48.447Z,0.00
2017-09-23T00:06:48.434Z,0.00
2017-09-23T00:07:48.418Z,0.00
2017-09-23T00:08:48.404Z,0.00
2017-09-23T00:09:48.390Z,0.00
2017-09-23T00:10:48.381Z,0.00
2017-09-23T00:11:48.360Z,0.00
2017-09-23T00:12:48.347Z,0.00
2017-09-23T00:13:48.333Z,0.00
2017-09-23T00:14:48.318Z,0.00
2017-09-23T00:15:48.303Z,0.00
2017-09-23T00:16:48.290Z,0.00
2017-09-23T00:17:48.275Z,0.00
2017-09-23T00:18:48.260Z,0.00
2017-09-23T00:19:48.245Z,0.00
2017-09-23T00:20:48.231Z,0.00
2017-09-23T00:21:48.216Z,0.00
2017-09-23T00:22:48.202Z,0.00
2017-09-23T00:23:48.187Z,0.00
2017-09-23T00:24:48.171Z,0.00
2017-09-23T00:25:48.156Z,0.00
2017-09-23T00:26:48.141Z,0.00
2017-09-23T00:27:48.130Z,0.00
2017-09-23T00:28:48.111Z,0.00
2017-09-23T00:29:48.099Z,0.00
2017-09-23T00:30:48.082Z,0.00
2017-09-23T00:31:48.067Z,0.00
2017-09-23T00:32:48.052Z,0.00
2017-09-23T00:33:48.035Z,0.00
2017-09-23T00:34:48.021Z,0.00
2017-09-23T00:35:48.005Z,0.00
2017-09-23T00:36:47.989Z,0.00
2017-09-23T00:37:47.974Z,0.00
2017-09-23T00:38:47.959Z,0.00
2017-09-23T00:39:47.943Z,0.00
2017-09-23T00:40:47.928Z,0.00
2017-09-23T00:41:47.912Z,0.00
2017-09-23T00:42:47.897Z,0.00
2017-09-23T00:43:47.881Z,0.00
2017-09-23T00:44:47.866Z,0.00
2017-09-23T00:45:47.850Z,0.00
2017-09-23T00:46:47.835Z,0.00
2017-09-23T00:47:47.819Z,0.00
2017-09-23T00:48:47.804Z,0.00
2017-09-23T00:49:47.789Z,0.00
2017-09-23T00:50:47.773Z,0.00
2017-09-23T00:51:47.757Z,0.00
2017-09-23T00:52:47.743Z,0.00
2017-09-23T00:53:47.726Z,0.00
2017-09-23T00:54:47.712Z,0.00
2017-09-23T00:55:47.696Z,0.00
2017-09-23T00:56:47.682Z,0.00
2017-09-23T00:57:47.666Z,0.00
2017-09-23T00:58:47.653Z,0.00
2017-09-23T00:59:47.636Z,0.00
2017-09-23T01:00:47.620Z,0.00
2017-09-23T01:01:47.605Z,0.00
2017-09-23T01:02:47.592Z,0.00
2017-09-23T01:03:47.576Z,0.00
2017-09-23T01:04:47.562Z,0.00
2017-09-23T01:05:47.547Z,0.00
2017-09-23T01:06:47.532Z,0.00
2017-09-23T01:07:47.516Z,0.00
2017-09-23T01:08:47.501Z,0.00
2017-09-23T01:09:47.485Z,0.00
2017-09-23T01:10:47.471Z,0.00
2017-09-23T01:11:47.455Z,0.00
2017-09-23T01:12:47.440Z,0.00
2017-09-23T01:13:47.426Z,0.00
2017-09-23T01:14:47.411Z,0.00
2017-09-23T01:15:47.395Z,0.00
2017-09-23T01:16:47.380Z,0.00
2017-09-23T01:17:47.365Z,0.00
2017-09-23T01:18:47.352Z,0.00
2017-09-23T01:19:47.335Z,0.00
2017-09-23T01:20:47.319Z,0.00
2017-09-23T01:21:47.305Z,0.00
2017-09-23T01:22:47.291Z,0.00
2017-09-23T01:23:47.275Z,0.00
2017-09-23T01:24:47.260Z,0.00
2017-09-23T01:25:47.245Z,0.00
2017-09-23T01:26:47.230Z,0.00
2017-09-23T01:27:47.214Z,0.00
2017-09-23T01:28:47.199Z,0.00
2017-09-23T01:29:47.185Z,0.00
2017-09-23T01:30:47.170Z,0.00
2017-09-23T01:31:47.154Z,0.00
2017-09-23T01:32:47.140Z,0.00
2017-09-23T01:33:47.125Z,0.00
2017-09-23T01:34:47.109Z,0.00
2017-09-23T01:35:47.095Z,0.00
2017-09-23T01:36:47.081Z,0.00
2017-09-23T01:37:47.067Z,0.00
2017-09-23T01:38:47.051Z,0.00
2017-09-23T01:39:47.037Z,0.00
2017-09-23T01:40:47.022Z,0.00
2017-09-23T01:41:47.008Z,0.00
2017-09-23T01:42:46.993Z,0.00
2017-09-23T01:43:46.978Z,0.00
2017-09-23T01:44:46.964Z,0.00
2017-09-23T01:45:46.949Z,0.00
2017-09-23T01:46:46.934Z,0.00
2017-09-23T01:47:46.920Z,0.00
2017-09-23T01:48:46.905Z,0.00
2017-09-23T01:51:27.026Z,0.00
2017-09-23T01:52:27.010Z,0.00
2017-09-23T01:53:26.998Z,0.00
2017-09-23T01:54:26.982Z,0.00
2017-09-23T01:55:26.968Z,0.00
2017-09-23T01:56:26.953Z,0.00
2017-09-23T01:57:26.939Z,0.00
2017-09-23T01:58:26.924Z,0.00
2017-09-23T01:59:26.910Z,0.00
2017-09-23T02:00:26.894Z,0.00
2017-09-23T02:01:26.879Z,0.00
2017-09-23T02:02:26.864Z,0.00
2017-09-23T02:03:26.849Z,0.00
2017-09-23T02:04:26.834Z,0.00
2017-09-23T02:05:26.818Z,0.00
2017-09-23T02:06:26.805Z,0.00
2017-09-23T02:07:26.792Z,0.00
2017-09-23T02:08:26.773Z,0.00
2017-09-23T02:09:26.759Z,0.00
2017-09-23T02:10:26.744Z,0.00
2017-09-23T02:11:26.730Z,0.00
2017-09-23T02:12:26.712Z,0.00
2017-09-23T02:13:26.697Z,0.00
2017-09-23T02:14:26.682Z,0.00
2017-09-23T02:15:26.667Z,0.00
2017-09-23T02:16:26.650Z,0.00
2017-09-23T02:17:26.635Z,0.00
2017-09-23T02:18:26.620Z,0.00
2017-09-23T02:19:26.605Z,0.00
2017-09-23T02:20:26.589Z,0.00
2017-09-23T02:21:26.573Z,0.00
2017-09-23T02:22:26.557Z,0.00
2017-09-23T02:23:26.542Z,0.00
2017-09-23T02:24:26.526Z,0.00
2017-09-23T02:25:26.510Z,0.00
2017-09-23T02:26:26.495Z,0.00
2017-09-23T02:27:26.480Z,0.00
2017-09-23T02:28:26.463Z,0.00
2017-09-23T02:29:26.448Z,0.00
2017-09-23T02:30:26.434Z,0.00
2017-09-23T02:31:26.418Z,0.00
2017-09-23T02:32:26.401Z,0.00
2017-09-23T02:33:26.386Z,0.00
2017-09-23T02:34:26.371Z,0.00
2017-09-23T02:35:26.357Z,0.00
2017-09-23T02:36:26.339Z,0.00
2017-09-23T02:37:26.324Z,0.00
2017-09-23T02:38:26.308Z,0.00
2017-09-23T02:39:26.292Z,0.00
2017-09-23T02:40:26.277Z,0.00
2017-09-23T02:41:26.262Z,0.00
2017-09-23T02:42:26.247Z,0.00
2017-09-23T02:43:26.231Z,0.00
2017-09-23T02:44:26.214Z,0.00
2017-09-23T02:45:26.200Z,0.00
2017-09-23T02:46:26.183Z,0.00
2017-09-23T02:47:26.169Z,0.00
2017-09-23T02:48:26.153Z,0.00
2017-09-23T02:49:26.137Z,0.00
2017-09-23T02:50:26.123Z,0.00
2017-09-23T02:51:26.106Z,0.00
2017-09-23T02:52:26.089Z,0.00
2017-09-23T02:53:26.073Z,0.00
2017-09-23T02:54:26.058Z,0.00
2017-09-23T02:55:26.043Z,0.00
2017-09-23T02:56:26.026Z,0.00
2017-09-23T02:57:26.011Z,0.00
2017-09-23T02:58:25.995Z,0.00
2017-09-23T02:59:25.979Z,0.00
2017-09-23T03:00:25.963Z,0.00
2017-09-23T03:01:25.947Z,0.00
2017-09-23T03:02:25.932Z,0.00
2017-09-23T03:03:25.916Z,0.00
2017-09-23T03:04:25.900Z,0.00
2017-09-23T03:05:25.888Z,0.00
2017-09-23T03:06:25.869Z,0.00
2017-09-23T03:07:25.855Z,0.00
2017-09-23T03:08:25.837Z,0.00
2017-09-23T03:09:25.822Z,0.00
2017-09-23T03:10:25.806Z,0.00
2017-09-23T03:11:25.792Z,0.00
2017-09-23T03:12:25.781Z,0.00
2017-09-23T03:13:25.759Z,0.00
2017-09-23T03:14:25.743Z,0.00
2017-09-23T03:15:25.728Z,0.00
2017-09-23T03:16:25.712Z,0.00
2017-09-23T03:17:25.695Z,0.00
2017-09-23T03:18:25.680Z,0.00
2017-09-23T03:19:25.665Z,0.00
2017-09-23T03:20:25.648Z,0.00
2017-09-23T03:21:25.632Z,0.00
2017-09-23T03:22:25.617Z,0.00
2017-09-23T03:23:25.600Z,0.00
2017-09-23T03:24:25.584Z,0.00
2017-09-23T03:25:25.569Z,0.00
2017-09-23T03:26:25.553Z,0.00
2017-09-23T03:27:25.537Z,0.00
2017-09-23T03:28:25.519Z,0.00
2017-09-23T03:29:25.506Z,0.00
2017-09-23T03:30:25.491Z,0.00
2017-09-23T03:31:25.481Z,0.00
2017-09-23T03:32:25.457Z,0.00
2017-09-23T03:33:25.441Z,0.00
2017-09-23T03:34:25.427Z,0.00
2017-09-23T03:35:25.410Z,0.00
2017-09-23T03:36:25.394Z,0.00
2017-09-23T03:37:25.378Z,0.00
2017-09-23T03:38:25.362Z,0.00
2017-09-23T03:39:25.346Z,0.00
2017-09-23T03:40:25.330Z,0.00
2017-09-23T03:41:25.314Z,0.00
2017-09-23T03:42:25.298Z,0.00
2017-09-23T03:43:25.292Z,0.00
2017-09-23T03:44:25.266Z,0.00
2017-09-23T03:45:25.252Z,0.00
2017-09-23T03:46:25.236Z,0.00
2017-09-23T03:47:25.223Z,0.00
2017-09-23T03:48:25.203Z,0.00
2017-09-23T03:49:25.187Z,0.00
2017-09-23T03:50:25.172Z,0.00
2017-09-23T03:51:25.155Z,0.00
2017-09-23T03:52:25.139Z,0.00
2017-09-23T03:53:25.123Z,0.00
2017-09-23T03:54:25.107Z,0.00
2017-09-23T03:55:25.091Z,0.00
2017-09-23T03:56:25.074Z,0.00
2017-09-23T03:57:25.060Z,0.00
2017-09-23T03:58:25.044Z,0.00
2017-09-23T03:59:25.028Z,0.00
2017-09-23T04:00:25.011Z,0.00
2017-09-23T04:01:24.995Z,0.00
2017-09-23T04:02:24.980Z,0.00
2017-09-23T04:03:24.964Z,0.00
2017-09-23T04:04:24.949Z,0.00
2017-09-23T04:05:24.932Z,0.00
2017-09-23T04:06:24.917Z,0.00
2017-09-23T04:07:24.903Z,0.00
2017-09-23T04:08:24.883Z,0.00
2017-09-23T04:09:24.868Z,0.00
2017-09-23T04:10:24.853Z,0.00
2017-09-23T04:11:24.836Z,0.00
2017-09-23T04:12:24.820Z,0.00
2017-09-23T04:13:24.804Z,0.00
2017-09-23T04:14:24.788Z,0.00
2017-09-23T04:15:24.773Z,0.00
2017-09-23T04:16:24.756Z,0.00
2017-09-23T04:17:24.740Z,0.00
2017-09-23T04:18:24.723Z,0.00
2017-09-23T04:19:24.708Z,0.00
2017-09-23T04:20:24.691Z,0.00
2017-09-23T04:21:24.676Z,0.00
2017-09-23T04:22:24.660Z,0.00
2017-09-23T04:23:24.643Z,0.00
2017-09-23T04:24:24.627Z,0.00
2017-09-23T04:25:24.611Z,0.00
2017-09-23T04:26:24.597Z,0.00
2017-09-23T04:27:24.579Z,0.00
2017-09-23T04:28:24.566Z,0.00
2017-09-23T04:29:24.548Z,0.00
2017-09-23T04:30:24.562Z,0.00
2017-09-23T04:31:24.521Z,0.00
2017-09-23T04:32:24.502Z,4.00
2017-09-23T04:33:24.484Z,4.00
2017-09-23T04:34:24.468Z,0.00
2017-09-23T04:35:24.484Z,4.00
2017-09-23T04:36:24.435Z,8.00
2017-09-23T04:37:24.424Z,4.00
2017-09-23T04:38:24.404Z,8.00
2017-09-23T04:39:24.388Z,8.00
2017-09-23T04:40:24.371Z,8.00
2017-09-23T04:41:24.356Z,12.00
2017-09-23T04:42:24.340Z,16.00
2017-09-23T04:43:24.324Z,20.00
2017-09-23T04:44:24.308Z,24.00
2017-09-23T04:45:24.292Z,32.00
2017-09-23T04:46:24.309Z,36.00
2017-09-23T04:47:24.260Z,44.00
2017-09-23T04:48:24.244Z,56.00
2017-09-23T04:49:24.229Z,64.00
2017-09-23T04:50:24.229Z,80.00
2017-09-23T04:51:24.197Z,96.00
2017-09-23T04:52:24.180Z,112.00
2017-09-23T04:53:24.165Z,132.00
2017-09-23T04:54:24.149Z,152.00
2017-09-23T04:55:24.133Z,184.00
2017-09-23T04:56:24.117Z,212.00
2017-09-23T04:57:24.105Z,240.00
2017-09-23T04:58:24.086Z,276.00
2017-09-23T04:59:24.069Z,316.00
2017-09-23T05:00:24.053Z,356.00
2017-09-23T05:01:24.037Z,400.00
2017-09-23T05:02:24.022Z,456.00
2017-09-23T05:03:24.006Z,508.00
2017-09-23T05:04:23.990Z,564.00
2017-09-23T05:05:23.975Z,620.00
2017-09-23T05:06:23.960Z,684.00
2017-09-23T05:07:23.945Z,752.00
2017-09-23T05:08:23.928Z,828.00
2017-09-23T05:09:23.911Z,908.00
2017-09-23T05:10:23.896Z,996.00
2017-09-23T05:11:23.880Z,1108.00
2017-09-23T05:12:23.865Z,1216.00
2017-09-23T05:13:23.848Z,1296.00
2017-09-23T05:14:23.833Z,1388.00
2017-09-23T05:15:23.817Z,1540.00
2017-09-23T05:16:23.800Z,1744.00
2017-09-23T05:17:23.784Z,1976.00
2017-09-23T05:18:23.770Z,2204.00
2017-09-23T05:19:23.755Z,2320.00
2017-09-23T05:20:23.737Z,2520.00
2017-09-23T05:21:23.722Z,2600.00
2017-09-23T05:22:23.706Z,2600.00
2017-09-23T05:23:23.691Z,2592.00
2017-09-23T05:24:23.673Z,2616.00
2017-09-23T05:25:23.658Z,2692.00
2017-09-23T05:26:23.678Z,2784.00
2017-09-23T05:27:23.627Z,2884.00
2017-09-23T05:28:23.611Z,2988.00
2017-09-23T05:29:23.596Z,3100.00
2017-09-23T05:30:23.579Z,3196.00
2017-09-23T05:31:23.567Z,3396.00
2017-09-23T05:32:23.548Z,3880.00
2017-09-23T05:33:23.532Z,4300.00
2017-09-23T05:34:23.517Z,4484.00
2017-09-23T05:35:23.501Z,4576.00
2017-09-23T05:36:23.484Z,4300.00
2017-09-23T05:37:23.469Z,3680.00
2017-09-23T05:38:23.453Z,3580.00
2017-09-23T05:39:23.439Z,3496.00
2017-09-23T05:40:23.422Z,3948.00
2017-09-23T05:41:23.406Z,4756.00
2017-09-23T05:42:23.392Z,4436.00
2017-09-23T05:43:23.376Z,4164.00
2017-09-23T05:44:23.360Z,4196.00
2017-09-23T05:45:23.344Z,4144.00
2017-09-23T05:46:23.328Z,4244.00
2017-09-23T05:47:23.313Z,4228.00
2017-09-23T05:48:23.297Z,4152.00
2017-09-23T05:49:23.282Z,4496.00
2017-09-23T05:50:23.277Z,4400.00
2017-09-23T05:51:23.251Z,4592.00
2017-09-23T05:52:23.236Z,4944.00
2017-09-23T05:53:23.219Z,5032.00
2017-09-23T05:54:23.206Z,5428.00
2017-09-23T05:55:23.190Z,5400.00
2017-09-23T05:56:23.174Z,5764.00
2017-09-23T05:57:23.160Z,5616.00
2017-09-23T05:58:23.144Z,5992.00
2017-09-23T05:59:23.130Z,6168.00
2017-09-23T06:00:23.115Z,6208.00
2017-09-23T06:01:23.101Z,6216.00
2017-09-23T06:02:23.086Z,6564.00
2017-09-23T06:03:23.071Z,7604.00
2017-09-23T06:04:23.056Z,8644.00
2017-09-23T06:05:23.042Z,9188.00
2017-09-23T06:06:23.028Z,10064.00
2017-09-23T06:07:23.014Z,10916.00
2017-09-23T06:08:22.998Z,9600.00
2017-09-23T06:09:22.983Z,9248.00
2017-09-23T06:10:22.970Z,10040.00
2017-09-23T06:11:22.954Z,8632.00
2017-09-23T06:12:22.940Z,9296.00
2017-09-23T06:13:22.926Z,11200.00
2017-09-23T06:14:22.911Z,11256.00
2017-09-23T06:15:22.896Z,11604.00
2017-09-23T06:16:22.882Z,12108.00
2017-09-23T06:17:22.867Z,12520.00
2017-09-23T06:18:22.853Z,12300.00
2017-09-23T06:19:22.840Z,11856.00
2017-09-23T06:20:22.824Z,11584.00
2017-09-23T06:21:22.810Z,11904.00
2017-09-23T06:22:22.796Z,12324.00
2017-09-23T06:23:22.781Z,12324.00
2017-09-23T06:24:22.767Z,12796.00
2017-09-23T06:25:22.754Z,13040.00
2017-09-23T06:26:22.739Z,12472.00
2017-09-23T06:27:22.725Z,12196.00
2017-09-23T06:28:22.710Z,11904.00
2017-09-23T06:29:22.698Z,11756.00
2017-09-23T06:30:22.681Z,12892.00
2017-09-23T06:31:22.667Z,14384.00
2017-09-23T06:32:22.652Z,15264.00
2017-09-23T06:33:22.637Z,15780.00
2017-09-23T06:34:22.624Z,16028.00
2017-09-23T06:35:22.610Z,16704.00
2017-09-23T06:36:22.594Z,17568.00
2017-09-23T06:37:22.580Z,17536.00
2017-09-23T06:38:22.566Z,16960.00
2017-09-23T06:39:22.551Z,16512.00
2017-09-23T06:40:22.536Z,15008.00
2017-09-23T06:41:22.522Z,13892.00
2017-09-23T06:42:22.509Z,13460.00
2017-09-23T06:43:22.494Z,12024.00
2017-09-23T06:44:22.479Z,12416.00
2017-09-23T06:45:22.465Z,13004.00
2017-09-23T06:46:22.452Z,13952.00
2017-09-23T06:47:22.438Z,14096.00
2017-09-23T06:48:22.422Z,14280.00
2017-09-23T06:49:22.411Z,14184.00
2017-09-23T06:50:22.395Z,13972.00
2017-09-23T06:51:22.384Z,13652.00
2017-09-23T06:52:22.366Z,13784.00
2017-09-23T06:53:22.353Z,13856.00
2017-09-23T06:54:22.339Z,14232.00
2017-09-23T06:55:22.325Z,15284.00
2017-09-23T06:56:22.311Z,15764.00
2017-09-23T06:57:22.298Z,15096.00
2017-09-23T06:58:22.283Z,14572.00
2017-09-23T06:59:22.269Z,14068.00
2017-09-23T07:00:22.255Z,14392.00
2017-09-23T07:01:22.241Z,15404.00
2017-09-23T07:02:22.228Z,16060.00
2017-09-23T07:03:22.219Z,15924.00
2017-09-23T07:04:22.200Z,16180.00
2017-09-23T07:05:22.185Z,17020.00
2017-09-23T07:06:22.172Z,18912.00
2017-09-23T07:07:22.158Z,18592.00
2017-09-23T07:08:22.144Z,17760.00
2017-09-23T07:09:22.129Z,17984.00
2017-09-23T07:10:22.117Z,19328.00
2017-09-23T07:11:22.104Z,19584.00
2017-09-23T07:12:22.089Z,19488.00
2017-09-23T07:13:22.077Z,19296.00
2017-09-23T07:14:22.063Z,19488.00
2017-09-23T07:15:22.051Z,19552.00
2017-09-23T07:16:22.035Z,20288.00
2017-09-23T07:17:22.021Z,20256.00
2017-09-23T07:18:22.009Z,21600.00
2017-09-23T07:19:21.995Z,22688.00
2017-09-23T07:20:21.981Z,23584.00
2017-09-23T07:21:21.968Z,25664.00
2017-09-23T07:22:21.956Z,28544.00
2017-09-23T07:23:21.942Z,31200.00
2017-09-23T07:24:21.929Z,34368.00
2017-09-23T07:25:21.916Z,36352.00
2017-09-23T07:26:21.903Z,36384.00
2017-09-23T07:27:21.890Z,35584.00
2017-09-23T07:28:21.876Z,34944.00
2017-09-23T07:29:21.863Z,33984.00
2017-09-23T07:30:21.852Z,36320.00
2017-09-23T07:31:21.840Z,37760.00
2017-09-23T07:32:21.824Z,36896.00
2017-09-23T07:33:21.812Z,37952.00
2017-09-23T07:34:21.799Z,39872.00
2017-09-23T07:35:21.787Z,39712.00
2017-09-23T07:36:21.773Z,38784.00
2017-09-23T07:37:21.763Z,38048.00
2017-09-23T07:38:21.747Z,40896.00
2017-09-23T07:39:21.735Z,42240.00
2017-09-23T07:40:21.721Z,40160.00
2017-09-23T07:41:21.710Z,40224.00
2017-09-23T07:42:21.696Z,36960.00
2017-09-23T07:43:21.685Z,30240.00
2017-09-23T07:44:21.670Z,32736.00
2017-09-23T07:45:21.660Z,40160.00
2017-09-23T07:46:21.646Z,39008.00
2017-09-23T07:47:21.633Z,35360.00
2017-09-23T07:48:21.621Z,37120.00
2017-09-23T07:49:21.614Z,39264.00
2017-09-23T07:50:21.595Z,36864.00
2017-09-23T07:51:21.583Z,38848.00
2017-09-23T07:52:21.570Z,40032.00
2017-09-23T07:53:21.558Z,42656.00
2017-09-23T07:54:21.546Z,41600.00
2017-09-23T07:55:21.534Z,36864.00
2017-09-23T07:56:21.521Z,35744.00
2017-09-23T07:57:21.509Z,43776.00
2017-09-23T07:58:21.496Z,45408.00
2017-09-23T07:59:21.487Z,41920.00
2017-09-23T08:00:21.471Z,47296.00
2017-09-23T08:01:21.471Z,52576.00
2017-09-23T08:02:21.447Z,65664.00
2017-09-23T08:03:21.433Z,82016.00
2017-09-23T08:04:21.426Z,70272.00
2017-09-23T08:05:21.408Z,62016.00
2017-09-23T08:06:21.395Z,71232.00
2017-09-23T08:07:21.389Z,79680.00
2017-09-23T08:08:21.371Z,80640.00
2017-09-23T08:09:21.359Z,65088.00
2017-09-23T08:10:21.348Z,49984.00
2017-09-23T08:11:21.336Z,47808.00
2017-09-23T08:12:21.326Z,45024.00
2017-09-23T08:13:21.312Z,41856.00
2017-09-23T08:14:21.300Z,36160.00
2017-09-23T08:15:21.288Z,30624.00
2017-09-23T08:16:21.276Z,28320.00
2017-09-23T08:17:21.264Z,32128.00
2017-09-23T08:18:21.254Z,36608.00
2017-09-23T08:19:21.242Z,34720.00
2017-09-23T08:20:21.238Z,32704.00
2017-09-23T08:21:21.218Z,33696.00
2017-09-23T08:22:21.205Z,38048.00
2017-09-23T08:23:21.194Z,49248.00
2017-09-23T08:24:21.181Z,55328.00
2017-09-23T08:25:21.171Z,63424.00
2017-09-23T08:26:21.160Z,67552.00
2017-09-23T08:27:21.148Z,72544.00
2017-09-23T08:28:21.137Z,76992.00
2017-09-23T08:29:21.124Z,72160.00
2017-09-23T08:30:21.117Z,60832.00
2017-09-23T08:31:21.103Z,59520.00
2017-09-23T08:32:21.091Z,60096.00
2017-09-23T08:33:21.079Z,60864.00
2017-09-23T08:34:21.069Z,59680.00
2017-09-23T08:35:21.057Z,52512.00
2017-09-23T08:36:21.047Z,55392.00
2017-09-23T08:37:21.035Z,55040.00
2017-09-23T08:38:21.024Z,56288.00
2017-09-23T08:39:21.019Z,58496.00
2017-09-23T08:40:21.002Z,57088.00
2017-09-23T08:41:20.991Z,56704.00
2017-09-23T08:42:20.981Z,58304.00
2017-09-23T08:43:20.971Z,57664.00
2017-09-23T08:44:20.959Z,56992.00
2017-09-23T08:45:20.948Z,58112.00
2017-09-23T08:46:20.938Z,56768.00
2017-09-23T08:47:20.928Z,55712.00
2017-09-23T08:48:20.917Z,56384.00
2017-09-23T08:49:20.907Z,57344.00
2017-09-23T08:50:20.898Z,58784.00
2017-09-23T08:51:20.886Z,59744.00
2017-09-23T08:52:20.876Z,62048.00
2017-09-23T08:53:20.866Z,65184.00
2017-09-23T08:54:20.856Z,48128.00
2017-09-23T08:55:20.846Z,33344.00
2017-09-23T08:56:20.835Z,30240.00
2017-09-23T08:57:20.826Z,31520.00
2017-09-23T08:58:20.816Z,47168.00
2017-09-23T08:59:20.809Z,59744.00
2017-09-23T09:00:20.797Z,56768.00
2017-09-23T09:01:20.786Z,52832.00
2017-09-23T09:02:20.776Z,54304.00
2017-09-23T09:03:20.768Z,56032.00
2017-09-23T09:04:20.758Z,58208.00
2017-09-23T09:05:20.747Z,58720.00
2017-09-23T09:06:20.741Z,57632.00
2017-09-23T09:07:20.728Z,56800.00
2017-09-23T09:08:20.718Z,55360.00
2017-09-23T09:09:20.708Z,52768.00
2017-09-23T09:10:20.700Z,54784.00
2017-09-23T09:11:20.691Z,56672.00
2017-09-23T09:12:20.680Z,54848.00
2017-09-23T09:13:20.670Z,60960.00
2017-09-23T09:14:20.661Z,61184.00
2017-09-23T09:15:20.652Z,60960.00
2017-09-23T09:16:20.642Z,65248.00
2017-09-23T09:17:20.632Z,66624.00
2017-09-23T09:18:20.622Z,62688.00
2017-09-23T09:19:20.613Z,60000.00
2017-09-23T09:20:20.602Z,62912.00
2017-09-23T09:21:20.592Z,68064.00
2017-09-23T09:22:20.582Z,66560.00
2017-09-23T09:23:20.573Z,63904.00
2017-09-23T09:24:20.561Z,66880.00
2017-09-23T09:25:20.553Z,67488.00
2017-09-23T09:26:20.543Z,64608.00
2017-09-23T09:27:20.534Z,64736.00
2017-09-23T09:28:20.524Z,67808.00
2017-09-23T09:29:20.514Z,73760.00
2017-09-23T09:30:20.506Z,72064.00
2017-09-23T09:31:20.496Z,68896.00
2017-09-23T09:32:20.486Z,72064.00
2017-09-23T09:33:20.477Z,71488.00
2017-09-23T09:34:20.468Z,70368.00
2017-09-23T09:35:20.458Z,63488.00
2017-09-23T09:36:20.449Z,66752.00
2017-09-23T09:37:20.439Z,67904.00
2017-09-23T09:38:20.430Z,65440.00
2017-09-23T09:39:20.422Z,64736.00
2017-09-23T09:40:20.411Z,64032.00
2017-09-23T09:41:20.402Z,67808.00
2017-09-23T09:42:20.396Z,68128.00
2017-09-23T09:43:20.391Z,70208.00
2017-09-23T09:44:20.373Z,68032.00
2017-09-23T09:45:20.363Z,65888.00
2017-09-23T09:46:20.354Z,68864.00
2017-09-23T09:47:20.345Z,67136.00
2017-09-23T09:48:20.334Z,71680.00
2017-09-23T09:49:20.325Z,65696.00
2017-09-23T09:50:20.315Z,61696.00
2017-09-23T09:51:20.305Z,65568.00
2017-09-23T09:52:20.295Z,66016.00
2017-09-23T09:53:20.285Z,77792.00
2017-09-23T09:54:20.276Z,78240.00
2017-09-23T09:55:20.268Z,79712.00
2017-09-23T09:56:20.260Z,90432.00
2017-09-23T09:57:20.248Z,83936.00
2017-09-23T09:58:20.242Z,86336.00
2017-09-23T09:59:20.229Z,57696.00
2017-09-23T10:00:20.219Z,49536.00
2017-09-23T10:01:20.210Z,39744.00
2017-09-23T10:02:20.199Z,61696.00
2017-09-23T10:03:20.190Z,81440.00
2017-09-23T10:04:20.179Z,64032.00
2017-09-23T10:05:20.170Z,76992.00
2017-09-23T10:06:20.161Z,52544.00
2017-09-23T10:07:20.151Z,64000.00
2017-09-23T10:08:20.140Z,42656.00
2017-09-23T10:09:20.130Z,48032.00
2017-09-23T10:10:20.120Z,42496.00
2017-09-23T10:11:20.111Z,47456.00
2017-09-23T10:12:20.101Z,58976.00
2017-09-23T10:13:20.092Z,38592.00
2017-09-23T10:14:20.086Z,46304.00
2017-09-23T10:15:20.072Z,64256.00
2017-09-23T10:16:20.062Z,62848.00
2017-09-23T10:17:20.053Z,62528.00
2017-09-23T10:18:20.043Z,61344.00
2017-09-23T10:19:20.035Z,49120.00
2017-09-23T10:20:20.024Z,51616.00
2017-09-23T10:21:20.015Z,52672.00
2017-09-23T10:22:20.007Z,49344.00
2017-09-23T10:23:20.033Z,48896.00
2017-09-23T10:24:19.987Z,44704.00
2017-09-23T10:25:19.978Z,44000.00
2017-09-23T10:26:19.971Z,46272.00
2017-09-23T10:27:19.962Z,49024.00
2017-09-23T10:28:19.952Z,52352.00
2017-09-23T10:29:19.945Z,59008.00
2017-09-23T10:30:19.936Z,56224.00
2017-09-23T10:31:19.928Z,57056.00
2017-09-23T10:32:19.919Z,50304.00
2017-09-23T10:33:19.911Z,44768.00
2017-09-23T10:34:19.903Z,46784.00
2017-09-23T10:35:19.895Z,54496.00
2017-09-23T10:36:19.891Z,60288.00
2017-09-23T10:37:19.878Z,65600.00
2017-09-23T10:38:19.871Z,58816.00
2017-09-23T10:39:19.862Z,63200.00
2017-09-23T10:40:19.854Z,59424.00
2017-09-23T10:41:19.847Z,59968.00
2017-09-23T10:42:19.839Z,60960.00
2017-09-23T10:43:19.831Z,64704.00
2017-09-23T10:44:19.824Z,63616.00
2017-09-23T10:45:19.814Z,64960.00
2017-09-23T10:46:19.808Z,72032.00
2017-09-23T10:47:19.799Z,65728.00
2017-09-23T10:48:19.791Z,70944.00
2017-09-23T10:49:19.784Z,65440.00
2017-09-23T10:50:19.783Z,70368.00
2017-09-23T10:51:19.769Z,69984.00
2017-09-23T10:52:19.760Z,69824.00
2017-09-23T10:53:19.751Z,71616.00
2017-09-23T10:54:19.744Z,86240.00
2017-09-23T10:55:19.736Z,87200.00
2017-09-23T10:56:19.726Z,91584.00
2017-09-23T10:57:19.718Z,88768.00
2017-09-23T10:58:19.711Z,81056.00
2017-09-23T10:59:19.702Z,85248.00
2017-09-23T11:00:19.693Z,86912.00
2017-09-23T11:01:19.684Z,88832.00
2017-09-23T11:02:19.677Z,95520.00
2017-09-23T11:03:19.669Z,86048.00
2017-09-23T11:04:19.659Z,75392.00
2017-09-23T11:05:19.650Z,63712.00
2017-09-23T11:06:19.642Z,53248.00
2017-09-23T11:07:19.634Z,67968.00
2017-09-23T11:08:19.629Z,90272.00
2017-09-23T11:09:19.616Z,100864.00
2017-09-23T11:10:19.607Z,114880.00
2017-09-23T11:11:19.599Z,118464.00
2017-09-23T11:12:19.589Z,125984.00
2017-09-23T11:13:19.581Z,122112.00
2017-09-23T11:14:19.575Z,97408.00
2017-09-23T11:15:19.586Z,82208.00
2017-09-23T11:16:19.556Z,71616.00
2017-09-23T11:17:19.549Z,71296.00
2017-09-23T11:18:19.543Z,77600.00
2017-09-23T11:19:19.534Z,77376.00
2017-09-23T11:20:19.526Z,77824.00
2017-09-23T11:21:19.517Z,113088.00
2017-09-23T11:22:19.509Z,119648.00
2017-09-23T11:23:19.503Z,122240.00
2017-09-23T11:24:19.494Z,122912.00
2017-09-23T11:25:19.486Z,114112.00
2017-09-23T11:26:19.480Z,105216.00
2017-09-23T11:27:19.472Z,95104.00
2017-09-23T11:28:19.462Z,103264.00
2017-09-23T11:29:19.456Z,95744.00
2017-09-23T11:30:19.447Z,83936.00
2017-09-23T11:31:19.438Z,87872.00
2017-09-23T11:32:19.430Z,102752.00
2017-09-23T11:33:19.425Z,91488.00
2017-09-23T11:34:19.415Z,91264.00
2017-09-23T11:35:19.410Z,61152.00
2017-09-23T11:36:19.399Z,95904.00
2017-09-23T11:37:19.391Z,94016.00
2017-09-23T11:38:19.385Z,59520.00
2017-09-23T11:39:19.376Z,75936.00
2017-09-23T11:40:19.368Z,70752.00
2017-09-23T11:41:19.360Z,84000.00
2017-09-23T11:42:19.353Z,88256.00
2017-09-23T11:43:19.345Z,89280.00
2017-09-23T11:44:19.336Z,97472.00
2017-09-23T11:45:19.329Z,105376.00
2017-09-23T11:46:19.321Z,88768.00
2017-09-23T11:47:19.314Z,93440.00
2017-09-23T11:48:19.310Z,96832.00
2017-09-23T11:49:19.297Z,80480.00
2017-09-23T11:50:19.290Z,79456.00
2017-09-23T11:51:19.282Z,94880.00
2017-09-23T11:52:19.273Z,96352.00
2017-09-23T11:53:19.266Z,84160.00
2017-09-23T11:54:19.258Z,102208.00
2017-09-23T11:55:19.251Z,82144.00
2017-09-23T11:56:19.241Z,89984.00
2017-09-23T11:57:19.235Z,83008.00
2017-09-23T11:58:19.231Z,75296.00
2017-09-23T11:59:19.219Z,79968.00
2017-09-23T12:00:19.211Z,80448.00
2017-09-23T12:01:19.204Z,82944.00
2017-09-23T12:02:19.196Z,89728.00
2017-09-23T12:03:19.187Z,84544.00
2017-09-23T12:04:19.179Z,86720.00
2017-09-23T12:05:19.172Z,84576.00
2017-09-23T12:06:19.164Z,89440.00
2017-09-23T12:07:19.158Z,94976.00
2017-09-23T12:08:19.151Z,86912.00
2017-09-23T12:09:19.145Z,87168.00
2017-09-23T12:10:19.132Z,79392.00
2017-09-23T12:11:19.128Z,74784.00
2017-09-23T12:12:19.118Z,83360.00
2017-09-23T12:13:19.111Z,75232.00
2017-09-23T12:14:19.102Z,75840.00
2017-09-23T12:15:19.089Z,72256.00
2017-09-23T12:16:19.081Z,70592.00
2017-09-23T12:17:19.073Z,74752.00
2017-09-23T12:18:19.067Z,72928.00
2017-09-23T12:19:19.059Z,71712.00
2017-09-23T12:20:19.050Z,73824.00
2017-09-23T12:21:19.042Z,72768.00
2017-09-23T12:22:19.034Z,71232.00