createdAt,value
2023-02-06T00:02:22.122Z,100123.13
2023-02-06T00:04:51.270Z,100121.69
2023-02-06T00:07:20.583Z,100127.13
2023-02-06T00:09:51.128Z,100126.31
2023-02-06T00:12:20.350Z,100118.66
2023-02-06T00:14:49.590Z,100123.81
2023-02-06T00:17:18.688Z,100127.91
2023-02-06T00:19:48.038Z,100128.97
2023-02-06T00:22:17.216Z,100130.56
2023-02-06T00:24:46.295Z,100128.88
2023-02-06T00:27:16.809Z,100121.13
2023-02-06T00:29:46.117Z,100129.31
2023-02-06T00:32:15.973Z,100129.31
2023-02-06T00:34:45.248Z,100134.19
2023-02-06T00:37:14.705Z,100134.44
2023-02-06T00:39:43.932Z,100138.53
2023-02-06T00:42:13.124Z,100145.56
2023-02-06T00:44:43.834Z,100136.16
2023-02-06T00:47:13.100Z,100154.50
2023-02-06T00:49:42.168Z,100152.44
2023-02-06T00:52:11.353Z,100148.50
2023-02-06T00:54:40.790Z,100151.97
2023-02-06T00:57:10.292Z,100157.69
2023-02-06T00:59:39.315Z,100157.22
2023-02-06T01:02:09.922Z,100169.00
2023-02-06T01:04:39.418Z,100177.34
2023-02-06T01:07:08.927Z,100168.47
2023-02-06T01:09:38.526Z,100164.97
2023-02-06T01:12:08.513Z,100169.00
2023-02-06T01:14:38.013Z,100182.66
2023-02-06T01:17:07.328Z,100175.72
2023-02-06T01:19:38.255Z,100184.91
2023-02-06T01:22:07.759Z,100183.56
2023-02-06T01:24:40.182Z,100181.69
2023-02-06T01:27:09.501Z,100180.81
2023-02-06T01:29:38.876Z,100181.19
2023-02-06T01:32:08.142Z,100181.94
2023-02-06T01:34:38.711Z,100184.88
2023-02-06T01:37:07.844Z,100187.50
2023-02-06T01:39:37.194Z,100183.28
2023-02-06T01:42:07.307Z,100186.41
2023-02-06T01:44:36.387Z,100181.44
2023-02-06T01:47:05.676Z,100182.44
2023-02-06T01:49:44.702Z,100176.97
2023-02-06T01:52:21.095Z,100162.63
2023-02-06T01:54:57.513Z,100186.88
2023-02-06T01:57:28.594Z,100182.72
2023-02-06T02:00:02.681Z,100167.97
2023-02-06T02:02:43.401Z,100178.59
2023-02-06T02:05:14.541Z,100178.91
2023-02-06T02:07:49.272Z,100181.59
2023-02-06T02:10:18.717Z,100179.94
2023-02-06T02:12:47.961Z,100180.59
2023-02-06T02:15:18.708Z,100185.91
2023-02-06T02:17:59.679Z,100178.69
2023-02-06T02:21:23.669Z,100180.44
2023-02-06T02:24:02.466Z,100181.41
2023-02-06T02:27:26.880Z,100177.72
2023-02-06T02:31:04.319Z,100180.69
2023-02-06T02:34:28.867Z,100160.13
2023-02-06T02:37:12.091Z,100170.53
2023-02-06T02:39:50.676Z,100172.56
2023-02-06T02:42:27.627Z,100160.69
2023-02-06T02:44:58.586Z,100169.13
2023-02-06T02:47:33.236Z,100169.97
2023-02-06T02:50:04.320Z,100163.16
2023-02-06T02:52:34.907Z,100176.13
2023-02-06T02:55:17.444Z,100175.75
2023-02-06T02:57:51.071Z,100170.75
2023-02-06T03:00:22.731Z,100174.88
2023-02-06T03:02:54.287Z,100172.81
2023-02-06T03:05:26.190Z,100187.38
2023-02-06T03:08:13.245Z,100187.38
2023-02-06T03:11:00.146Z,100196.59
2023-02-06T03:13:36.721Z,100193.75
2023-02-06T03:16:13.829Z,100187.56
2023-02-06T03:18:47.609Z,100184.00
2023-02-06T03:21:21.559Z,100188.78
2023-02-06T03:23:57.646Z,100179.81
2023-02-06T03:26:30.220Z,100179.81
2023-02-06T03:29:04.024Z,100185.28
2023-02-06T03:31:40.134Z,100194.59
2023-02-06T03:34:18.711Z,100176.88
2023-02-06T03:36:48.078Z,100189.78
2023-02-06T03:39:19.019Z,100188.59
2023-02-06T03:41:50.578Z,100190.13
2023-02-06T03:44:25.689Z,100193.44
2023-02-06T03:46:56.303Z,100184.06
2023-02-06T03:49:29.508Z,100189.47
2023-02-06T03:52:05.195Z,100195.16
2023-02-06T03:54:40.678Z,100200.47
2023-02-06T03:57:13.516Z,100193.75
2023-02-06T03:59:42.738Z,100198.06
2023-02-06T04:02:12.810Z,100179.00
2023-02-06T04:04:44.010Z,100198.13
2023-02-06T04:07:20.036Z,100194.81
2023-02-06T04:09:51.050Z,100195.66
2023-02-06T04:12:21.060Z,100195.00
2023-02-06T04:14:50.780Z,100198.13
2023-02-06T04:17:38.481Z,100199.09
2023-02-06T04:20:11.325Z,100201.44
2023-02-06T04:22:40.875Z,100214.00
2023-02-06T04:25:11.485Z,100211.91
2023-02-06T04:27:40.873Z,100205.50
2023-02-06T04:30:13.287Z,100208.41
2023-02-06T04:32:45.032Z,100194.91
2023-02-06T04:35:14.173Z,100203.03
2023-02-06T04:37:44.053Z,100195.63
2023-02-06T04:40:14.957Z,100210.94
2023-02-06T04:42:43.998Z,100205.47
2023-02-06T04:45:13.533Z,100203.31
2023-02-06T04:47:42.639Z,100201.66
2023-02-06T04:50:12.138Z,100199.56
2023-02-06T04:52:41.539Z,100197.16
2023-02-06T04:55:14.506Z,100187.75
2023-02-06T04:57:43.756Z,100194.84
2023-02-06T05:00:14.873Z,100191.50
2023-02-06T05:02:44.082Z,100184.69
2023-02-06T05:05:13.337Z,100194.69
2023-02-06T05:07:42.496Z,100189.06
2023-02-06T05:10:11.804Z,100192.00
2023-02-06T05:12:42.759Z,100186.34
2023-02-06T05:15:11.926Z,100196.91
2023-02-06T05:17:42.034Z,100197.41
2023-02-06T05:20:12.491Z,100206.06
2023-02-06T05:22:41.692Z,100215.69
2023-02-06T05:25:10.815Z,100199.44
2023-02-06T05:27:41.502Z,100201.34
2023-02-06T05:30:12.692Z,100215.31
2023-02-06T05:32:42.194Z,100210.44
2023-02-06T05:35:11.690Z,100205.47
2023-02-06T05:37:40.817Z,100221.38
2023-02-06T05:40:12.450Z,100215.41
2023-02-06T05:42:43.007Z,100205.56
2023-02-06T05:45:12.112Z,100209.38
2023-02-06T05:47:41.280Z,100199.78
2023-02-06T05:50:10.998Z,100200.59
2023-02-06T05:52:40.146Z,100200.03
2023-02-06T05:55:10.930Z,100197.28
2023-02-06T05:57:40.300Z,100203.09
2023-02-06T06:00:13.644Z,100194.63
2023-02-06T06:02:42.727Z,100186.97
2023-02-06T06:05:11.870Z,100186.97
2023-02-06T06:07:41.067Z,100174.38
2023-02-06T06:10:11.092Z,100189.47
2023-02-06T06:12:43.857Z,100189.78
2023-02-06T06:15:14.616Z,100179.34
2023-02-06T06:17:43.806Z,100187.91
2023-02-06T06:20:13.478Z,100185.97
2023-02-06T06:22:42.482Z,100182.13
2023-02-06T06:25:14.344Z,100182.13
2023-02-06T06:27:43.672Z,100184.88
2023-02-06T06:30:15.273Z,100190.41
2023-02-06T06:32:44.392Z,100190.09
2023-02-06T06:35:13.515Z,100193.41
2023-02-06T06:37:46.428Z,100199.16
2023-02-06T06:40:15.845Z,100194.81
2023-02-06T06:42:51.098Z,100203.03
2023-02-06T06:45:21.833Z,100197.66
2023-02-06T06:47:52.830Z,100198.81
2023-02-06T06:50:22.029Z,100203.78
2023-02-06T06:52:54.316Z,100194.47
2023-02-06T06:55:27.113Z,100207.19
2023-02-06T06:57:58.242Z,100196.28
2023-02-06T07:00:28.913Z,100205.06
2023-02-06T07:02:58.163Z,100202.91
2023-02-06T07:05:27.339Z,100204.03
2023-02-06T07:07:56.561Z,100196.94
2023-02-06T07:10:25.991Z,100204.13
2023-02-06T07:12:56.580Z,100201.91
2023-02-06T07:15:25.767Z,100201.44
2023-02-06T07:17:56.342Z,100194.94
2023-02-06T07:20:25.549Z,100201.91
2023-02-06T07:22:54.680Z,100195.91
2023-02-06T07:25:23.833Z,100208.91
2023-02-06T07:27:52.962Z,100216.56
2023-02-06T07:30:22.472Z,100210.34
2023-02-06T07:32:51.549Z,100200.25
2023-02-06T07:35:22.005Z,100208.81
2023-02-06T07:37:53.544Z,100205.25
2023-02-06T07:40:24.322Z,100217.63
2023-02-06T07:42:54.241Z,100219.00
2023-02-06T07:45:28.138Z,100221.75
2023-02-06T07:47:57.180Z,100220.41
2023-02-06T07:50:27.640Z,100217.34
2023-02-06T07:52:56.738Z,100221.47
2023-02-06T07:55:26.067Z,100222.28
2023-02-06T07:57:56.474Z,100221.72
2023-02-06T08:00:26.032Z,100225.53
2023-02-06T08:02:55.164Z,100225.22
2023-02-06T08:05:24.266Z,100227.66
2023-02-06T08:07:54.748Z,100214.69
2023-02-06T08:10:24.212Z,100211.84
2023-02-06T08:12:53.371Z,100216.88
2023-02-06T08:15:22.463Z,100222.16
2023-02-06T08:17:51.668Z,100210.66
2023-02-06T08:20:20.801Z,100218.00
2023-02-06T08:22:49.918Z,100214.91
2023-02-06T08:25:20.592Z,100212.97
2023-02-06T08:27:53.496Z,100218.28
2023-02-06T08:30:22.957Z,100212.78
2023-02-06T08:32:52.055Z,100218.22
2023-02-06T08:35:21.347Z,100219.69
2023-02-06T08:37:50.522Z,100210.94
2023-02-06T08:40:21.694Z,100214.50
2023-02-06T08:42:53.835Z,100213.31
2023-02-06T08:45:22.946Z,100211.66
2023-02-06T08:47:52.332Z,100210.72
2023-02-06T08:50:21.400Z,100211.91
2023-02-06T08:52:50.496Z,100206.25
2023-02-06T08:55:21.081Z,100207.84
2023-02-06T08:57:54.987Z,100217.78
2023-02-06T09:00:24.379Z,100217.09
2023-02-06T09:02:54.550Z,100230.53
2023-02-06T09:05:24.421Z,100227.00
2023-02-06T09:07:53.494Z,100236.78
2023-02-06T09:10:30.367Z,100229.03
2023-02-06T09:12:59.529Z,100234.25
2023-02-06T09:15:28.710Z,100229.38
2023-02-06T09:17:57.769Z,100235.97
2023-02-06T09:20:27.411Z,100238.78
2023-02-06T09:22:56.496Z,100238.72
2023-02-06T09:25:27.084Z,100243.50
2023-02-06T09:27:57.100Z,100240.44
2023-02-06T09:30:26.293Z,100248.16
2023-02-06T09:32:55.359Z,100248.97
2023-02-06T09:35:24.498Z,100246.34
2023-02-06T09:37:53.580Z,100246.69
2023-02-06T09:40:28.149Z,100251.59
2023-02-06T09:42:58.349Z,100246.50
2023-02-06T09:45:30.536Z,100241.66
2023-02-06T09:48:11.706Z,100248.22
2023-02-06T09:50:52.783Z,100240.88
2023-02-06T09:53:31.128Z,100253.44
2023-02-06T09:56:13.916Z,100246.25
2023-02-06T09:58:50.508Z,100244.06
2023-02-06T10:01:25.710Z,100239.91
2023-02-06T10:04:12.540Z,100233.00
2023-02-06T10:06:50.462Z,100234.88
2023-02-06T10:09:25.569Z,100227.50
2023-02-06T10:11:59.571Z,100224.59
2023-02-06T10:14:36.655Z,100219.47
2023-02-06T10:17:16.572Z,100220.91
2023-02-06T10:19:53.979Z,100211.69
2023-02-06T10:22:29.277Z,100213.94
2023-02-06T10:25:17.581Z,100207.16
2023-02-06T10:27:53.969Z,100213.50
2023-02-06T10:30:36.943Z,100203.66
2023-02-06T10:33:24.889Z,100199.66
2023-02-06T10:36:04.420Z,100192.63
2023-02-06T10:39:00.753Z,100185.34
2023-02-06T10:41:42.872Z,100178.38
2023-02-06T10:44:28.375Z,100172.09
2023-02-06T10:46:58.628Z,100179.28
2023-02-06T10:49:35.074Z,100167.41
2023-02-06T10:52:14.714Z,100158.34
2023-02-06T10:54:52.072Z,100158.56
2023-02-06T10:57:24.924Z,100156.94
2023-02-06T11:00:00.836Z,100153.88
2023-02-06T11:02:40.331Z,100149.13
2023-02-06T11:05:13.859Z,100145.06
2023-02-06T11:07:46.716Z,100143.41
2023-02-06T11:10:18.501Z,100142.66
2023-02-06T11:12:52.957Z,100132.69
2023-02-06T11:15:32.635Z,100132.22
2023-02-06T11:18:05.502Z,100123.81
2023-02-06T11:20:39.680Z,100122.56
2023-02-06T11:23:19.296Z,100124.69
2023-02-06T11:25:59.501Z,100131.69
2023-02-06T11:28:28.693Z,100127.50
2023-02-06T11:31:04.196Z,100122.22
2023-02-06T11:33:42.054Z,100120.88
2023-02-06T11:36:28.231Z,100110.66
2023-02-06T11:39:00.588Z,100107.56
2023-02-06T11:41:31.933Z,100113.16
2023-02-06T11:44:06.692Z,100105.44
2023-02-06T11:46:38.984Z,100100.25
2023-02-06T11:49:24.700Z,100102.03
2023-02-06T11:51:56.100Z,100102.50
2023-02-06T11:54:29.370Z,100091.16
2023-02-06T11:57:07.877Z,100084.94
2023-02-06T11:59:38.591Z,100091.41
2023-02-06T12:02:29.487Z,100075.81
2023-02-06T12:05:05.504Z,100082.03
2023-02-06T12:07:40.607Z,100078.16
2023-02-06T12:10:16.131Z,100079.03
2023-02-06T12:12:49.732Z,100075.09
2023-02-06T12:15:45.505Z,100076.44
2023-02-06T12:18:18.263Z,100071.75
2023-02-06T12:20:54.218Z,100069.16
2023-02-06T12:23:29.716Z,100068.63
2023-02-06T12:26:02.080Z,100065.13
2023-02-06T12:28:38.312Z,100068.41
2023-02-06T12:31:17.079Z,100065.72
2023-02-06T12:33:54.093Z,100065.16
2023-02-06T12:36:30.239Z,100055.84
2023-02-06T12:39:03.397Z,100054.53
2023-02-06T12:41:59.139Z,100053.94
2023-02-06T12:44:35.735Z,100049.84
2023-02-06T12:47:15.097Z,100046.34
2023-02-06T12:49:56.894Z,100043.81
2023-02-06T12:52:32.743Z,100040.03
2023-02-06T12:55:19.198Z,100040.19
2023-02-06T12:57:48.613Z,100051.56
2023-02-06T13:00:56.415Z,100039.22
2023-02-06T13:03:34.281Z,100044.13
2023-02-06T13:06:16.563Z,100029.41
2023-02-06T13:08:51.502Z,100027.47
2023-02-06T13:11:32.626Z,100033.38
2023-02-06T13:14:05.971Z,100038.75
2023-02-06T13:16:50.799Z,100033.34
2023-02-06T13:19:51.276Z,100035.59
2023-02-06T13:22:45.382Z,100027.19
2023-02-06T13:25:56.467Z,100027.06
2023-02-06T13:29:00.353Z,100027.72
2023-02-06T13:31:35.501Z,100026.69
2023-02-06T13:34:18.917Z,100034.28
2023-02-06T13:36:54.542Z,100031.50
2023-02-06T13:39:30.308Z,100025.63
2023-02-06T13:42:25.020Z,100025.84
2023-02-06T13:44:56.019Z,100022.03
2023-02-06T13:48:23.781Z,100022.69
2023-02-06T13:51:40.567Z,100024.31
2023-02-06T13:55:01.566Z,100029.25
2023-02-06T13:57:46.013Z,100024.38
2023-02-06T14:00:23.102Z,100021.06
2023-02-06T14:02:56.903Z,100015.84
2023-02-06T14:05:42.471Z,100030.88
2023-02-06T14:08:24.554Z,100024.50
2023-02-06T14:11:37.608Z,100018.81
2023-02-06T14:14:33.094Z,100014.06
2023-02-06T14:17:16.758Z,100010.31
2023-02-06T14:19:54.491Z,100016.34
2023-02-06T14:22:33.491Z,100016.13
2023-02-06T14:25:23.019Z,100015.13
2023-02-06T14:28:09.032Z,100013.78
2023-02-06T14:30:47.662Z,100019.28
2023-02-06T14:33:50.754Z,100018.97
2023-02-06T14:36:43.218Z,100019.16
2023-02-06T14:39:53.169Z,100029.63
2023-02-06T14:42:27.031Z,100027.97
2023-02-06T14:45:00.517Z,100020.84
2023-02-06T14:47:41.052Z,100025.53
2023-02-06T14:50:21.148Z,100028.63
2023-02-06T14:52:57.344Z,100020.59
2023-02-06T14:55:37.086Z,100020.38
2023-02-06T14:58:18.659Z,100028.94
2023-02-06T15:00:47.783Z,100027.63
2023-02-06T15:03:22.442Z,100023.31
2023-02-06T15:06:03.150Z,100025.50
2023-02-06T15:08:33.563Z,100017.50
2023-02-06T15:11:06.333Z,100018.69
2023-02-06T15:13:37.459Z,100016.59
2023-02-06T15:16:10.136Z,100021.50
2023-02-06T15:18:39.467Z,100009.78
2023-02-06T15:21:14.963Z,100018.75
2023-02-06T15:24:06.607Z,100016.06
2023-02-06T15:26:44.566Z,100025.81
2023-02-06T15:29:20.337Z,100027.06
2023-02-06T15:31:50.434Z,100028.38
2023-02-06T15:34:23.427Z,100038.03
2023-02-06T15:36:55.038Z,100032.69
2023-02-06T15:39:25.420Z,100031.84
2023-02-06T15:41:55.268Z,100030.50
2023-02-06T15:44:32.631Z,100034.25
2023-02-06T15:47:04.693Z,100039.75
2023-02-06T15:49:37.991Z,100041.63
2023-02-06T15:52:09.699Z,100042.69
2023-02-06T15:54:41.178Z,100044.66
2023-02-06T15:57:32.728Z,100048.00
2023-02-06T16:00:02.580Z,100039.38
2023-02-06T16:02:42.027Z,100045.03
2023-02-06T16:05:27.700Z,100053.22
2023-02-06T16:07:59.081Z,100047.72
2023-02-06T16:10:30.304Z,100052.25
2023-02-06T16:13:01.916Z,100067.84
2023-02-06T16:16:06.332Z,100065.84
2023-02-06T16:18:38.145Z,100070.34
2023-02-06T16:21:32.517Z,100067.44
2023-02-06T16:24:17.713Z,100081.78
2023-02-06T16:26:49.489Z,100081.06
2023-02-06T16:29:28.547Z,100080.00
2023-02-06T16:32:02.670Z,100086.44
2023-02-06T16:34:42.493Z,100092.81
2023-02-06T16:37:15.383Z,100095.31
2023-02-06T16:39:47.681Z,100092.38
2023-02-06T16:42:20.039Z,100092.41
2023-02-06T16:44:52.263Z,100096.00
2023-02-06T16:47:23.007Z,100096.88
2023-02-06T16:49:52.407Z,100107.34
2023-02-06T16:52:25.889Z,100106.81
2023-02-06T16:54:58.985Z,100114.00
2023-02-06T16:57:32.406Z,100123.34
2023-02-06T17:00:01.950Z,100132.69
2023-02-06T17:02:31.340Z,100132.97
2023-02-06T17:05:00.633Z,100133.78
2023-02-06T17:07:35.038Z,100142.63
2023-02-06T17:10:06.971Z,100142.09
2023-02-06T17:12:37.087Z,100146.19
2023-02-06T17:15:07.143Z,100150.06
2023-02-06T17:17:36.327Z,100145.69
2023-02-06T17:20:08.290Z,100147.31
2023-02-06T17:22:37.447Z,100152.00
2023-02-06T17:25:09.032Z,100149.78
2023-02-06T17:27:38.440Z,100149.25
2023-02-06T17:30:08.762Z,100152.00
2023-02-06T17:32:37.891Z,100156.38
2023-02-06T17:35:08.238Z,100173.94
2023-02-06T17:37:38.156Z,100178.91
2023-02-06T17:40:12.871Z,100186.59
2023-02-06T17:42:42.065Z,100186.31
2023-02-06T17:45:12.001Z,100180.53
2023-02-06T17:47:41.067Z,100178.31
2023-02-06T17:50:14.181Z,100178.31
2023-02-06T17:52:43.463Z,100181.59
2023-02-06T17:55:14.734Z,100183.22
2023-02-06T17:57:43.964Z,100198.56
2023-02-06T18:00:17.359Z,100194.75
2023-02-06T18:02:46.572Z,100196.38
2023-02-06T18:05:15.847Z,100195.28
2023-02-06T18:07:45.244Z,100202.41
2023-02-06T18:10:15.806Z,100211.75
2023-02-06T18:12:45.024Z,100205.97
2023-02-06T18:15:15.561Z,100217.19
2023-02-06T18:17:45.308Z,100218.81
2023-02-06T18:20:15.386Z,100221.56
2023-02-06T18:22:44.936Z,100222.63
2023-02-06T18:25:22.339Z,100211.66
2023-02-06T18:27:56.793Z,100216.56
2023-02-06T18:30:26.006Z,100213.00
2023-02-06T18:32:55.249Z,100220.94
2023-02-06T18:35:24.316Z,100223.09
2023-02-06T18:37:55.566Z,100222.56
2023-02-06T18:40:26.241Z,100224.75
2023-02-06T18:42:54.686Z,100222.53
2023-02-06T18:45:26.568Z,100225.81
2023-02-06T18:47:56.127Z,100237.25
2023-02-06T18:50:25.323Z,100237.78
2023-02-06T18:52:54.680Z,100235.63
2023-02-06T18:55:25.373Z,100237.31
2023-02-06T18:57:54.716Z,100235.09
2023-02-06T19:00:25.706Z,100244.94
2023-02-06T19:02:55.086Z,100242.66
2023-02-06T19:05:24.250Z,100245.94
2023-02-06T19:07:54.788Z,100246.47
2023-02-06T19:10:25.869Z,100250.28
2023-02-06T19:12:55.270Z,100255.75
2023-02-06T19:15:24.517Z,100255.72
2023-02-06T19:17:54.641Z,100251.53
2023-02-06T19:20:23.842Z,100249.72
2023-02-06T19:22:53.695Z,100255.44
2023-02-06T19:25:23.112Z,100256.41
2023-02-06T19:27:53.854Z,100254.41
2023-02-06T19:30:23.390Z,100255.66
2023-02-06T19:32:58.628Z,100250.13
2023-02-06T19:35:28.512Z,100245.38
2023-02-06T19:37:58.243Z,100251.63
2023-02-06T19:40:27.503Z,100253.22
2023-02-06T19:42:58.207Z,100257.88
2023-02-06T19:45:27.377Z,100263.66
2023-02-06T19:47:57.396Z,100269.06
2023-02-06T19:50:26.519Z,100270.09
2023-02-06T19:52:56.182Z,100273.34
2023-02-06T19:55:25.488Z,100270.63
2023-02-06T19:57:55.059Z,100273.28
2023-02-06T20:00:25.686Z,100279.28
2023-02-06T20:02:55.100Z,100273.81
2023-02-06T20:05:27.091Z,100282.50
2023-02-06T20:07:56.688Z,100286.25
2023-02-06T20:10:26.964Z,100289.19
2023-02-06T20:12:58.715Z,100295.50
2023-02-06T20:15:32.061Z,100291.06
2023-02-06T20:18:01.411Z,100294.47
2023-02-06T20:20:30.575Z,100279.69
2023-02-06T20:22:59.820Z,100282.56
2023-02-06T20:25:29.397Z,100284.97
2023-02-06T20:27:58.590Z,100287.34
2023-02-06T20:30:31.206Z,100289.63
2023-02-06T20:33:00.731Z,100285.19
2023-02-06T20:35:30.009Z,100283.94
2023-02-06T20:38:00.554Z,100290.75
2023-02-06T20:40:30.913Z,100293.66
2023-02-06T20:43:00.836Z,100296.91
2023-02-06T20:45:31.516Z,100291.94
2023-02-06T20:48:03.044Z,100289.16
2023-02-06T20:50:32.426Z,100289.16
2023-02-06T20:53:01.569Z,100290.00
2023-02-06T20:55:32.776Z,100298.19
2023-02-06T20:58:01.984Z,100302.00
2023-02-06T21:00:32.582Z,100302.09
2023-02-06T21:03:02.273Z,100304.69
2023-02-06T21:05:31.870Z,100303.59
2023-02-06T21:08:01.533Z,100294.97
2023-02-06T21:10:31.960Z,100310.69
2023-02-06T21:13:01.203Z,100310.44
2023-02-06T21:15:30.396Z,100316.44
2023-02-06T21:18:02.711Z,100313.47
2023-02-06T21:20:32.073Z,100323.81
2023-02-06T21:23:01.429Z,100325.47
2023-02-06T21:25:30.603Z,100332.69
2023-02-06T21:27:59.842Z,100345.66
2023-02-06T21:30:29.083Z,100341.56
2023-02-06T21:32:58.264Z,100343.59
2023-02-06T21:35:32.757Z,100343.72
2023-02-06T21:38:02.784Z,100338.91
2023-02-06T21:40:31.961Z,100325.34
2023-02-06T21:43:01.104Z,100327.38
2023-02-06T21:45:30.149Z,100323.13
2023-02-06T21:48:00.165Z,100316.19
2023-02-06T21:50:30.696Z,100322.28
2023-02-06T21:53:01.462Z,100324.19
2023-02-06T21:55:32.458Z,100323.00
2023-02-06T21:58:01.861Z,100321.84
2023-02-06T22:00:30.951Z,100321.22
2023-02-06T22:03:00.022Z,100323.50
2023-02-06T22:05:30.891Z,100325.72
2023-02-06T22:08:00.049Z,100327.88
2023-02-06T22:10:29.187Z,100333.38
2023-02-06T22:12:58.352Z,100326.81
2023-02-06T22:15:27.568Z,100336.31
2023-02-06T22:17:56.681Z,100328.03
2023-02-06T22:20:25.821Z,100334.72
2023-02-06T22:22:56.862Z,100336.75
2023-02-06T22:25:28.414Z,100339.34
2023-02-06T22:27:57.682Z,100339.69
2023-02-06T22:30:26.795Z,100350.22
2023-02-06T22:32:55.889Z,100342.81
2023-02-06T22:35:25.369Z,100343.06
2023-02-06T22:37:56.432Z,100343.47
2023-02-06T22:40:25.498Z,100352.63
2023-02-06T22:42:54.639Z,100349.53
2023-02-06T22:45:23.759Z,100347.28
2023-02-06T22:47:52.876Z,100348.03
2023-02-06T22:50:21.946Z,100352.06
2023-02-06T22:53:08.519Z,100360.84
2023-02-06T22:55:58.642Z,100365.09
2023-02-06T22:58:27.802Z,100369.00
2023-02-06T23:01:03.868Z,100369.81
2023-02-06T23:03:33.267Z,100369.69
2023-02-06T23:06:03.242Z,100368.66
2023-02-06T23:08:32.370Z,100370.50
2023-02-06T23:11:03.010Z,100373.97
2023-02-06T23:13:32.390Z,100378.19
2023-02-06T23:16:02.340Z,100372.91
2023-02-06T23:18:31.527Z,100369.34
2023-02-06T23:21:03.523Z,100361.88
2023-02-06T23:23:33.219Z,100372.47
2023-02-06T23:26:04.143Z,100366.00
2023-02-06T23:28:33.449Z,100375.38
2023-02-06T23:31:02.587Z,100364.84
2023-02-06T23:33:31.672Z,100360.41
2023-02-06T23:36:05.669Z,100358.56
2023-02-06T23:38:34.914Z,100364.75
2023-02-06T23:41:11.033Z,100365.75
2023-02-06T23:43:40.990Z,100359.34
2023-02-06T23:46:12.391Z,100357.53
2023-02-06T23:48:41.649Z,100371.56
2023-02-06T23:51:10.692Z,100368.50
2023-02-06T23:53:39.830Z,100372.81
2023-02-06T23:56:13.472Z,100362.25
2023-02-06T23:58:43.126Z,100371.53
